createdAt,value
2017-06-02T00:00:46.459Z,17.00
2017-06-02T00:03:15.296Z,17.10
2017-06-02T00:05:44.148Z,17.00
2017-06-02T00:08:12.971Z,16.50
2017-06-02T00:10:41.819Z,16.50
2017-06-02T00:13:10.651Z,16.60
2017-06-02T00:15:39.476Z,16.60
2017-06-02T00:18:08.306Z,16.10
2017-06-02T00:20:37.157Z,16.20
2017-06-02T00:23:06.000Z,16.50
2017-06-02T00:25:34.828Z,16.60
2017-06-02T00:28:03.679Z,16.70
2017-06-02T00:30:31.765Z,16.70
2017-06-02T00:33:00.646Z,16.80
2017-06-02T00:35:29.476Z,16.50
2017-06-02T00:37:58.303Z,16.60
2017-06-02T00:40:27.162Z,16.50
2017-06-02T00:42:55.992Z,16.40
2017-06-02T00:45:24.841Z,16.10
2017-06-02T00:47:53.671Z,16.20
2017-06-02T00:50:22.517Z,16.20
2017-06-02T00:52:51.445Z,16.40
2017-06-02T00:55:20.310Z,16.50
2017-06-02T00:57:49.127Z,16.40
2017-06-02T01:00:17.972Z,16.40
2017-06-02T01:02:46.816Z,16.00
2017-06-02T01:05:15.643Z,16.00
2017-06-02T01:07:44.483Z,15.90
2017-06-02T01:10:13.313Z,16.10
2017-06-02T01:12:42.181Z,15.90
2017-06-02T01:15:10.999Z,15.60
2017-06-02T01:17:39.835Z,15.10
2017-06-02T01:20:08.681Z,15.30
2017-06-02T01:22:37.517Z,15.60
2017-06-02T01:25:06.352Z,15.90
2017-06-02T01:27:35.429Z,15.90
2017-06-02T01:30:04.283Z,15.90
2017-06-02T01:32:33.110Z,15.90
2017-06-02T01:35:01.951Z,16.00
2017-06-02T01:37:30.785Z,16.10
2017-06-02T01:39:59.622Z,16.10
2017-06-02T01:42:28.456Z,16.10
2017-06-02T01:44:57.384Z,16.10
2017-06-02T01:47:26.219Z,16.10
2017-06-02T01:49:54.285Z,16.00
2017-06-02T01:52:23.134Z,15.70
2017-06-02T01:54:51.969Z,15.70
2017-06-02T01:57:20.815Z,15.50
2017-06-02T01:59:49.647Z,15.40
2017-06-02T02:02:18.486Z,15.40
2017-06-02T02:04:47.324Z,15.30
2017-06-02T02:07:16.159Z,15.10
2017-06-02T02:09:45.003Z,14.90
2017-06-02T02:12:13.843Z,14.70
2017-06-02T02:14:42.683Z,14.50
2017-06-02T02:17:11.525Z,13.90
2017-06-02T02:19:40.367Z,13.90
2017-06-02T02:22:09.206Z,13.90
2017-06-02T02:24:38.067Z,14.00
2017-06-02T02:27:06.136Z,14.00
2017-06-02T02:29:34.973Z,14.40
2017-06-02T02:32:03.815Z,14.40
2017-06-02T02:34:32.774Z,14.40
2017-06-02T02:37:01.632Z,14.50
2017-06-02T02:39:30.551Z,14.70
2017-06-02T02:41:59.445Z,14.80
2017-06-02T02:44:28.287Z,14.80
2017-06-02T02:46:57.151Z,14.80
2017-06-02T02:49:25.983Z,14.70
2017-06-02T02:51:54.826Z,15.00
2017-06-02T02:54:23.674Z,14.80
2017-06-02T02:56:52.516Z,15.00
2017-06-02T02:59:21.380Z,14.60
2017-06-02T03:01:50.208Z,14.80
2017-06-02T03:04:19.047Z,14.50
2017-06-02T03:06:47.107Z,14.50
2017-06-02T03:09:15.986Z,14.00
2017-06-02T03:11:44.817Z,14.10
2017-06-02T03:14:13.714Z,14.20
2017-06-02T03:16:42.565Z,14.60
2017-06-02T03:19:11.422Z,14.70
2017-06-02T03:21:40.272Z,14.50
2017-06-02T03:24:09.107Z,14.00
2017-06-02T03:26:37.186Z,14.00
2017-06-02T03:29:06.051Z,14.10
2017-06-02T03:31:34.887Z,14.30
2017-06-02T03:34:03.727Z,13.60
2017-06-02T03:36:31.807Z,13.50
2017-06-02T03:38:59.883Z,13.70
2017-06-02T03:41:28.720Z,14.00
2017-06-02T03:43:57.572Z,14.30
2017-06-02T03:46:26.424Z,14.50
2017-06-02T03:48:55.275Z,14.60
2017-06-02T03:51:24.108Z,14.60
2017-06-02T03:53:52.977Z,14.80
2017-06-02T03:56:21.834Z,14.90
2017-06-02T03:58:50.674Z,14.90
2017-06-02T04:01:19.523Z,14.60
2017-06-02T04:03:48.364Z,14.60
2017-06-02T04:06:17.229Z,14.80
2017-06-02T04:08:46.056Z,14.80
2017-06-02T04:11:14.909Z,14.80
2017-06-02T04:13:43.787Z,14.60
2017-06-02T04:16:12.642Z,14.80
2017-06-02T04:18:41.479Z,15.10
2017-06-02T04:21:10.336Z,15.30
2017-06-02T04:23:38.413Z,15.20
2017-06-02T04:26:07.259Z,14.90
2017-06-02T04:28:36.108Z,14.90
2017-06-02T04:31:04.956Z,15.20
2017-06-02T04:33:33.816Z,15.20
2017-06-02T04:36:02.660Z,15.20
2017-06-02T04:38:31.523Z,15.40
2017-06-02T04:40:59.600Z,15.40
2017-06-02T04:43:28.448Z,15.50
2017-06-02T04:45:57.361Z,15.70
2017-06-02T04:48:26.231Z,15.80
2017-06-02T04:50:55.126Z,16.30
2017-06-02T04:53:24.017Z,16.50
2017-06-02T04:55:53.108Z,16.80
2017-06-02T04:58:22.001Z,16.90
2017-06-02T05:00:50.873Z,16.80
2017-06-02T05:03:19.736Z,16.30
2017-06-02T05:05:48.576Z,16.30
2017-06-02T05:08:17.448Z,16.30
2017-06-02T05:10:46.296Z,16.80
2017-06-02T05:13:15.150Z,17.10
2017-06-02T05:15:44.001Z,17.60
2017-06-02T05:18:12.865Z,17.80
2017-06-02T05:20:41.706Z,18.20
2017-06-02T05:23:10.550Z,18.30
2017-06-02T05:25:38.658Z,18.30
2017-06-02T05:28:07.513Z,18.60
2017-06-02T05:30:36.358Z,18.80
2017-06-02T05:33:05.203Z,18.90
2017-06-02T05:35:33.292Z,18.90
2017-06-02T05:38:02.136Z,19.20
2017-06-02T05:40:31.010Z,19.40
2017-06-02T05:42:59.861Z,19.60
2017-06-02T05:45:28.703Z,19.80
2017-06-02T05:47:57.547Z,20.10
2017-06-02T05:50:26.393Z,20.20
2017-06-02T05:52:54.476Z,20.20
2017-06-02T05:55:23.320Z,20.60
2017-06-02T05:57:52.184Z,20.50
2017-06-02T06:00:21.025Z,20.70
2017-06-02T06:02:49.867Z,20.70
2017-06-02T06:05:18.700Z,21.00
2017-06-02T06:07:47.543Z,21.10
2017-06-02T06:10:16.379Z,21.30
2017-06-02T06:12:45.229Z,21.40
2017-06-02T06:15:14.076Z,21.40
2017-06-02T06:17:42.949Z,21.70
2017-06-02T06:20:11.814Z,21.90
2017-06-02T06:22:39.923Z,21.80
2017-06-02T06:25:08.801Z,22.20
2017-06-02T06:27:37.642Z,22.30
2017-06-02T06:30:06.492Z,22.50
2017-06-02T06:32:35.333Z,22.60
2017-06-02T06:35:04.173Z,22.80
2017-06-02T06:37:33.019Z,22.50
2017-06-02T06:40:01.864Z,22.80
2017-06-02T06:42:30.725Z,22.90
2017-06-02T06:44:59.560Z,22.80
2017-06-02T06:47:28.392Z,22.90
2017-06-02T06:49:57.231Z,23.00
2017-06-02T06:52:26.072Z,23.20
2017-06-02T06:54:54.909Z,23.40
2017-06-02T06:57:23.744Z,23.70
2017-06-02T06:59:52.580Z,23.80
2017-06-02T07:02:21.429Z,23.90
2017-06-02T07:04:50.284Z,24.00
2017-06-02T07:07:19.107Z,24.00
2017-06-02T07:09:47.181Z,24.00
2017-06-02T07:12:16.039Z,24.60
2017-06-02T07:14:44.912Z,24.70
2017-06-02T07:17:13.760Z,24.90
2017-06-02T07:19:42.620Z,24.90
2017-06-02T07:22:11.459Z,25.00
2017-06-02T07:24:40.314Z,25.10
2017-06-02T07:27:09.156Z,25.30
2017-06-02T07:29:37.996Z,25.40
2017-06-02T07:32:06.857Z,25.30
2017-06-02T07:34:35.701Z,25.50
2017-06-02T07:37:04.548Z,25.50
2017-06-02T07:39:33.401Z,25.50
2017-06-02T07:42:02.251Z,25.70
2017-06-02T07:44:31.193Z,26.10
2017-06-02T07:47:00.025Z,26.20
2017-06-02T07:49:28.864Z,26.30
2017-06-02T07:51:57.691Z,25.90
2017-06-02T07:54:26.539Z,26.10
2017-06-02T07:56:55.383Z,26.20
2017-06-02T07:59:24.206Z,26.20
2017-06-02T08:01:53.055Z,26.00
2017-06-02T08:04:21.903Z,26.10
2017-06-02T08:06:50.747Z,26.30
2017-06-02T08:09:19.585Z,26.50
2017-06-02T08:11:48.441Z,26.70
2017-06-02T08:14:17.280Z,27.00
2017-06-02T08:16:46.207Z,27.00
2017-06-02T08:19:15.060Z,27.10
2017-06-02T08:21:43.133Z,27.10
2017-06-02T08:24:11.969Z,27.90
2017-06-02T08:26:40.815Z,27.80
2017-06-02T08:29:09.652Z,27.20
2017-06-02T08:31:38.490Z,27.70
2017-06-02T08:34:07.327Z,28.00
2017-06-02T08:36:36.172Z,27.80
2017-06-02T08:39:05.002Z,27.80
2017-06-02T08:41:33.856Z,28.00
2017-06-02T08:44:02.683Z,28.40
2017-06-02T08:46:31.525Z,28.80
2017-06-02T08:49:00.355Z,29.20
2017-06-02T08:51:29.213Z,29.30
2017-06-02T08:53:58.051Z,28.60
2017-06-02T08:56:26.917Z,29.00
2017-06-02T08:58:55.757Z,27.60
2017-06-02T09:01:24.598Z,28.10
2017-06-02T09:03:53.431Z,29.30
2017-06-02T09:06:22.289Z,29.70
2017-06-02T09:08:51.129Z,30.00
2017-06-02T09:11:19.207Z,29.90
2017-06-02T09:13:48.076Z,30.20
2017-06-02T09:16:16.934Z,30.60
2017-06-02T09:18:45.785Z,30.80
2017-06-02T09:21:14.616Z,30.90
2017-06-02T09:23:43.456Z,31.10
2017-06-02T09:26:12.277Z,30.60
2017-06-02T09:28:41.119Z,30.80
2017-06-02T09:31:09.968Z,30.60
2017-06-02T09:33:38.810Z,30.10
2017-06-02T09:36:07.691Z,29.70
2017-06-02T09:38:36.523Z,30.30
2017-06-02T09:41:05.353Z,31.10
2017-06-02T09:43:34.190Z,31.40
2017-06-02T09:46:03.029Z,31.00
2017-06-02T09:48:31.866Z,31.30
2017-06-02T09:51:00.700Z,31.10
2017-06-02T09:53:29.541Z,31.50
2017-06-02T09:55:58.371Z,31.80
2017-06-02T09:58:27.212Z,31.90
2017-06-02T10:00:56.040Z,31.90
2017-06-02T10:03:24.888Z,32.00
2017-06-02T10:05:53.715Z,31.00
2017-06-02T10:08:22.544Z,30.30
2017-06-02T10:10:51.397Z,31.00
2017-06-02T10:13:20.226Z,31.10
2017-06-02T10:15:49.159Z,31.40
2017-06-02T10:18:18.173Z,32.10
2017-06-02T10:20:47.000Z,32.20
2017-06-02T10:23:15.834Z,32.40
2017-06-02T10:25:44.691Z,32.70
2017-06-02T10:28:13.516Z,32.50
2017-06-02T10:30:42.347Z,32.60
2017-06-02T10:33:11.187Z,32.30
2017-06-02T10:35:40.021Z,32.60
2017-06-02T10:38:08.863Z,29.50
2017-06-02T10:40:37.717Z,30.70
2017-06-02T10:43:06.554Z,31.60
2017-06-02T10:45:35.388Z,30.60
2017-06-02T10:48:04.249Z,31.10
2017-06-02T10:50:33.087Z,31.60
2017-06-02T10:53:01.915Z,32.20
2017-06-02T10:55:30.766Z,32.60
2017-06-02T10:57:59.619Z,33.00
2017-06-02T11:00:28.452Z,33.30
2017-06-02T11:02:57.308Z,33.60
2017-06-02T11:05:26.151Z,33.30
2017-06-02T11:07:54.994Z,33.00
2017-06-02T11:10:23.830Z,32.30
2017-06-02T11:12:52.652Z,32.10
2017-06-02T11:15:21.481Z,31.40
2017-06-02T11:17:50.311Z,31.90
2017-06-02T11:20:19.153Z,32.50
2017-06-02T11:22:47.993Z,32.30
2017-06-02T11:25:16.816Z,32.40
2017-06-02T11:27:45.654Z,32.60
2017-06-02T11:30:14.489Z,32.80
2017-06-02T11:32:42.565Z,32.80
2017-06-02T11:35:11.396Z,33.00
2017-06-02T11:37:40.229Z,33.20
2017-06-02T11:40:09.064Z,33.10
2017-06-02T11:42:37.893Z,33.30
2017-06-02T11:45:06.729Z,33.30
2017-06-02T11:47:35.561Z,33.40
2017-06-02T11:50:04.386Z,33.10
2017-06-02T11:52:33.240Z,33.20
2017-06-02T11:55:02.096Z,33.30
2017-06-02T11:57:30.923Z,33.20
2017-06-02T11:59:59.752Z,33.10
2017-06-02T12:02:28.589Z,33.20
2017-06-02T12:04:57.415Z,30.40
2017-06-02T12:07:26.266Z,31.10
2017-06-02T12:09:55.101Z,32.40
2017-06-02T12:12:23.973Z,33.00
2017-06-02T12:14:52.799Z,33.60
2017-06-02T12:17:21.637Z,33.60
2017-06-02T12:19:49.732Z,33.60
2017-06-02T12:22:19.320Z,32.20
2017-06-02T12:24:48.314Z,31.50
2017-06-02T12:27:17.674Z,32.60
2017-06-02T12:29:46.524Z,33.10
2017-06-02T12:32:15.468Z,33.80
2017-06-02T12:34:44.429Z,33.80
2017-06-02T12:37:13.445Z,33.70
2017-06-02T12:39:42.305Z,34.00
2017-06-02T12:42:11.135Z,34.00
2017-06-02T12:44:39.970Z,33.30
2017-06-02T12:47:08.815Z,32.80
2017-06-02T12:49:36.884Z,32.80
2017-06-02T12:52:04.952Z,33.20
2017-06-02T12:54:33.783Z,32.90
2017-06-02T12:57:02.620Z,33.30
2017-06-02T12:59:31.457Z,33.50
2017-06-02T13:02:00.281Z,33.90
2017-06-02T13:04:29.131Z,33.80
2017-06-02T13:06:57.951Z,33.60
2017-06-02T13:09:26.791Z,33.00
2017-06-02T13:11:55.651Z,32.60
2017-06-02T13:14:24.456Z,32.70
2017-06-02T13:16:53.292Z,32.70
2017-06-02T13:19:22.139Z,32.90
2017-06-02T13:21:50.994Z,31.00
2017-06-02T13:24:19.819Z,29.70
2017-06-02T13:26:48.651Z,30.80
2017-06-02T13:29:17.481Z,31.40
2017-06-02T13:31:46.326Z,31.10
2017-06-02T13:34:15.157Z,31.50
2017-06-02T13:36:43.988Z,31.20
2017-06-02T13:39:12.823Z,31.20
2017-06-02T13:41:41.660Z,31.30
2017-06-02T13:44:10.491Z,31.40
2017-06-02T13:46:39.320Z,31.10
2017-06-02T13:49:08.152Z,30.60
2017-06-02T13:51:36.984Z,30.30
2017-06-02T13:54:05.053Z,30.30
2017-06-02T13:56:33.883Z,28.60
2017-06-02T13:59:02.738Z,29.50
2017-06-02T14:01:31.572Z,29.80
2017-06-02T14:03:59.632Z,29.80
2017-06-02T14:06:28.471Z,29.60
2017-06-02T14:08:57.301Z,29.50
2017-06-02T14:11:26.136Z,29.60
2017-06-02T14:13:54.979Z,29.70
2017-06-02T14:16:23.060Z,29.70
2017-06-02T14:18:51.898Z,29.90
2017-06-02T14:21:20.760Z,30.10
2017-06-02T14:23:48.821Z,30.10
2017-06-02T14:26:17.648Z,29.80
2017-06-02T14:28:46.486Z,29.40
2017-06-02T14:31:14.555Z,29.40
2017-06-02T14:33:43.392Z,28.80
2017-06-02T14:36:12.229Z,29.30
2017-06-02T14:38:41.069Z,29.70
2017-06-02T14:41:09.892Z,29.90
2017-06-02T14:43:38.738Z,30.00
2017-06-02T14:46:06.850Z,29.90
2017-06-02T14:48:35.704Z,29.90
2017-06-02T14:51:04.548Z,29.90
2017-06-02T14:53:33.515Z,29.70
2017-06-02T14:56:02.380Z,29.50
2017-06-02T14:58:31.212Z,29.40
2017-06-02T15:01:00.060Z,29.50
2017-06-02T15:03:28.882Z,29.60
2017-06-02T15:05:57.724Z,29.40
2017-06-02T15:08:26.560Z,29.30
2017-06-02T15:10:55.413Z,29.30
2017-06-02T15:13:24.755Z,29.30
2017-06-02T15:15:53.589Z,29.40
2017-06-02T15:18:22.421Z,28.80
2017-06-02T15:20:51.247Z,28.90
2017-06-02T15:23:20.106Z,29.00
2017-06-02T15:25:48.932Z,28.90
2017-06-02T15:28:17.773Z,29.10
2017-06-02T15:30:46.598Z,29.10
2017-06-02T15:33:15.644Z,29.00
2017-06-02T15:35:44.495Z,28.80
2017-06-02T15:38:13.331Z,28.40
2017-06-02T15:40:41.403Z,28.40
2017-06-02T15:43:10.237Z,28.40
2017-06-02T15:45:39.075Z,28.30
2017-06-02T15:48:07.913Z,27.60
2017-06-02T15:50:36.759Z,27.40
2017-06-02T15:53:05.607Z,27.40
2017-06-02T15:55:34.451Z,27.60
2017-06-02T15:58:03.278Z,27.30
2017-06-02T16:00:32.119Z,27.80
2017-06-02T16:03:00.979Z,28.10
2017-06-02T16:05:29.054Z,28.10
2017-06-02T16:07:57.894Z,27.90
2017-06-02T16:10:26.756Z,27.90
2017-06-02T16:12:55.600Z,27.20
2017-06-02T16:15:24.447Z,27.20
2017-06-02T16:17:53.507Z,27.70
2017-06-02T16:20:22.347Z,28.10
2017-06-02T16:22:51.188Z,28.20
2017-06-02T16:25:20.033Z,28.30
2017-06-02T16:27:48.884Z,28.10
2017-06-02T16:30:17.716Z,28.30
2017-06-02T16:32:46.585Z,28.20
2017-06-02T16:35:15.506Z,28.20
2017-06-02T16:37:44.346Z,28.10
2017-06-02T16:40:13.187Z,28.10
2017-06-02T16:42:41.268Z,28.00
2017-06-02T16:45:09.348Z,28.00
2017-06-02T16:47:38.764Z,27.90
2017-06-02T16:50:07.630Z,27.60
2017-06-02T16:52:36.470Z,27.60
2017-06-02T16:55:05.306Z,27.60
2017-06-02T16:57:34.143Z,27.60
2017-06-02T17:00:02.976Z,27.50
2017-06-02T17:02:31.853Z,27.20
2017-06-02T17:05:00.699Z,27.00
2017-06-02T17:07:29.567Z,26.90
2017-06-02T17:09:58.417Z,26.70
2017-06-02T17:12:27.251Z,26.60
2017-06-02T17:14:56.098Z,26.70
2017-06-02T17:17:24.944Z,26.60
2017-06-02T17:19:53.788Z,26.60
2017-06-02T17:22:22.629Z,26.60
2017-06-02T17:24:51.467Z,26.50
2017-06-02T17:27:20.320Z,26.50
2017-06-02T17:29:49.181Z,26.20
2017-06-02T17:32:18.024Z,26.10
2017-06-02T17:34:46.095Z,26.00
2017-06-02T17:37:14.933Z,25.90
2017-06-02T17:39:43.773Z,26.00
2017-06-02T17:42:12.599Z,26.00
2017-06-02T17:44:41.452Z,25.90
2017-06-02T17:47:10.315Z,25.90
2017-06-02T17:49:39.152Z,25.90
2017-06-02T17:52:07.992Z,25.70
2017-06-02T17:54:36.104Z,25.70
2017-06-02T17:57:04.935Z,25.80
2017-06-02T17:59:33.790Z,25.80
2017-06-02T18:02:02.659Z,25.70
2017-06-02T18:04:31.490Z,25.70
2017-06-02T18:06:59.561Z,25.70
2017-06-02T18:09:28.852Z,25.70
2017-06-02T18:11:57.673Z,25.70
2017-06-02T18:14:26.528Z,25.70
2017-06-02T18:16:55.373Z,25.70
2017-06-02T18:19:24.221Z,25.60
2017-06-02T18:21:53.068Z,25.50
2017-06-02T18:24:22.206Z,25.40
2017-06-02T18:26:51.047Z,25.40
2017-06-02T18:29:19.883Z,25.40
2017-06-02T18:31:48.727Z,25.50
2017-06-02T18:34:17.568Z,25.40
2017-06-02T18:36:46.417Z,25.20
2017-06-02T18:39:15.252Z,25.20
2017-06-02T18:41:44.083Z,25.10
2017-06-02T18:44:12.962Z,25.10
2017-06-02T18:46:41.804Z,25.00
2017-06-02T18:49:10.636Z,24.90
2017-06-02T18:51:39.473Z,24.90
2017-06-02T18:54:08.303Z,24.90
2017-06-02T18:56:37.144Z,24.80
2017-06-02T18:59:05.987Z,24.60
2017-06-02T19:01:34.825Z,24.50
2017-06-02T19:04:03.659Z,24.60
2017-06-02T19:06:32.504Z,24.40
2017-06-02T19:09:01.331Z,24.10
2017-06-02T19:11:30.175Z,24.00
2017-06-02T19:13:59.009Z,24.00
2017-06-02T19:16:27.853Z,23.80
2017-06-02T19:18:56.684Z,23.60
2017-06-02T19:21:25.549Z,23.50
2017-06-02T19:23:54.388Z,23.50
2017-06-02T19:26:23.233Z,23.30
2017-06-02T19:28:52.079Z,23.20
2017-06-02T19:31:20.914Z,23.30
2017-06-02T19:33:49.751Z,23.00
2017-06-02T19:36:18.575Z,22.90
2017-06-02T19:38:47.407Z,22.70
2017-06-02T19:41:16.250Z,22.50
2017-06-02T19:43:45.095Z,22.20
2017-06-02T19:46:13.949Z,22.20
2017-06-02T19:48:42.795Z,22.10
2017-06-02T19:51:11.640Z,22.10
2017-06-02T19:53:40.480Z,22.10
2017-06-02T19:56:09.323Z,22.00
2017-06-02T19:58:38.168Z,22.00
2017-06-02T20:01:07.012Z,21.90
2017-06-02T20:03:35.843Z,22.00
2017-06-02T20:06:04.679Z,21.80
2017-06-02T20:08:33.520Z,21.60
2017-06-02T20:11:02.355Z,21.50
2017-06-02T20:13:31.203Z,21.80
2017-06-02T20:16:00.056Z,22.00
2017-06-02T20:18:28.907Z,22.10
2017-06-02T20:20:57.759Z,22.00
2017-06-02T20:23:26.608Z,22.00
2017-06-02T20:25:55.451Z,22.00
2017-06-02T20:28:24.287Z,22.00
2017-06-02T20:30:53.128Z,22.00
2017-06-02T20:33:57.491Z,22.00
2017-06-02T20:36:25.588Z,22.00
2017-06-02T20:38:53.673Z,21.80
2017-06-02T20:41:21.760Z,21.80
2017-06-02T20:43:50.625Z,21.30
2017-06-02T20:46:18.732Z,21.30
2017-06-02T20:48:46.811Z,21.30
2017-06-02T20:51:14.903Z,21.40
2017-06-02T20:53:42.993Z,21.30
2017-06-02T20:56:11.073Z,21.10
2017-06-02T20:58:39.151Z,21.20
2017-06-02T21:01:07.252Z,21.30
2017-06-02T21:03:35.355Z,21.40
2017-06-02T21:06:03.442Z,21.40
2017-06-02T21:08:31.552Z,21.30
2017-06-02T21:11:00.411Z,21.10
2017-06-02T21:13:28.494Z,21.10
2017-06-02T21:15:56.605Z,20.90
2017-06-02T21:18:24.700Z,21.10
2017-06-02T21:20:52.828Z,21.20
2017-06-02T21:23:20.907Z,21.40
2017-06-02T21:25:49.010Z,21.50
2017-06-02T21:28:17.227Z,21.40
2017-06-02T21:30:45.319Z,21.50
2017-06-02T21:33:13.413Z,21.50
2017-06-02T21:35:41.501Z,21.50
2017-06-02T21:38:09.590Z,21.40
2017-06-02T21:40:37.680Z,21.40
2017-06-02T21:43:05.821Z,21.20
2017-06-02T21:45:33.906Z,20.90
2017-06-02T21:48:02.033Z,21.00
2017-06-02T21:50:30.143Z,21.10
2017-06-02T21:52:58.229Z,20.90
2017-06-02T21:55:26.335Z,20.90
2017-06-02T21:57:55.035Z,20.90
2017-06-02T22:00:23.782Z,20.70
2017-06-02T22:02:52.218Z,20.80
2017-06-02T22:05:20.729Z,20.60
2017-06-02T22:07:49.293Z,20.60
2017-06-02T22:10:17.686Z,20.60
2017-06-02T22:12:46.474Z,20.50
2017-06-02T22:15:14.792Z,20.50
2017-06-02T22:17:42.939Z,20.60
2017-06-02T22:20:11.031Z,20.50
2017-06-02T22:22:39.151Z,20.50
2017-06-02T22:25:07.217Z,20.30
2017-06-02T22:27:35.702Z,20.30
2017-06-02T22:30:04.011Z,20.20
2017-06-02T22:32:32.532Z,20.20
2017-06-02T22:35:01.119Z,20.10
2017-06-02T22:37:29.660Z,20.10
2017-06-02T22:39:57.941Z,20.10
2017-06-02T22:42:26.000Z,20.10
2017-06-02T22:44:54.099Z,20.00
2017-06-02T22:47:22.187Z,20.00
2017-06-02T22:49:50.300Z,19.80
2017-06-02T22:52:18.384Z,19.80
2017-06-02T22:54:46.471Z,19.70
2017-06-02T22:57:14.572Z,19.70
2017-06-02T22:59:42.661Z,19.70
2017-06-02T23:02:10.744Z,19.50
2017-06-02T23:04:38.857Z,19.30
2017-06-02T23:07:06.938Z,19.40
2017-06-02T23:09:35.024Z,19.40
2017-06-02T23:12:03.140Z,19.40
2017-06-02T23:14:31.228Z,19.50
2017-06-02T23:16:59.311Z,19.50
2017-06-02T23:19:27.487Z,19.50
2017-06-02T23:21:55.598Z,19.40
2017-06-02T23:24:23.690Z,19.40
2017-06-02T23:26:51.778Z,19.10
2017-06-02T23:29:19.863Z,18.90
2017-06-02T23:31:47.941Z,19.20
2017-06-02T23:34:16.120Z,19.30
2017-06-02T23:36:44.207Z,19.40
2017-06-02T23:39:12.347Z,19.30
2017-06-02T23:41:40.398Z,19.30
2017-06-02T23:44:08.473Z,18.80
2017-06-02T23:46:36.563Z,18.60
2017-06-02T23:49:04.651Z,18.60
2017-06-02T23:51:32.735Z,18.80
2017-06-02T23:54:00.823Z,18.80
2017-06-02T23:56:28.924Z,18.80
2017-06-02T23:58:57.014Z,18.80
