createdAt,value
2022-09-23T00:00:20.336Z,87
2022-09-23T00:00:52.478Z,87
2022-09-23T00:01:20.302Z,87
2022-09-23T00:01:51.102Z,87
2022-09-23T00:02:22.096Z,87
2022-09-23T00:02:53.294Z,87
2022-09-23T00:03:41.425Z,87
2022-09-23T00:03:55.269Z,88
2022-09-23T00:04:26.320Z,88
2022-09-23T00:04:57.905Z,88
2022-09-23T00:05:28.931Z,88
2022-09-23T00:05:59.397Z,88
2022-09-23T00:07:01.232Z,88
2022-09-23T00:07:32.504Z,88
2022-09-23T00:09:44.165Z,88
2022-09-23T00:10:12.874Z,88
2022-09-23T00:11:53.913Z,88
2022-09-23T00:12:31.008Z,89
2022-09-23T00:12:42.927Z,89
2022-09-23T00:13:13.803Z,89
2022-09-23T00:14:11.432Z,89
2022-09-23T00:14:16.582Z,89
2022-09-23T00:14:51.208Z,89
2022-09-23T00:15:40.025Z,89
2022-09-23T00:16:14.757Z,89
2022-09-23T00:16:20.097Z,89
2022-09-23T00:16:50.676Z,90
2022-09-23T00:17:21.600Z,90
2022-09-23T00:17:52.385Z,90
2022-09-23T00:18:23.844Z,90
2022-09-23T00:19:11.879Z,90
2022-09-23T00:19:25.243Z,90
2022-09-23T00:20:27.901Z,90
2022-09-23T00:21:15.977Z,90
2022-09-23T00:21:29.770Z,90
2022-09-23T00:22:00.208Z,90
2022-09-23T00:22:31.832Z,90
2022-09-23T00:23:36.916Z,90
2022-09-23T00:24:06.505Z,90
2022-09-23T00:24:35.377Z,90
2022-09-23T00:25:15.156Z,90
2022-09-23T00:25:46.299Z,90
2022-09-23T00:26:09.480Z,90
2022-09-23T00:26:41.592Z,90
2022-09-23T00:27:12.143Z,90
2022-09-23T00:27:43.036Z,90
2022-09-23T00:28:14.194Z,90
2022-09-23T00:28:44.839Z,90
2022-09-23T00:29:16.204Z,90
2022-09-23T00:29:45.948Z,90
2022-09-23T00:31:04.658Z,90
2022-09-23T00:31:20.435Z,90
2022-09-23T00:31:51.032Z,90
2022-09-23T00:32:22.786Z,90
2022-09-23T00:32:58.454Z,90
2022-09-23T00:33:26.872Z,90
2022-09-23T00:33:55.392Z,90
2022-09-23T00:34:24.871Z,90
2022-09-23T00:34:55.790Z,90
2022-09-23T00:35:26.754Z,91
2022-09-23T00:35:57.774Z,91
2022-09-23T00:36:33.340Z,91
2022-09-23T00:37:00.348Z,91
2022-09-23T00:37:30.998Z,91
2022-09-23T00:38:02.644Z,91
2022-09-23T00:39:04.234Z,91
2022-09-23T00:39:21.917Z,91
2022-09-23T00:39:34.900Z,91
2022-09-23T00:40:06.320Z,91
2022-09-23T00:40:36.786Z,91
2022-09-23T00:41:07.469Z,91
2022-09-23T00:41:39.437Z,91
2022-09-23T00:42:10.317Z,91
2022-09-23T00:42:40.805Z,92
2022-09-23T00:43:42.454Z,91
2022-09-23T00:44:13.874Z,91
2022-09-23T00:44:44.471Z,91
2022-09-23T00:45:16.266Z,92
2022-09-23T00:45:46.437Z,91
2022-09-23T00:46:17.167Z,92
2022-09-23T00:46:49.580Z,92
2022-09-23T00:47:20.010Z,92
2022-09-23T00:47:51.103Z,92
2022-09-23T00:48:21.559Z,92
2022-09-23T00:48:52.442Z,92
2022-09-23T00:49:23.655Z,92
2022-09-23T00:49:54.645Z,92
2022-09-23T00:50:25.320Z,92
2022-09-23T00:50:56.426Z,92
2022-09-23T00:51:59.969Z,92
2022-09-23T00:53:00.825Z,92
2022-09-23T00:53:31.513Z,92
2022-09-23T00:54:02.454Z,92
2022-09-23T00:54:33.597Z,93
2022-09-23T00:55:04.816Z,93
2022-09-23T00:55:35.275Z,93
2022-09-23T00:56:06.281Z,93
2022-09-23T00:56:37.301Z,93
2022-09-23T00:57:10.099Z,93
2022-09-23T00:57:40.636Z,93
2022-09-23T00:58:29.818Z,93
2022-09-23T00:58:41.561Z,93
2022-09-23T00:59:12.825Z,93
2022-09-23T00:59:44.990Z,93
2022-09-23T01:00:15.621Z,93
2022-09-23T01:00:47.361Z,93
2022-09-23T01:01:16.768Z,93
2022-09-23T01:01:47.602Z,93
2022-09-23T01:02:19.276Z,93
2022-09-23T01:03:01.314Z,93
2022-09-23T01:03:20.807Z,93
2022-09-23T01:03:51.538Z,93
2022-09-23T01:04:22.461Z,93
2022-09-23T01:04:53.681Z,93
2022-09-23T01:05:24.556Z,93
2022-09-23T01:05:55.263Z,93
2022-09-23T01:06:26.280Z,93
2022-09-23T01:06:57.486Z,93
2022-09-23T01:07:28.855Z,93
2022-09-23T01:08:00.168Z,93
2022-09-23T01:08:30.771Z,93
2022-09-23T01:09:01.431Z,93
2022-09-23T01:09:32.536Z,93
2022-09-23T01:10:04.454Z,93
2022-09-23T01:10:34.789Z,93
2022-09-23T01:11:05.373Z,93
2022-09-23T01:11:36.429Z,93
2022-09-23T01:12:07.612Z,93
2022-09-23T01:12:39.633Z,93
2022-09-23T01:13:10.490Z,93
2022-09-23T01:13:40.906Z,93
2022-09-23T01:14:11.661Z,94
2022-09-23T01:15:00.796Z,94
2022-09-23T01:15:13.841Z,94
2022-09-23T01:15:44.505Z,94
2022-09-23T01:16:15.324Z,94
2022-09-23T01:16:46.432Z,94
2022-09-23T01:17:17.293Z,94
2022-09-23T01:17:51.267Z,94
2022-09-23T01:18:20.587Z,94
2022-09-23T01:18:50.777Z,94
2022-09-23T01:19:21.326Z,94
2022-09-23T01:19:52.324Z,94
2022-09-23T01:20:24.645Z,94
2022-09-23T01:20:54.651Z,94
2022-09-23T01:21:25.534Z,94
2022-09-23T01:21:56.518Z,94
2022-09-23T01:22:27.604Z,94
2022-09-23T01:22:59.393Z,94
2022-09-23T01:23:30.430Z,94
2022-09-23T01:24:17.820Z,94
2022-09-23T01:24:31.620Z,94
2022-09-23T01:25:02.906Z,94
2022-09-23T01:25:33.611Z,94
2022-09-23T01:26:04.589Z,94
2022-09-23T01:26:35.522Z,94
2022-09-23T01:27:06.857Z,94
2022-09-23T01:27:37.378Z,94
2022-09-23T01:28:09.219Z,94
2022-09-23T01:28:40.634Z,94
2022-09-23T01:29:11.129Z,94
2022-09-23T01:29:44.905Z,94
2022-09-23T01:30:15.919Z,94
2022-09-23T01:30:45.250Z,94
2022-09-23T01:31:14.611Z,94
2022-09-23T01:31:45.764Z,94
2022-09-23T01:32:16.443Z,94
2022-09-23T01:32:47.617Z,94
2022-09-23T01:33:19.239Z,94
2022-09-23T01:33:51.018Z,94
2022-09-23T01:34:20.952Z,94
2022-09-23T01:34:51.665Z,94
2022-09-23T01:35:22.567Z,94
2022-09-23T01:36:07.136Z,94
2022-09-23T01:36:24.809Z,94
2022-09-23T01:36:55.600Z,94
2022-09-23T01:37:26.693Z,94
2022-09-23T01:37:57.654Z,94
2022-09-23T01:38:29.211Z,94
2022-09-23T01:39:01.317Z,94
2022-09-23T01:39:31.017Z,94
2022-09-23T01:40:02.437Z,94
2022-09-23T01:40:32.688Z,94
2022-09-23T01:41:03.954Z,94
2022-09-23T01:41:34.791Z,94
2022-09-23T01:42:36.648Z,95
2022-09-23T01:43:07.474Z,95
2022-09-23T01:43:38.959Z,95
2022-09-23T01:44:09.737Z,95
2022-09-23T01:44:41.115Z,95
2022-09-23T01:45:11.830Z,95
2022-09-23T01:45:42.698Z,95
2022-09-23T01:46:13.968Z,95
2022-09-23T01:46:44.602Z,95
2022-09-23T01:47:15.560Z,95
2022-09-23T01:47:46.675Z,95
2022-09-23T01:48:17.530Z,95
2022-09-23T01:48:49.071Z,95
2022-09-23T01:49:20.754Z,95
2022-09-23T01:49:51.348Z,95
2022-09-23T01:50:21.653Z,95
2022-09-23T01:50:52.800Z,95
2022-09-23T01:51:24.110Z,95
2022-09-23T01:51:54.786Z,95
2022-09-23T01:52:25.442Z,95
2022-09-23T01:52:56.924Z,95
2022-09-23T01:53:27.506Z,95
2022-09-23T01:53:58.823Z,95
2022-09-23T01:54:30.825Z,95
2022-09-23T01:55:01.534Z,95
2022-09-23T01:55:31.811Z,95
2022-09-23T01:56:02.447Z,95
2022-09-23T01:56:34.015Z,95
2022-09-23T01:57:04.858Z,95
2022-09-23T01:57:35.512Z,95
2022-09-23T01:58:06.825Z,95
2022-09-23T01:58:37.694Z,95
2022-09-23T01:59:08.766Z,95
2022-09-23T01:59:41.036Z,95
2022-09-23T02:00:11.811Z,95
2022-09-23T02:00:41.843Z,95
2022-09-23T02:01:13.696Z,95
2022-09-23T02:01:49.516Z,95
2022-09-23T02:02:15.610Z,95
2022-09-23T02:02:45.782Z,95
2022-09-23T02:03:16.842Z,95
2022-09-23T02:03:47.718Z,95
2022-09-23T02:04:18.849Z,95
2022-09-23T02:04:50.950Z,95
2022-09-23T02:05:21.616Z,95
2022-09-23T02:05:51.852Z,95
2022-09-23T02:06:22.779Z,95
2022-09-23T02:06:54.084Z,95
2022-09-23T02:07:24.747Z,95
2022-09-23T02:07:55.706Z,95
2022-09-23T02:08:26.812Z,95
2022-09-23T02:08:57.719Z,95
2022-09-23T02:09:28.957Z,95
2022-09-23T02:10:01.013Z,95
2022-09-23T02:10:31.205Z,95
2022-09-23T02:11:01.892Z,95
2022-09-23T02:11:32.585Z,95
2022-09-23T02:12:04.450Z,95
2022-09-23T02:12:34.993Z,95
2022-09-23T02:13:06.140Z,95
2022-09-23T02:13:37.388Z,95
2022-09-23T02:14:07.861Z,95
2022-09-23T02:14:38.681Z,95
2022-09-23T02:15:11.840Z,95
2022-09-23T02:15:41.387Z,95
2022-09-23T02:16:12.243Z,95
2022-09-23T02:17:14.336Z,95
2022-09-23T02:17:44.724Z,95
2022-09-23T02:18:15.565Z,94
2022-09-23T02:18:46.654Z,94
2022-09-23T02:19:17.718Z,94
2022-09-23T02:19:48.821Z,94
2022-09-23T02:20:21.825Z,94
2022-09-23T02:20:51.382Z,94
2022-09-23T02:21:22.990Z,94
2022-09-23T02:21:52.838Z,94
2022-09-23T02:22:23.779Z,94
2022-09-23T02:22:54.746Z,94
2022-09-23T02:23:25.934Z,94
2022-09-23T02:23:56.825Z,94
2022-09-23T02:24:27.870Z,94
2022-09-23T02:24:58.591Z,94
2022-09-23T02:25:31.155Z,95
2022-09-23T02:26:01.788Z,95
2022-09-23T02:26:32.301Z,95
2022-09-23T02:27:02.892Z,95
2022-09-23T02:27:33.917Z,95
2022-09-23T02:28:05.246Z,95
2022-09-23T02:28:35.822Z,95
2022-09-23T02:29:07.264Z,95
2022-09-23T02:29:37.829Z,95
2022-09-23T02:30:09.806Z,95
2022-09-23T02:30:41.823Z,95
2022-09-23T02:31:12.201Z,95
2022-09-23T02:31:42.229Z,95
2022-09-23T02:32:15.636Z,95
2022-09-23T02:33:14.884Z,95
2022-09-23T02:34:07.461Z,95
2022-09-23T02:34:16.973Z,95
2022-09-23T02:34:47.721Z,95
2022-09-23T02:35:18.897Z,95
2022-09-23T02:35:51.880Z,95
2022-09-23T02:36:21.497Z,95
2022-09-23T02:36:52.221Z,95
2022-09-23T02:37:23.144Z,95
2022-09-23T02:37:54.272Z,95
2022-09-23T02:38:24.770Z,95
2022-09-23T02:38:55.925Z,95
2022-09-23T02:39:26.844Z,95
2022-09-23T02:39:57.914Z,95
2022-09-23T02:40:28.984Z,95
2022-09-23T02:41:32.228Z,95
2022-09-23T02:42:04.763Z,95
2022-09-23T02:42:32.781Z,95
2022-09-23T02:43:34.931Z,95
2022-09-23T02:44:06.241Z,95
2022-09-23T02:44:36.956Z,95
2022-09-23T02:45:08.487Z,95
2022-09-23T02:45:39.101Z,95
2022-09-23T02:46:12.239Z,95
2022-09-23T02:46:42.061Z,95
2022-09-23T02:47:12.518Z,95
2022-09-23T02:47:45.710Z,95
2022-09-23T02:48:14.479Z,95
2022-09-23T02:48:44.803Z,95
2022-09-23T02:49:15.901Z,95
2022-09-23T02:49:47.039Z,95
2022-09-23T02:50:18.447Z,95
2022-09-23T02:50:48.999Z,95
2022-09-23T02:51:19.878Z,95
2022-09-23T02:51:52.045Z,95
2022-09-23T02:52:22.387Z,95
2022-09-23T02:52:52.943Z,95
2022-09-23T02:53:24.309Z,95
2022-09-23T02:53:55.018Z,95
2022-09-23T02:54:25.946Z,95
2022-09-23T02:54:57.018Z,95
2022-09-23T02:55:28.027Z,95
2022-09-23T02:55:59.083Z,95
2022-09-23T02:56:30.043Z,95
2022-09-23T02:57:02.257Z,96
2022-09-23T02:57:32.195Z,96
2022-09-23T02:58:03.121Z,96
2022-09-23T02:58:33.856Z,96
2022-09-23T02:59:05.218Z,96
2022-09-23T02:59:36.103Z,96
2022-09-23T03:00:09.859Z,96
2022-09-23T03:00:37.875Z,96
2022-09-23T03:01:09.070Z,96
2022-09-23T03:01:40.917Z,96
2022-09-23T03:02:12.264Z,96
2022-09-23T03:02:42.699Z,96
2022-09-23T03:03:13.123Z,96
2022-09-23T03:03:44.231Z,96
2022-09-23T03:04:16.325Z,96
2022-09-23T03:04:45.973Z,96
2022-09-23T03:05:18.258Z,96
2022-09-23T03:05:48.107Z,96
2022-09-23T03:06:22.313Z,96
2022-09-23T03:06:50.386Z,96
2022-09-23T03:07:21.582Z,96
2022-09-23T03:07:52.569Z,96
2022-09-23T03:08:23.179Z,96
2022-09-23T03:08:54.266Z,96
2022-09-23T03:09:25.034Z,96
2022-09-23T03:09:56.122Z,96
2022-09-23T03:10:26.823Z,97
2022-09-23T03:10:57.888Z,97
2022-09-23T03:11:28.809Z,97
2022-09-23T03:12:00.669Z,97
2022-09-23T03:12:32.253Z,97
2022-09-23T03:13:02.675Z,97
2022-09-23T03:13:33.205Z,97
2022-09-23T03:14:04.609Z,97
2022-09-23T03:14:34.845Z,97
2022-09-23T03:15:07.016Z,97
2022-09-23T03:15:37.083Z,97
2022-09-23T03:16:08.219Z,97
2022-09-23T03:16:39.226Z,97
2022-09-23T03:17:09.836Z,97
2022-09-23T03:17:42.543Z,97
2022-09-23T03:18:12.708Z,97
2022-09-23T03:18:43.375Z,97
2022-09-23T03:19:14.512Z,97
2022-09-23T03:19:45.074Z,97
2022-09-23T03:20:16.439Z,97
2022-09-23T03:20:47.057Z,96
2022-09-23T03:21:18.235Z,96
2022-09-23T03:21:49.032Z,96
2022-09-23T03:22:20.085Z,96
2022-09-23T03:22:52.336Z,96
2022-09-23T03:23:22.376Z,96
2022-09-23T03:23:53.208Z,96
2022-09-23T03:24:24.615Z,96
2022-09-23T03:24:55.291Z,96
2022-09-23T03:25:25.899Z,97
2022-09-23T03:25:59.959Z,96
2022-09-23T03:26:28.217Z,96
2022-09-23T03:26:59.109Z,96
2022-09-23T03:27:30.081Z,96
2022-09-23T03:28:02.750Z,96
2022-09-23T03:28:33.048Z,96
2022-09-23T03:29:03.119Z,96
2022-09-23T03:29:35.382Z,97
2022-09-23T03:30:06.046Z,97
2022-09-23T03:30:36.259Z,97
2022-09-23T03:31:07.065Z,97
2022-09-23T03:31:38.089Z,97
2022-09-23T03:32:09.237Z,97
2022-09-23T03:32:40.235Z,97
2022-09-23T03:33:11.978Z,97
2022-09-23T03:33:42.865Z,97
2022-09-23T03:34:13.187Z,97
2022-09-23T03:34:44.311Z,97
2022-09-23T03:35:15.125Z,97
2022-09-23T03:35:50.088Z,97
2022-09-23T03:36:17.268Z,97
2022-09-23T03:36:48.894Z,97
2022-09-23T03:37:19.359Z,97
2022-09-23T03:37:50.100Z,97
2022-09-23T03:38:53.369Z,97
2022-09-23T03:39:23.716Z,97
2022-09-23T03:39:54.873Z,97
2022-09-23T03:40:25.186Z,97
2022-09-23T03:40:56.206Z,97
2022-09-23T03:41:26.910Z,97
2022-09-23T03:41:58.024Z,97
2022-09-23T03:42:29.079Z,97
2022-09-23T03:43:00.269Z,97
2022-09-23T03:43:35.197Z,97
2022-09-23T03:44:02.933Z,97
2022-09-23T03:44:33.464Z,97
2022-09-23T03:45:05.278Z,97
2022-09-23T03:45:35.079Z,97
2022-09-23T03:46:06.036Z,97
2022-09-23T03:46:37.102Z,97
2022-09-23T03:47:08.187Z,96
2022-09-23T03:47:39.141Z,96
2022-09-23T03:48:09.941Z,96
2022-09-23T03:48:42.169Z,96
2022-09-23T03:49:13.331Z,96
2022-09-23T03:49:43.348Z,96
2022-09-23T03:50:14.508Z,96
2022-09-23T03:50:45.070Z,96
2022-09-23T03:51:18.950Z,96
2022-09-23T03:52:18.267Z,96
2022-09-23T03:52:49.393Z,96
2022-09-23T03:53:19.988Z,96
2022-09-23T03:53:51.747Z,96
2022-09-23T03:54:22.931Z,96
2022-09-23T03:54:53.490Z,96
2022-09-23T03:55:24.536Z,96
2022-09-23T03:55:58.081Z,96
2022-09-23T03:56:26.225Z,96
2022-09-23T03:56:57.275Z,96
2022-09-23T03:57:28.293Z,96
2022-09-23T03:58:02.620Z,96
2022-09-23T03:58:30.237Z,96
2022-09-23T03:59:01.243Z,96
2022-09-23T03:59:32.856Z,96
2022-09-23T04:00:12.820Z,96
2022-09-23T04:00:34.911Z,96
2022-09-23T04:01:05.390Z,96
2022-09-23T04:01:37.795Z,96
2022-09-23T04:02:07.480Z,96
2022-09-23T04:02:38.506Z,96
2022-09-23T04:03:11.726Z,96
2022-09-23T04:04:11.277Z,96
2022-09-23T04:04:42.289Z,96
2022-09-23T04:05:13.395Z,96
2022-09-23T04:05:44.384Z,96
2022-09-23T04:06:15.222Z,96
2022-09-23T04:06:47.127Z,96
2022-09-23T04:07:18.026Z,96
2022-09-23T04:07:48.105Z,96
2022-09-23T04:08:22.954Z,96
2022-09-23T04:08:50.256Z,96
2022-09-23T04:09:21.348Z,97
2022-09-23T04:09:52.270Z,97
2022-09-23T04:10:23.805Z,97
2022-09-23T04:10:55.044Z,97
2022-09-23T04:11:25.430Z,97
2022-09-23T04:11:57.164Z,97
2022-09-23T04:12:28.514Z,97
2022-09-23T04:12:59.236Z,97
2022-09-23T04:13:29.167Z,97
2022-09-23T04:14:00.294Z,97
2022-09-23T04:14:31.405Z,97
2022-09-23T04:15:02.665Z,97
2022-09-23T04:15:33.313Z,97
2022-09-23T04:16:07.926Z,97
2022-09-23T04:16:35.312Z,97
2022-09-23T04:17:07.264Z,97
2022-09-23T04:17:47.400Z,97
2022-09-23T04:18:08.153Z,97
2022-09-23T04:18:39.288Z,97
2022-09-23T04:19:11.734Z,97
2022-09-23T04:20:12.746Z,97
2022-09-23T04:20:43.301Z,97
2022-09-23T04:21:14.597Z,97
2022-09-23T04:21:45.405Z,97
2022-09-23T04:22:17.540Z,97
2022-09-23T04:22:47.757Z,97
2022-09-23T04:23:18.260Z,97
2022-09-23T04:23:49.138Z,97
2022-09-23T04:24:20.251Z,97
2022-09-23T04:24:51.076Z,97
2022-09-23T04:25:22.375Z,97
2022-09-23T04:25:53.354Z,97
2022-09-23T04:26:24.699Z,97
2022-09-23T04:26:55.172Z,97
2022-09-23T04:27:58.069Z,97
2022-09-23T04:28:29.735Z,97
2022-09-23T04:28:59.403Z,97
2022-09-23T04:29:30.228Z,97
2022-09-23T04:30:08.104Z,97
2022-09-23T04:30:32.841Z,97
2022-09-23T04:31:03.642Z,97
2022-09-23T04:31:49.549Z,97
2022-09-23T04:32:05.400Z,97
2022-09-23T04:32:36.483Z,97
2022-09-23T04:33:08.151Z,97
2022-09-23T04:33:38.727Z,97
2022-09-23T04:34:09.350Z,97
2022-09-23T04:34:40.501Z,97
2022-09-23T04:35:11.540Z,97
2022-09-23T04:35:45.197Z,97
2022-09-23T04:36:21.556Z,97
2022-09-23T04:36:44.482Z,97
2022-09-23T04:37:16.117Z,97
2022-09-23T04:37:47.716Z,97
2022-09-23T04:38:18.655Z,97
2022-09-23T04:38:49.300Z,97
2022-09-23T04:39:22.392Z,97
2022-09-23T04:39:54.182Z,97
2022-09-23T04:40:21.598Z,97
2022-09-23T04:40:54.658Z,97
2022-09-23T04:41:23.264Z,97
2022-09-23T04:41:54.615Z,97
2022-09-23T04:42:26.166Z,97
2022-09-23T04:42:57.553Z,97
2022-09-23T04:43:27.588Z,97
2022-09-23T04:43:58.473Z,97
2022-09-23T04:44:29.185Z,97
2022-09-23T04:45:00.757Z,97
2022-09-23T04:45:31.183Z,97
2022-09-23T04:46:02.454Z,97
2022-09-23T04:46:33.313Z,98
2022-09-23T04:47:04.598Z,98
2022-09-23T04:47:36.527Z,97
2022-09-23T04:48:07.293Z,97
2022-09-23T04:48:38.514Z,97
2022-09-23T04:49:08.364Z,97
2022-09-23T04:49:39.177Z,97
2022-09-23T04:50:28.443Z,97
2022-09-23T04:50:44.514Z,97
2022-09-23T04:51:15.280Z,97
2022-09-23T04:51:43.489Z,97
2022-09-23T04:52:14.500Z,97
2022-09-23T04:52:45.886Z,97
2022-09-23T04:53:18.012Z,97
2022-09-23T04:53:48.280Z,97
2022-09-23T04:54:18.718Z,97
2022-09-23T04:54:50.005Z,97
2022-09-23T04:55:20.209Z,97
2022-09-23T04:55:51.416Z,97
2022-09-23T04:56:22.490Z,97
2022-09-23T04:56:53.554Z,97
2022-09-23T04:57:24.638Z,97
2022-09-23T04:57:56.196Z,97
2022-09-23T04:58:27.468Z,97
2022-09-23T04:59:15.096Z,98
2022-09-23T04:59:28.657Z,98
2022-09-23T04:59:59.476Z,97
2022-09-23T05:00:35.857Z,97
2022-09-23T05:01:05.070Z,97
2022-09-23T05:01:32.654Z,97
2022-09-23T05:02:03.538Z,97
2022-09-23T05:02:35.143Z,97
2022-09-23T05:03:06.526Z,97
2022-09-23T05:03:37.271Z,97
2022-09-23T05:05:29.614Z,97
2022-09-23T05:05:40.667Z,97
2022-09-23T05:06:11.722Z,97
2022-09-23T05:06:42.623Z,97
2022-09-23T05:07:24.846Z,97
2022-09-23T05:07:45.023Z,97
2022-09-23T05:08:32.551Z,97
2022-09-23T05:09:25.529Z,97
2022-09-23T05:09:54.688Z,97
2022-09-23T05:13:31.059Z,97
2022-09-23T05:14:03.465Z,97
2022-09-23T05:14:34.279Z,97
2022-09-23T05:15:03.762Z,97
2022-09-23T05:15:30.484Z,97
2022-09-23T05:16:02.059Z,97
2022-09-23T05:16:58.299Z,97
2022-09-23T05:17:03.012Z,97
2022-09-23T05:17:38.701Z,97
2022-09-23T05:24:50.728Z,97
2022-09-23T05:25:30.270Z,97
2022-09-23T05:25:49.647Z,97
2022-09-23T05:26:30.937Z,97
2022-09-23T05:27:04.951Z,97
2022-09-23T05:27:22.591Z,97
2022-09-23T05:27:54.983Z,97
2022-09-23T05:28:25.484Z,97
2022-09-23T05:29:05.688Z,97
2022-09-23T05:29:26.658Z,96
2022-09-23T05:29:57.844Z,96
2022-09-23T05:30:28.991Z,96
2022-09-23T05:30:59.725Z,96
2022-09-23T05:31:30.714Z,96
2022-09-23T05:32:01.882Z,96
2022-09-23T05:32:33.492Z,96
2022-09-23T05:33:05.043Z,96
2022-09-23T05:33:43.644Z,96
2022-09-23T05:34:05.810Z,96
2022-09-23T05:34:47.443Z,96
2022-09-23T05:35:07.894Z,96
2022-09-23T05:35:38.747Z,96
2022-09-23T05:36:12.781Z,96
2022-09-23T05:36:40.884Z,96
2022-09-23T05:37:11.526Z,96
2022-09-23T05:37:43.332Z,96
2022-09-23T05:38:14.893Z,96
2022-09-23T05:38:45.516Z,96
2022-09-23T05:39:16.127Z,96
2022-09-23T05:39:46.583Z,96
2022-09-23T05:40:18.153Z,96
2022-09-23T05:40:48.893Z,96
2022-09-23T05:41:25.817Z,97
2022-09-23T05:41:51.430Z,97
2022-09-23T05:42:21.569Z,97
2022-09-23T05:42:53.432Z,97
2022-09-23T05:43:25.333Z,97
2022-09-23T05:43:55.149Z,97
2022-09-23T05:44:25.807Z,97
2022-09-23T05:44:56.909Z,97
2022-09-23T05:45:28.021Z,97
2022-09-23T05:46:04.766Z,97
2022-09-23T05:46:29.805Z,97
2022-09-23T05:47:01.026Z,97
2022-09-23T05:47:40.622Z,97
2022-09-23T05:48:05.733Z,97
2022-09-23T05:48:35.582Z,97
2022-09-23T05:49:57.932Z,98
2022-09-23T05:50:07.426Z,98
2022-09-23T05:50:37.776Z,98
2022-09-23T05:51:11.515Z,98
2022-09-23T05:51:39.540Z,98
2022-09-23T05:52:11.117Z,98
2022-09-23T05:52:41.712Z,98
2022-09-23T05:53:29.774Z,98
2022-09-23T05:54:15.795Z,98
2022-09-23T05:54:46.225Z,98
2022-09-23T05:55:16.868Z,98
2022-09-23T05:55:47.532Z,98
2022-09-23T05:56:18.817Z,98
2022-09-23T05:56:52.415Z,98
2022-09-23T05:57:35.871Z,98
2022-09-23T05:57:51.754Z,98
2022-09-23T05:58:22.686Z,98
2022-09-23T05:58:55.032Z,98
2022-09-23T05:59:25.906Z,98
2022-09-23T05:59:55.920Z,98
2022-09-23T06:00:27.784Z,98
2022-09-23T06:01:35.499Z,98
2022-09-23T06:01:59.854Z,98
2022-09-23T06:02:31.014Z,98
2022-09-23T06:03:05.296Z,98
2022-09-23T06:03:32.763Z,98
2022-09-23T06:04:05.531Z,98
2022-09-23T06:04:35.755Z,98
2022-09-23T06:06:02.561Z,98
2022-09-23T06:06:10.702Z,98
2022-09-23T06:06:41.334Z,98
2022-09-23T06:07:09.881Z,98
2022-09-23T06:07:41.234Z,98
2022-09-23T06:08:12.497Z,98
2022-09-23T06:08:45.909Z,98
2022-09-23T06:09:15.667Z,98
2022-09-23T06:09:47.771Z,98
2022-09-23T06:10:47.887Z,98
2022-09-23T06:11:17.561Z,98
2022-09-23T06:11:48.800Z,98
2022-09-23T06:12:19.593Z,98
2022-09-23T06:12:51.136Z,98
2022-09-23T06:13:26.122Z,98
2022-09-23T06:13:52.617Z,98
2022-09-23T06:14:41.665Z,98
2022-09-23T06:14:55.729Z,98
2022-09-23T06:15:26.356Z,98
2022-09-23T06:15:56.920Z,98
2022-09-23T06:16:28.136Z,99
2022-09-23T06:16:58.875Z,99
2022-09-23T06:17:29.949Z,99
2022-09-23T06:18:00.840Z,99
2022-09-23T06:18:31.594Z,99
2022-09-23T06:19:05.379Z,99
2022-09-23T06:19:39.569Z,99
2022-09-23T06:20:06.907Z,99
2022-09-23T06:20:36.396Z,99
2022-09-23T06:21:06.920Z,99
2022-09-23T06:21:38.040Z,99
2022-09-23T06:22:08.916Z,99
2022-09-23T06:22:40.286Z,98
2022-09-23T06:23:11.189Z,98
2022-09-23T06:23:42.018Z,99
2022-09-23T06:24:18.751Z,98
2022-09-23T06:24:45.356Z,97
2022-09-23T06:25:17.899Z,96
2022-09-23T06:25:46.236Z,95
2022-09-23T06:26:16.881Z,95
2022-09-23T06:26:47.959Z,93
2022-09-23T06:27:18.851Z,92
2022-09-23T06:27:55.896Z,90
2022-09-23T06:28:21.074Z,90
2022-09-23T06:28:51.872Z,90
2022-09-23T06:29:22.865Z,90
2022-09-23T06:29:55.487Z,89
2022-09-23T06:30:27.682Z,90
2022-09-23T06:30:56.476Z,90
2022-09-23T06:31:26.788Z,90
2022-09-23T06:31:57.951Z,89
2022-09-23T06:32:29.029Z,88
2022-09-23T06:32:59.896Z,87
2022-09-23T06:33:35.936Z,87
2022-09-23T06:34:09.755Z,86
2022-09-23T06:34:41.658Z,86
2022-09-23T06:35:25.484Z,85
2022-09-23T06:35:35.943Z,84
2022-09-23T06:36:08.826Z,84
2022-09-23T06:36:42.325Z,84
2022-09-23T06:37:17.620Z,84
2022-09-23T06:37:57.052Z,84
2022-09-23T06:38:10.431Z,84
2022-09-23T06:38:40.748Z,84
2022-09-23T06:39:12.333Z,84
2022-09-23T06:39:43.104Z,84
2022-09-23T06:40:19.862Z,83
2022-09-23T06:40:46.577Z,83
2022-09-23T06:41:33.139Z,83
2022-09-23T06:41:47.117Z,83
2022-09-23T06:42:19.674Z,83
2022-09-23T06:42:52.277Z,84
2022-09-23T06:43:19.759Z,81
2022-09-23T06:43:51.023Z,83
2022-09-23T06:44:22.100Z,81
2022-09-23T06:44:57.269Z,81
2022-09-23T06:45:24.881Z,81
2022-09-23T06:45:56.960Z,77
2022-09-23T06:46:26.579Z,77
2022-09-23T06:46:56.822Z,76
2022-09-23T06:47:32.805Z,76
2022-09-23T06:48:30.133Z,78
2022-09-23T06:49:01.129Z,77
2022-09-23T06:49:31.848Z,74
2022-09-23T06:50:03.488Z,77
2022-09-23T06:50:33.707Z,76
2022-09-23T06:51:06.424Z,76
2022-09-23T06:51:41.359Z,77
2022-09-23T06:52:07.369Z,74
2022-09-23T06:52:37.775Z,73
2022-09-23T06:53:09.246Z,72
2022-09-23T06:53:40.011Z,73
2022-09-23T06:54:11.488Z,73
2022-09-23T06:54:42.163Z,75
2022-09-23T06:55:13.301Z,74
2022-09-23T06:55:43.689Z,74
2022-09-23T06:56:15.917Z,76
2022-09-23T06:56:46.660Z,76
2022-09-23T06:57:17.090Z,74
2022-09-23T06:57:48.489Z,75
2022-09-23T06:58:19.182Z,77
2022-09-23T06:58:49.745Z,76
2022-09-23T06:59:21.002Z,73
2022-09-23T06:59:51.990Z,73
2022-09-23T07:00:23.287Z,73
2022-09-23T07:00:54.652Z,73
2022-09-23T07:01:26.266Z,74
2022-09-23T07:01:56.638Z,74
2022-09-23T07:02:27.356Z,74
2022-09-23T07:02:58.140Z,75
2022-09-23T07:03:28.852Z,74
2022-09-23T07:04:01.074Z,76
2022-09-23T07:04:31.173Z,76
2022-09-23T07:05:02.260Z,76
2022-09-23T07:05:33.009Z,77
2022-09-23T07:06:07.187Z,75
2022-09-23T07:06:36.254Z,75
2022-09-23T07:07:06.746Z,75
2022-09-23T07:07:36.892Z,75
2022-09-23T07:08:08.195Z,75
2022-09-23T07:08:38.988Z,76
2022-09-23T07:09:09.975Z,77
2022-09-23T07:09:41.167Z,77
2022-09-23T07:10:12.345Z,77
2022-09-23T07:10:43.062Z,77
2022-09-23T07:11:14.629Z,78
2022-09-23T07:11:47.376Z,78
2022-09-23T07:12:16.849Z,78
2022-09-23T07:12:47.084Z,79
2022-09-23T07:13:18.199Z,79
2022-09-23T07:13:48.850Z,80
2022-09-23T07:14:20.039Z,78
2022-09-23T07:14:51.202Z,77
2022-09-23T07:15:22.210Z,78
2022-09-23T07:15:53.335Z,78
2022-09-23T07:16:25.867Z,77
2022-09-23T07:16:56.274Z,78
2022-09-23T07:17:31.237Z,77
2022-09-23T07:18:08.219Z,76
2022-09-23T07:18:29.440Z,76
2022-09-23T07:18:59.170Z,77
2022-09-23T07:19:30.210Z,77
2022-09-23T07:20:03.338Z,76
2022-09-23T07:20:32.287Z,75
2022-09-23T07:21:03.309Z,75
2022-09-23T07:21:37.173Z,72
2022-09-23T07:22:17.499Z,76
2022-09-23T07:22:36.662Z,76
2022-09-23T07:23:07.369Z,76
2022-09-23T07:23:38.202Z,70
2022-09-23T07:24:09.185Z,67
2022-09-23T07:24:40.291Z,70
2022-09-23T07:25:11.420Z,71
2022-09-23T07:25:42.205Z,70
2022-09-23T07:26:13.156Z,70
2022-09-23T07:26:45.789Z,70
2022-09-23T07:27:17.970Z,70
2022-09-23T07:27:47.466Z,70
2022-09-23T07:28:17.284Z,69
2022-09-23T07:28:48.251Z,68
2022-09-23T07:29:19.020Z,71
2022-09-23T07:29:50.184Z,72
2022-09-23T07:30:42.738Z,69
2022-09-23T07:31:00.731Z,67
2022-09-23T07:31:37.524Z,68
2022-09-23T07:31:58.990Z,69
2022-09-23T07:32:26.858Z,64
2022-09-23T07:32:56.920Z,65
2022-09-23T07:33:32.311Z,65
2022-09-23T07:33:58.183Z,65
2022-09-23T07:34:29.136Z,66
2022-09-23T07:35:00.271Z,66
2022-09-23T07:35:48.175Z,68
2022-09-23T07:36:02.654Z,69
2022-09-23T07:36:33.216Z,67
2022-09-23T07:37:04.240Z,67
2022-09-23T07:37:36.349Z,67
2022-09-23T07:38:07.519Z,64
2022-09-23T07:38:54.735Z,66
2022-09-23T07:39:08.517Z,68
2022-09-23T07:39:39.373Z,69
2022-09-23T07:40:10.656Z,62
2022-09-23T07:40:41.502Z,64
2022-09-23T07:41:12.067Z,62
2022-09-23T07:42:14.299Z,61
2022-09-23T07:42:46.327Z,61
2022-09-23T07:43:17.165Z,61
2022-09-23T07:43:47.614Z,57
2022-09-23T07:44:21.339Z,59
2022-09-23T07:44:49.210Z,60
2022-09-23T07:45:20.505Z,61
2022-09-23T07:45:51.433Z,59
2022-09-23T07:46:22.276Z,60
2022-09-23T07:46:53.159Z,62
2022-09-23T07:47:24.615Z,63
2022-09-23T07:47:58.411Z,63
2022-09-23T07:48:30.696Z,62