createdAt,value
2023-04-25T00:01:39.259Z,100.00
2023-04-25T00:04:07.881Z,100.00
2023-04-25T00:06:37.465Z,100.00
2023-04-25T00:09:08.365Z,100.00
2023-04-25T00:11:36.138Z,100.00
2023-04-25T00:14:04.283Z,100.00
2023-04-25T00:16:35.998Z,100.00
2023-04-25T00:19:04.017Z,100.00
2023-04-25T00:21:32.941Z,100.00
2023-04-25T00:24:01.115Z,100.00
2023-04-25T00:26:29.731Z,100.00
2023-04-25T00:28:58.648Z,100.00
2023-04-25T00:31:26.689Z,100.00
2023-04-25T00:33:55.905Z,100.00
2023-04-25T00:36:23.904Z,100.00
2023-04-25T00:38:51.877Z,100.00
2023-04-25T00:41:20.882Z,100.00
2023-04-25T00:43:49.973Z,100.00
2023-04-25T00:46:19.055Z,100.00
2023-04-25T00:48:47.041Z,100.00
2023-04-25T00:51:19.152Z,100.00
2023-04-25T00:53:47.696Z,100.00
2023-04-25T00:56:16.502Z,100.00
2023-04-25T00:58:44.703Z,100.00
2023-04-25T01:01:13.807Z,100.00
2023-04-25T01:03:44.083Z,100.00
2023-04-25T01:06:12.951Z,100.00
2023-04-25T01:08:45.753Z,100.00
2023-04-25T01:11:13.959Z,100.00
2023-04-25T01:13:41.969Z,100.00
2023-04-25T01:16:10.419Z,100.00
2023-04-25T01:18:41.003Z,100.00
2023-04-25T01:21:11.051Z,100.00
2023-04-25T01:23:39.575Z,100.00
2023-04-25T01:26:08.361Z,100.00
2023-04-25T01:28:36.867Z,100.00
2023-04-25T01:31:05.394Z,100.00
2023-04-25T01:33:33.515Z,100.00
2023-04-25T01:36:02.272Z,100.00
2023-04-25T01:38:32.050Z,100.00
2023-04-25T01:41:01.941Z,100.00
2023-04-25T01:43:29.816Z,100.00
2023-04-25T01:45:58.755Z,100.00
2023-04-25T01:48:26.908Z,100.00
2023-04-25T01:50:57.435Z,100.00
2023-04-25T01:53:25.890Z,100.00
2023-04-25T01:55:56.432Z,100.00
2023-04-25T01:58:26.842Z,100.00
2023-04-25T02:01:13.604Z,100.00
2023-04-25T02:03:47.643Z,100.00
2023-04-25T02:06:27.913Z,100.00
2023-04-25T02:08:58.543Z,100.00
2023-04-25T02:11:28.126Z,100.00
2023-04-25T02:14:14.596Z,100.00
2023-04-25T02:16:52.521Z,100.00
2023-04-25T02:19:20.537Z,100.00
2023-04-25T02:21:48.556Z,100.00
2023-04-25T02:24:17.191Z,100.00
2023-04-25T02:26:47.757Z,100.00
2023-04-25T02:29:16.419Z,100.00
2023-04-25T02:31:44.317Z,100.00
2023-04-25T02:34:12.277Z,100.00
2023-04-25T02:36:40.703Z,100.00
2023-04-25T02:39:08.510Z,100.00
2023-04-25T02:41:36.295Z,100.00
2023-04-25T02:44:05.394Z,100.00
2023-04-25T02:49:06.245Z,100.00
2023-04-25T02:51:34.141Z,100.00
2023-04-25T02:54:02.126Z,100.00
2023-04-25T02:56:30.832Z,100.00
2023-04-25T02:58:59.177Z,100.00
2023-04-25T03:01:28.897Z,100.00
2023-04-25T03:03:57.093Z,100.00
2023-04-25T03:06:25.643Z,100.00
2023-04-25T03:08:54.241Z,100.00
2023-04-25T03:11:22.332Z,100.00
2023-04-25T03:13:50.320Z,100.00
2023-04-25T03:16:18.476Z,100.00
2023-04-25T03:18:47.749Z,100.00
2023-04-25T03:21:15.813Z,100.00
2023-04-25T03:23:43.584Z,100.00
2023-04-25T03:26:11.530Z,100.00
2023-04-25T03:28:40.715Z,100.00
2023-04-25T03:31:08.798Z,100.00
2023-04-25T03:33:36.534Z,100.00
2023-04-25T03:36:06.272Z,100.00
2023-04-25T03:38:34.054Z,100.00
2023-04-25T03:41:02.970Z,100.00
2023-04-25T03:43:40.727Z,100.00
2023-04-25T03:46:12.538Z,100.00
2023-04-25T03:48:41.845Z,100.00
2023-04-25T03:51:13.384Z,100.00
2023-04-25T03:53:44.825Z,100.00
2023-04-25T03:56:21.815Z,100.00
2023-04-25T03:58:56.120Z,100.00
2023-04-25T04:01:27.792Z,100.00
2023-04-25T04:03:56.025Z,100.00
2023-04-25T04:06:26.953Z,100.00
2023-04-25T04:09:03.632Z,100.00
2023-04-25T04:11:34.465Z,100.00
2023-04-25T04:14:02.395Z,100.00
2023-04-25T04:16:33.229Z,100.00
2023-04-25T04:19:02.557Z,100.00
2023-04-25T04:21:33.027Z,100.00
2023-04-25T04:24:01.776Z,100.00
2023-04-25T04:26:35.459Z,100.00
2023-04-25T04:29:13.868Z,100.00
2023-04-25T04:31:47.820Z,100.00
2023-04-25T04:34:17.741Z,100.00
2023-04-25T04:36:48.202Z,100.00
2023-04-25T04:39:16.556Z,100.00
2023-04-25T04:42:02.827Z,100.00
2023-04-25T04:44:50.055Z,100.00
2023-04-25T04:47:46.912Z,100.00
2023-04-25T04:50:34.450Z,100.00
2023-04-25T04:53:14.029Z,100.00
2023-04-25T04:56:01.322Z,100.00
2023-04-25T04:58:51.478Z,100.00
2023-04-25T05:01:37.002Z,100.00
2023-04-25T05:04:25.802Z,100.00
2023-04-25T05:07:29.042Z,100.00
2023-04-25T05:10:12.786Z,100.00
2023-04-25T05:13:04.653Z,100.00
2023-04-25T05:15:59.401Z,100.00
2023-04-25T05:18:48.577Z,100.00
2023-04-25T05:21:29.698Z,100.00
2023-04-25T05:24:11.380Z,100.00
2023-04-25T05:27:10.358Z,100.00
2023-04-25T05:29:46.696Z,100.00
2023-04-25T05:35:43.876Z,100.00
2023-04-25T05:38:20.565Z,100.00
2023-04-25T05:41:07.687Z,100.00
2023-04-25T05:46:54.657Z,100.00
2023-04-25T05:49:57.606Z,100.00
2023-04-25T05:56:00.725Z,100.00
2023-04-25T06:04:30.993Z,100.00
2023-04-25T06:09:43.461Z,100.00
2023-04-25T06:12:33.477Z,100.00
2023-04-25T06:15:20.191Z,100.00
2023-04-25T06:21:25.857Z,100.00
2023-04-25T06:23:57.482Z,100.00
2023-04-25T06:26:40.310Z,100.00
2023-04-25T06:29:13.463Z,100.00
2023-04-25T06:31:47.065Z,100.00
2023-04-25T06:34:18.885Z,100.00
2023-04-25T06:36:53.944Z,100.00
2023-04-25T06:39:29.831Z,100.00
2023-04-25T06:42:10.536Z,100.00
2023-04-25T06:45:05.740Z,100.00
2023-04-25T06:50:59.288Z,100.00
2023-04-25T06:54:20.161Z,100.00
2023-04-25T06:57:04.727Z,100.00
2023-04-25T06:59:35.519Z,100.00
2023-04-25T07:02:05.805Z,100.00
2023-04-25T07:04:48.799Z,100.00
2023-04-25T07:07:19.095Z,100.00
2023-04-25T07:13:05.756Z,100.00
2023-04-25T07:15:35.754Z,100.00
2023-04-25T07:20:49.927Z,100.00
2023-04-25T07:23:24.435Z,100.00
2023-04-25T07:25:57.178Z,100.00
2023-04-25T07:28:28.157Z,100.00
2023-04-25T07:30:56.695Z,100.00
2023-04-25T07:33:27.532Z,100.00
2023-04-25T07:38:40.648Z,100.00
2023-04-25T07:44:05.251Z,100.00
2023-04-25T07:46:37.575Z,100.00
2023-04-25T07:49:13.328Z,100.00
2023-04-25T07:51:46.646Z,100.00
2023-04-25T07:54:29.866Z,100.00
2023-04-25T07:57:08.672Z,100.00
2023-04-25T08:03:00.689Z,100.00
2023-04-25T08:05:34.928Z,100.00
2023-04-25T08:08:09.371Z,100.00
2023-04-25T08:10:43.412Z,100.00
2023-04-25T08:13:31.602Z,100.00
2023-04-25T08:18:51.208Z,95.69
2023-04-25T08:24:10.770Z,97.40
2023-04-25T08:26:42.960Z,86.49
2023-04-25T08:29:17.141Z,91.65
2023-04-25T08:32:04.205Z,83.53
2023-04-25T08:34:38.173Z,91.23
2023-04-25T08:37:11.813Z,93.11
2023-04-25T08:39:47.989Z,96.42
2023-04-25T08:42:37.127Z,93.83
2023-04-25T08:45:10.922Z,95.33
2023-04-25T08:48:09.889Z,93.03
2023-04-25T08:50:46.364Z,82.82
2023-04-25T08:53:20.367Z,90.31
2023-04-25T08:56:19.090Z,85.54
2023-04-25T08:58:58.173Z,83.99
2023-04-25T09:01:51.330Z,90.63
2023-04-25T09:04:26.679Z,90.69
2023-04-25T09:06:58.312Z,82.11
2023-04-25T09:09:31.751Z,82.76
2023-04-25T09:18:05.223Z,80.62
2023-04-25T09:24:02.336Z,85.87
2023-04-25T09:26:30.802Z,84.91
2023-04-25T09:29:08.424Z,82.51
2023-04-25T09:31:44.417Z,82.23
2023-04-25T09:34:17.500Z,83.21
2023-04-25T09:37:06.752Z,89.78
2023-04-25T09:39:57.299Z,86.53
2023-04-25T09:42:26.610Z,82.73
2023-04-25T09:45:01.637Z,78.45
2023-04-25T09:47:31.131Z,76.38
2023-04-25T09:50:02.125Z,69.19
2023-04-25T09:52:40.191Z,70.15
2023-04-25T09:55:21.500Z,72.42
2023-04-25T09:57:54.181Z,72.25
2023-04-25T10:00:23.695Z,81.58
2023-04-25T10:02:52.912Z,81.28
2023-04-25T10:05:51.840Z,87.81
2023-04-25T10:11:15.664Z,80.30
2023-04-25T10:13:45.738Z,77.28
2023-04-25T10:16:14.650Z,83.86
2023-04-25T10:18:59.217Z,80.86
2023-04-25T10:21:42.445Z,75.71
2023-04-25T10:24:22.812Z,75.81
2023-04-25T10:26:52.450Z,77.15
2023-04-25T10:29:26.436Z,77.88
2023-04-25T10:32:06.402Z,79.06
2023-04-25T10:34:44.225Z,77.00
2023-04-25T10:37:13.646Z,72.78
2023-04-25T10:46:07.339Z,81.63
2023-04-25T10:48:39.491Z,81.53
2023-04-25T10:51:14.382Z,84.95
2023-04-25T10:53:46.747Z,83.59
2023-04-25T10:56:24.775Z,73.62
2023-04-25T10:58:54.091Z,73.90
2023-04-25T11:01:27.812Z,63.62
2023-04-25T11:04:02.453Z,60.35
2023-04-25T11:06:42.078Z,47.87
2023-04-25T11:09:15.556Z,52.65
2023-04-25T11:11:56.550Z,54.15
2023-04-25T11:14:29.228Z,53.18
2023-04-25T11:17:01.305Z,59.45
2023-04-25T11:19:30.773Z,53.80
2023-04-25T11:22:04.628Z,51.22
2023-04-25T11:27:17.635Z,67.50
2023-04-25T11:29:45.732Z,73.42
2023-04-25T11:32:14.578Z,74.22
2023-04-25T11:34:48.222Z,70.75
2023-04-25T11:37:19.083Z,68.64
2023-04-25T11:39:50.869Z,70.24
2023-04-25T11:42:35.352Z,73.80
2023-04-25T11:45:06.186Z,67.96
2023-04-25T11:47:48.824Z,66.93
2023-04-25T11:50:19.367Z,62.94
2023-04-25T11:52:52.762Z,58.38
2023-04-25T11:55:23.172Z,59.06
2023-04-25T11:57:57.799Z,59.46
2023-04-25T12:00:26.918Z,67.37
2023-04-25T12:02:57.629Z,72.99
2023-04-25T12:05:32.747Z,69.47
2023-04-25T12:08:14.725Z,70.96
2023-04-25T12:10:48.232Z,74.88
2023-04-25T12:13:26.251Z,75.87
2023-04-25T12:19:00.618Z,69.54
2023-04-25T12:21:57.349Z,68.40
2023-04-25T12:24:29.280Z,73.86
2023-04-25T12:27:02.027Z,74.40
2023-04-25T12:29:49.797Z,74.83
2023-04-25T12:32:25.091Z,71.38
2023-04-25T12:35:00.267Z,67.13
2023-04-25T12:37:28.705Z,67.28
2023-04-25T12:39:57.149Z,65.61
2023-04-25T12:42:25.767Z,60.85
2023-04-25T12:47:42.423Z,56.09
2023-04-25T12:50:12.316Z,48.27
2023-04-25T12:52:44.665Z,44.41
2023-04-25T12:55:17.459Z,45.51
2023-04-25T13:00:31.389Z,53.02
2023-04-25T13:02:59.830Z,52.35
2023-04-25T13:05:28.892Z,54.22
2023-04-25T13:08:06.718Z,50.55
2023-04-25T13:13:20.253Z,48.90
2023-04-25T13:16:23.626Z,51.94
2023-04-25T13:21:59.928Z,58.15
2023-04-25T13:24:38.319Z,62.52
2023-04-25T13:35:27.413Z,58.41
2023-04-25T13:40:38.897Z,49.65
2023-04-25T13:43:16.058Z,50.41
2023-04-25T13:51:39.186Z,53.35
2023-04-25T13:54:17.490Z,55.06
2023-04-25T13:56:49.209Z,52.57
2023-04-25T13:59:22.602Z,55.91
2023-04-25T14:01:56.027Z,54.18
2023-04-25T14:04:44.370Z,54.66
2023-04-25T14:10:11.416Z,44.26
2023-04-25T14:13:05.745Z,51.66
2023-04-25T14:15:53.932Z,49.50
2023-04-25T14:24:24.671Z,55.31
2023-04-25T14:30:19.155Z,56.22
2023-04-25T14:42:29.959Z,53.61
2023-04-25T14:45:03.152Z,54.20
2023-04-25T14:47:37.047Z,54.65
2023-04-25T14:50:07.702Z,55.11
2023-04-25T14:52:37.549Z,54.40
2023-04-25T14:55:08.933Z,53.96
2023-04-25T14:57:45.608Z,54.91
2023-04-25T15:00:28.392Z,55.24
2023-04-25T15:06:02.578Z,54.04
2023-04-25T15:08:34.428Z,51.42
2023-04-25T15:14:19.348Z,47.90
2023-04-25T15:16:48.235Z,52.95
2023-04-25T15:19:16.540Z,53.04
2023-04-25T15:21:45.394Z,52.90
2023-04-25T15:30:47.244Z,55.75
2023-04-25T15:50:37.660Z,56.43
2023-04-25T15:53:16.889Z,58.98
2023-04-25T15:58:45.700Z,54.85
2023-04-25T16:07:01.194Z,55.26
2023-04-25T16:09:33.564Z,55.32
2023-04-25T16:12:02.787Z,50.80
2023-04-25T16:14:31.714Z,49.59
2023-04-25T16:17:01.932Z,50.11
2023-04-25T16:22:36.169Z,39.66
2023-04-25T16:25:08.333Z,42.69
2023-04-25T16:30:19.307Z,41.75
2023-04-25T16:32:50.424Z,42.12
2023-04-25T16:36:01.813Z,40.09
2023-04-25T16:38:40.645Z,41.56
2023-04-25T16:47:59.868Z,44.25
2023-04-25T16:50:28.461Z,45.51
2023-04-25T16:52:56.992Z,45.26
2023-04-25T16:55:26.661Z,46.58
2023-04-25T16:57:55.171Z,47.41
2023-04-25T17:00:23.811Z,47.36
2023-04-25T17:02:52.667Z,48.81
2023-04-25T17:05:20.909Z,49.48
2023-04-25T17:07:49.270Z,49.64
2023-04-25T17:10:18.148Z,49.81
2023-04-25T17:12:48.519Z,49.73
2023-04-25T17:15:17.119Z,49.95
2023-04-25T17:17:45.632Z,51.48
2023-04-25T17:20:18.270Z,50.73
2023-04-25T17:22:46.540Z,51.23
2023-04-25T17:25:21.428Z,52.08
2023-04-25T17:27:52.199Z,52.94
2023-04-25T17:30:22.254Z,52.71
2023-04-25T17:32:51.872Z,51.93
2023-04-25T17:35:20.680Z,52.82
2023-04-25T17:37:51.644Z,52.85
2023-04-25T17:40:21.395Z,53.34
2023-04-25T17:42:51.800Z,52.98
2023-04-25T17:45:20.078Z,53.99
2023-04-25T17:47:48.668Z,54.86
2023-04-25T17:50:20.993Z,56.79
2023-04-25T17:52:54.875Z,57.13
2023-04-25T17:55:24.571Z,57.32
2023-04-25T17:57:57.622Z,56.68
2023-04-25T18:00:26.947Z,58.46
2023-04-25T18:02:56.360Z,59.74
2023-04-25T18:05:25.313Z,59.89
2023-04-25T18:07:54.155Z,59.44
2023-04-25T18:10:23.017Z,60.02
2023-04-25T18:12:51.965Z,59.34
2023-04-25T18:15:23.520Z,60.11
2023-04-25T18:17:54.703Z,61.39
2023-04-25T18:20:23.652Z,64.78
2023-04-25T18:22:52.479Z,63.67
2023-04-25T18:25:20.660Z,64.01
2023-04-25T18:27:50.802Z,65.50
2023-04-25T18:30:19.357Z,66.73
2023-04-25T18:32:48.920Z,68.50
2023-04-25T18:35:17.223Z,70.01
2023-04-25T18:37:45.917Z,69.74
2023-04-25T18:40:16.698Z,70.95
2023-04-25T18:42:44.938Z,72.21
2023-04-25T18:45:14.460Z,72.90
2023-04-25T18:47:43.056Z,73.83
2023-04-25T18:50:13.353Z,75.15
2023-04-25T18:52:42.374Z,77.54
2023-04-25T18:55:12.242Z,78.96
2023-04-25T18:57:41.250Z,79.50
2023-04-25T19:00:11.281Z,80.49
2023-04-25T19:02:40.163Z,80.54
2023-04-25T19:05:10.451Z,82.54
2023-04-25T19:07:40.702Z,81.59
2023-04-25T19:10:09.690Z,81.92
2023-04-25T19:12:40.931Z,80.38
2023-04-25T19:15:11.398Z,81.52
2023-04-25T19:17:39.639Z,82.43
2023-04-25T19:20:08.823Z,81.10
2023-04-25T19:22:37.490Z,83.27
2023-04-25T19:25:10.964Z,83.56
2023-04-25T19:27:39.819Z,82.56
2023-04-25T19:30:11.825Z,82.65
2023-04-25T19:32:40.640Z,82.80
2023-04-25T19:35:11.339Z,83.28
2023-04-25T19:37:46.869Z,84.13
2023-04-25T19:40:23.081Z,83.28
2023-04-25T19:42:52.099Z,82.96
2023-04-25T19:45:20.602Z,83.77
2023-04-25T19:47:49.477Z,83.05
2023-04-25T19:50:18.206Z,82.00
2023-04-25T19:52:46.809Z,81.52
2023-04-25T19:55:15.817Z,81.16
2023-04-25T19:57:46.232Z,82.63
2023-04-25T20:00:20.377Z,82.09
2023-04-25T20:02:50.036Z,82.50
2023-04-25T20:05:19.918Z,83.12
2023-04-25T20:07:49.278Z,82.92
2023-04-25T20:10:18.654Z,84.22
2023-04-25T20:12:49.118Z,86.60
2023-04-25T20:15:20.309Z,85.31
2023-04-25T20:17:49.547Z,85.71
2023-04-25T20:20:19.369Z,85.19
2023-04-25T20:22:47.871Z,85.70
2023-04-25T20:25:19.498Z,85.73
2023-04-25T20:27:49.420Z,85.41
2023-04-25T20:30:18.726Z,86.27
2023-04-25T20:32:47.002Z,85.47
2023-04-25T20:35:15.803Z,83.21
2023-04-25T20:37:44.262Z,84.67
2023-04-25T20:40:13.006Z,85.09
2023-04-25T20:42:41.549Z,85.69
2023-04-25T20:45:13.877Z,85.81
2023-04-25T20:47:42.929Z,84.91
2023-04-25T20:50:12.925Z,86.00
2023-04-25T20:52:43.642Z,89.26
2023-04-25T20:55:12.742Z,92.37
2023-04-25T20:57:41.559Z,93.78
2023-04-25T21:00:16.910Z,96.20
2023-04-25T21:02:47.655Z,98.68
2023-04-25T21:05:17.175Z,97.87
2023-04-25T21:07:45.798Z,99.01
2023-04-25T21:10:16.321Z,100.00
2023-04-25T21:12:48.271Z,100.00
2023-04-25T21:15:18.552Z,100.00
2023-04-25T21:17:49.037Z,100.00
2023-04-25T21:20:18.460Z,100.00
2023-04-25T21:22:50.957Z,100.00
2023-04-25T21:25:24.434Z,100.00
2023-04-25T21:27:53.212Z,100.00
2023-04-25T21:30:23.662Z,100.00
2023-04-25T21:32:53.913Z,100.00
2023-04-25T21:35:23.411Z,100.00
2023-04-25T21:37:52.293Z,100.00
2023-04-25T21:40:20.219Z,100.00
2023-04-25T21:42:51.652Z,100.00
2023-04-25T21:45:20.761Z,100.00
2023-04-25T21:47:49.119Z,100.00
2023-04-25T21:50:19.082Z,100.00
2023-04-25T21:52:47.283Z,100.00
2023-04-25T21:55:15.543Z,100.00
2023-04-25T21:57:43.784Z,100.00
2023-04-25T22:00:21.971Z,100.00
2023-04-25T22:02:50.366Z,100.00
2023-04-25T22:05:22.796Z,100.00
2023-04-25T22:07:51.186Z,100.00
2023-04-25T22:10:19.823Z,100.00
2023-04-25T22:12:51.158Z,100.00
2023-04-25T22:15:21.562Z,100.00
2023-04-25T22:17:52.149Z,100.00
2023-04-25T22:20:25.387Z,100.00
2023-04-25T22:22:53.617Z,100.00
2023-04-25T22:25:22.672Z,100.00
2023-04-25T22:27:55.548Z,100.00
2023-04-25T22:30:24.216Z,100.00
2023-04-25T22:32:52.481Z,100.00
2023-04-25T22:35:22.255Z,100.00
2023-04-25T22:37:50.368Z,100.00
2023-04-25T22:40:18.410Z,100.00
2023-04-25T22:42:46.453Z,100.00
2023-04-25T22:45:14.941Z,100.00
2023-04-25T22:47:43.189Z,100.00
2023-04-25T22:50:14.832Z,100.00
2023-04-25T22:52:44.172Z,100.00
2023-04-25T22:55:13.397Z,100.00
2023-04-25T22:57:41.631Z,100.00
2023-04-25T23:00:16.019Z,100.00
2023-04-25T23:02:45.583Z,100.00
2023-04-25T23:05:15.706Z,100.00
2023-04-25T23:07:46.337Z,100.00
2023-04-25T23:10:15.783Z,100.00
2023-04-25T23:12:44.058Z,100.00
2023-04-25T23:15:14.085Z,100.00
2023-04-25T23:17:42.584Z,100.00
2023-04-25T23:20:12.302Z,100.00
2023-04-25T23:22:40.801Z,100.00
2023-04-25T23:25:12.206Z,100.00
2023-04-25T23:27:42.291Z,100.00
2023-04-25T23:30:11.564Z,100.00
2023-04-25T23:32:40.824Z,100.00
2023-04-25T23:35:10.240Z,100.00
2023-04-25T23:37:40.482Z,100.00
2023-04-25T23:40:10.159Z,100.00
2023-04-25T23:42:41.171Z,100.00
2023-04-25T23:45:10.012Z,100.00
2023-04-25T23:47:39.256Z,100.00
2023-04-25T23:50:08.226Z,100.00
2023-04-25T23:52:38.253Z,100.00
2023-04-25T23:55:07.079Z,100.00
2023-04-25T23:57:35.502Z,100.00
