createdAt,value
2022-10-11T00:02:28.080Z,16.30
2022-10-11T00:05:31.205Z,12.85
2022-10-11T00:08:34.551Z,15.27
2022-10-11T00:11:38.699Z,16.55
2022-10-11T00:14:42.088Z,12.95
2022-10-11T00:17:50.651Z,16.90
2022-10-11T00:21:02.634Z,13.15
2022-10-11T00:24:06.209Z,14.27
2022-10-11T00:27:09.392Z,11.75
2022-10-11T00:30:12.987Z,15.10
2022-10-11T00:33:16.094Z,14.65
2022-10-11T00:36:19.374Z,16.40
2022-10-11T00:39:22.724Z,12.80
2022-10-11T00:42:25.950Z,13.50
2022-10-11T00:45:32.134Z,13.40
2022-10-11T00:48:41.544Z,13.05
2022-10-11T00:51:56.732Z,14.43
2022-10-11T00:55:06.375Z,15.60
2022-10-11T00:58:11.103Z,13.43
2022-10-11T01:01:14.295Z,12.45
2022-10-11T01:04:17.821Z,14.90
2022-10-11T01:07:22.416Z,15.98
2022-10-11T01:10:26.762Z,13.73
2022-10-11T01:14:06.055Z,12.13
2022-10-11T01:17:18.704Z,14.98
2022-10-11T01:20:52.096Z,12.93
2022-10-11T01:24:26.360Z,13.75
2022-10-11T01:27:29.412Z,14.47
2022-10-11T01:30:35.078Z,13.27
2022-10-11T01:33:45.483Z,17.45
2022-10-11T01:37:08.890Z,14.32
2022-10-11T01:40:29.352Z,11.95
2022-10-11T01:43:35.044Z,13.57
2022-10-11T01:46:38.249Z,15.10
2022-10-11T01:49:42.057Z,14.68
2022-10-11T01:52:45.919Z,14.00
2022-10-11T01:55:57.384Z,12.68
2022-10-11T01:59:23.989Z,13.43
2022-10-11T02:02:47.297Z,12.32
2022-10-11T02:06:01.152Z,14.23
2022-10-11T02:09:22.378Z,13.25
2022-10-11T02:12:42.098Z,12.15
2022-10-11T02:15:48.509Z,13.73
2022-10-11T02:18:54.556Z,20.75
2022-10-11T02:22:04.604Z,18.35
2022-10-11T02:25:12.727Z,15.82
2022-10-11T02:28:21.078Z,14.32
2022-10-11T02:31:25.835Z,13.77
2022-10-11T02:34:32.817Z,14.90
2022-10-11T02:37:43.410Z,17.02
2022-10-11T02:40:50.667Z,14.52
2022-10-11T02:44:00.530Z,16.85
2022-10-11T02:47:04.947Z,25.17
2022-10-11T02:50:10.443Z,16.50
2022-10-11T02:53:13.589Z,17.15
2022-10-11T02:56:16.663Z,16.40
2022-10-11T02:59:19.969Z,16.50
2022-10-11T03:02:23.277Z,17.17
2022-10-11T03:05:26.391Z,18.67
2022-10-11T03:08:30.269Z,15.95
2022-10-11T03:11:33.417Z,16.77
2022-10-11T03:14:36.637Z,17.10
2022-10-11T03:17:39.782Z,18.33
2022-10-11T03:20:45.939Z,18.98
2022-10-11T03:23:49.288Z,18.60
2022-10-11T03:26:52.376Z,18.65
2022-10-11T03:29:56.137Z,20.85
2022-10-11T03:32:59.253Z,19.03
2022-10-11T03:36:02.779Z,17.10
2022-10-11T03:39:06.520Z,24.00
2022-10-11T03:42:09.636Z,22.05
2022-10-11T03:45:12.980Z,18.38
2022-10-11T03:48:16.178Z,23.10
2022-10-11T03:51:19.392Z,22.35
2022-10-11T03:54:22.681Z,22.38
2022-10-11T03:57:25.919Z,25.27
2022-10-11T04:00:29.133Z,22.52
2022-10-11T04:03:32.264Z,19.67
2022-10-11T04:06:35.403Z,20.05
2022-10-11T04:09:43.997Z,21.17
2022-10-11T04:12:47.234Z,18.60
2022-10-11T04:15:50.292Z,17.83
2022-10-11T04:18:53.428Z,16.97
2022-10-11T04:21:56.564Z,17.50
2022-10-11T04:25:00.143Z,14.68
2022-10-11T04:28:03.356Z,19.77
2022-10-11T04:31:07.970Z,23.80
2022-10-11T04:34:13.193Z,24.37
2022-10-11T04:37:16.416Z,20.95
2022-10-11T04:40:19.645Z,22.17
2022-10-11T04:43:22.766Z,18.25
2022-10-11T04:46:26.271Z,26.10
2022-10-11T04:49:29.448Z,19.43
2022-10-11T04:52:32.557Z,20.00
2022-10-11T04:55:35.720Z,21.48
2022-10-11T04:58:42.305Z,17.73
2022-10-11T05:01:45.515Z,19.08
2022-10-11T05:04:48.810Z,24.97
2022-10-11T05:07:51.955Z,18.05
2022-10-11T05:11:04.079Z,20.67
2022-10-11T05:14:07.238Z,16.05
2022-10-11T05:17:10.363Z,18.75
2022-10-11T05:20:13.979Z,17.20
2022-10-11T05:23:17.141Z,15.75
2022-10-11T05:26:21.305Z,19.67
2022-10-11T05:29:25.980Z,17.92
2022-10-11T05:32:29.324Z,19.65
2022-10-11T05:35:32.619Z,23.97
2022-10-11T05:38:36.188Z,19.92
2022-10-11T05:41:39.340Z,22.65
2022-10-11T05:44:42.670Z,19.55
2022-10-11T05:47:45.846Z,24.38
2022-10-11T05:50:49.889Z,20.07
2022-10-11T05:53:53.085Z,16.23
2022-10-11T05:56:56.330Z,17.52
2022-10-11T05:59:59.505Z,15.52
2022-10-11T06:03:02.750Z,16.45
2022-10-11T06:06:06.522Z,17.23
2022-10-11T06:09:10.585Z,19.50
2022-10-11T06:12:13.885Z,18.33
2022-10-11T06:15:39.795Z,19.65
2022-10-11T06:18:58.220Z,18.92
2022-10-11T06:22:01.728Z,16.17
2022-10-11T06:25:05.471Z,14.50
2022-10-11T06:28:08.938Z,18.20
2022-10-11T06:31:13.171Z,18.48
2022-10-11T06:34:16.673Z,17.98
2022-10-11T06:37:20.130Z,21.27
2022-10-11T06:40:26.646Z,16.42
2022-10-11T06:43:29.895Z,18.83
2022-10-11T06:46:34.736Z,24.52
2022-10-11T06:49:38.103Z,16.17
2022-10-11T06:52:41.331Z,19.80
2022-10-11T06:55:44.654Z,20.60
2022-10-11T06:58:48.053Z,15.48
2022-10-11T07:01:51.410Z,13.07
2022-10-11T07:04:54.918Z,17.27
2022-10-11T07:08:01.287Z,18.17
2022-10-11T07:11:10.226Z,19.20
2022-10-11T07:14:13.649Z,17.13
2022-10-11T07:17:21.948Z,14.45
2022-10-11T07:20:27.907Z,17.77
2022-10-11T07:23:34.790Z,15.33
2022-10-11T07:26:39.309Z,16.17
2022-10-11T07:29:43.189Z,13.95
2022-10-11T07:32:46.831Z,16.80
2022-10-11T07:35:50.636Z,14.45
2022-10-11T07:38:54.423Z,16.57
2022-10-11T07:41:59.553Z,13.93
2022-10-11T07:45:03.061Z,11.88
2022-10-11T07:48:06.865Z,12.35
2022-10-11T07:51:16.550Z,11.93
2022-10-11T07:54:20.015Z,10.07
2022-10-11T07:57:23.391Z,11.75
2022-10-11T08:00:28.748Z,12.50
2022-10-11T08:03:32.119Z,16.23
2022-10-11T08:06:36.604Z,12.38
2022-10-11T08:09:39.841Z,11.53
2022-10-11T08:12:47.990Z,12.77
2022-10-11T08:15:51.753Z,9.63
2022-10-11T08:19:01.167Z,10.50
2022-10-11T08:22:04.454Z,9.98
2022-10-11T08:25:08.115Z,13.50
2022-10-11T08:28:16.906Z,15.10
2022-10-11T08:31:20.235Z,10.45
2022-10-11T08:34:23.559Z,9.75
2022-10-11T08:37:26.870Z,10.40
2022-10-11T08:40:34.986Z,10.67
2022-10-11T08:43:58.062Z,12.05
2022-10-11T08:47:12.157Z,13.00
2022-10-11T08:50:23.538Z,12.50
2022-10-11T08:53:48.148Z,10.85
2022-10-11T08:56:52.201Z,9.47
2022-10-11T09:00:06.434Z,13.02
2022-10-11T09:03:44.496Z,10.40
2022-10-11T09:07:32.347Z,13.25
2022-10-11T09:10:56.723Z,10.85
2022-10-11T09:14:51.153Z,12.43
2022-10-11T09:18:18.575Z,12.80
2022-10-11T09:21:24.637Z,14.98
2022-10-11T09:24:34.597Z,11.70
2022-10-11T09:28:05.022Z,11.57
2022-10-11T09:31:11.773Z,13.50
2022-10-11T09:34:16.530Z,14.45
2022-10-11T09:37:35.559Z,13.27
2022-10-11T09:40:41.629Z,11.02
2022-10-11T09:43:50.351Z,11.68
2022-10-11T09:46:58.371Z,9.67
2022-10-11T09:50:14.208Z,13.68
2022-10-11T09:53:21.397Z,14.60
2022-10-11T09:56:27.441Z,15.40
2022-10-11T09:59:37.677Z,10.60
2022-10-11T10:03:02.576Z,13.10
2022-10-11T10:06:23.225Z,11.13
2022-10-11T10:09:30.533Z,10.77
2022-10-11T10:13:06.227Z,10.70
2022-10-11T10:18:12.918Z,10.32
2022-10-11T10:21:47.644Z,11.47
2022-10-11T10:24:55.927Z,9.30
2022-10-11T10:28:05.516Z,14.05
2022-10-11T10:31:23.726Z,12.32
2022-10-11T10:34:34.103Z,16.13
2022-10-11T10:37:44.020Z,10.87
2022-10-11T10:41:06.164Z,10.32
2022-10-11T10:44:11.398Z,8.75
2022-10-11T10:47:36.087Z,8.65
2022-10-11T10:50:39.340Z,12.68
2022-10-11T10:53:47.345Z,10.67
2022-10-11T10:56:55.137Z,11.25
2022-10-11T11:00:13.160Z,12.82
2022-10-11T11:03:41.634Z,9.05
2022-10-11T11:06:58.259Z,8.38
2022-10-11T11:10:22.734Z,8.20
2022-10-11T11:13:52.586Z,11.18
2022-10-11T11:17:17.164Z,8.95
2022-10-11T11:20:24.821Z,10.95
2022-10-11T11:23:41.546Z,12.68
2022-10-11T11:27:06.437Z,10.33
2022-10-11T11:30:31.628Z,12.68
2022-10-11T11:33:52.546Z,17.55
2022-10-11T11:37:01.812Z,14.02
2022-10-11T11:40:42.622Z,12.60
2022-10-11T11:44:31.367Z,13.80
2022-10-11T11:47:40.561Z,10.57
2022-10-11T11:51:05.976Z,11.57
2022-10-11T11:54:40.662Z,13.77
2022-10-11T11:57:56.086Z,10.23
2022-10-11T12:01:04.139Z,9.67
2022-10-11T12:04:34.536Z,9.70
2022-10-11T12:07:57.174Z,10.43
2022-10-11T12:11:02.484Z,9.80
2022-10-11T12:14:24.930Z,11.02
2022-10-11T12:17:28.602Z,13.10
2022-10-11T12:20:38.752Z,10.10
2022-10-11T12:23:50.481Z,10.90
2022-10-11T12:26:57.989Z,11.63
2022-10-11T12:30:01.177Z,10.55
2022-10-11T12:33:13.753Z,13.90
2022-10-11T12:36:35.648Z,12.77
2022-10-11T12:39:58.362Z,11.70
2022-10-11T12:43:15.712Z,12.20
2022-10-11T12:46:33.508Z,14.90
2022-10-11T12:50:13.720Z,14.83
2022-10-11T12:54:14.715Z,13.00
2022-10-11T12:57:46.189Z,12.75
2022-10-11T13:00:55.161Z,11.90
2022-10-11T13:04:12.218Z,15.57
2022-10-11T13:07:23.656Z,12.60
2022-10-11T13:10:38.569Z,11.23
2022-10-11T13:14:07.639Z,13.55
2022-10-11T13:17:32.254Z,16.02
2022-10-11T13:20:42.474Z,12.77
2022-10-11T13:23:45.945Z,11.23
2022-10-11T13:26:52.057Z,15.05
2022-10-11T13:29:59.759Z,16.63
2022-10-11T13:33:15.819Z,12.10
2022-10-11T13:36:19.341Z,11.88
2022-10-11T13:39:36.121Z,14.20
2022-10-11T13:42:39.400Z,15.57
2022-10-11T13:45:42.788Z,12.32
2022-10-11T13:48:46.150Z,14.32
2022-10-11T13:52:00.053Z,16.55
2022-10-11T13:55:16.676Z,15.73
2022-10-11T13:58:41.463Z,15.65
2022-10-11T14:01:48.176Z,14.82
2022-10-11T14:04:51.772Z,16.60
2022-10-11T14:07:55.620Z,16.42
2022-10-11T14:11:05.158Z,14.70
2022-10-11T14:14:27.979Z,14.73
2022-10-11T14:17:57.741Z,17.05
2022-10-11T14:21:24.781Z,15.48
2022-10-11T14:24:31.854Z,17.73
2022-10-11T14:27:36.345Z,17.07
2022-10-11T14:30:42.093Z,12.88
2022-10-11T14:33:45.208Z,14.07
2022-10-11T14:36:49.828Z,14.68
2022-10-11T14:39:53.095Z,17.67
2022-10-11T14:42:56.936Z,14.00
2022-10-11T14:46:00.885Z,13.85
2022-10-11T14:49:12.389Z,13.88
2022-10-11T14:52:15.629Z,14.45
2022-10-11T14:55:18.941Z,14.77
2022-10-11T14:58:22.087Z,15.40
2022-10-11T15:01:25.438Z,15.43
2022-10-11T15:04:29.116Z,14.73
2022-10-11T15:07:33.238Z,15.45
2022-10-11T15:10:41.515Z,14.93
2022-10-11T15:13:45.459Z,12.30
2022-10-11T15:16:48.789Z,13.35
2022-10-11T15:19:52.010Z,17.08
2022-10-11T15:22:56.741Z,13.63
2022-10-11T15:26:00.321Z,15.55
2022-10-11T15:29:03.650Z,18.47
2022-10-11T15:32:07.096Z,14.35
2022-10-11T15:35:10.512Z,16.45
2022-10-11T15:38:22.275Z,16.60
2022-10-11T15:41:25.517Z,16.35
2022-10-11T15:44:28.660Z,12.73
2022-10-11T15:47:31.770Z,23.05
2022-10-11T15:50:39.876Z,18.60
2022-10-11T15:53:43.148Z,14.80
2022-10-11T15:56:46.322Z,16.63
2022-10-11T15:59:49.933Z,15.30
2022-10-11T16:02:53.459Z,20.27
2022-10-11T16:06:02.348Z,14.55
2022-10-11T16:09:08.123Z,15.02
2022-10-11T16:12:11.301Z,19.25
2022-10-11T16:15:14.489Z,15.73
2022-10-11T16:18:20.216Z,17.35
2022-10-11T16:21:24.199Z,16.27
2022-10-11T16:24:27.376Z,22.13
2022-10-11T16:27:30.981Z,22.42
2022-10-11T16:30:43.299Z,17.07
2022-10-11T16:33:46.746Z,18.95
2022-10-11T16:36:50.101Z,17.60
2022-10-11T16:39:53.361Z,16.83
2022-10-11T16:42:56.636Z,19.40
2022-10-11T16:45:59.824Z,19.57
2022-10-11T16:49:04.719Z,17.77
2022-10-11T16:52:10.812Z,19.50
2022-10-11T16:55:13.938Z,27.75
2022-10-11T16:58:17.096Z,16.52
2022-10-11T17:01:20.511Z,18.67
2022-10-11T17:04:24.165Z,21.02
2022-10-11T17:07:27.502Z,23.60
2022-10-11T17:10:39.471Z,21.02
2022-10-11T17:13:42.887Z,20.75
2022-10-11T17:16:46.224Z,29.93
2022-10-11T17:19:49.491Z,20.35
2022-10-11T17:22:52.710Z,25.05
2022-10-11T17:25:56.014Z,20.55
2022-10-11T17:29:03.343Z,25.42
2022-10-11T17:32:06.640Z,24.07
2022-10-11T17:35:09.997Z,21.40
2022-10-11T17:38:13.096Z,25.90
2022-10-11T17:41:16.755Z,25.05
2022-10-11T17:44:20.356Z,26.65
2022-10-11T17:47:23.500Z,26.70
2022-10-11T17:50:26.664Z,26.38
2022-10-11T17:53:29.853Z,22.35
2022-10-11T17:56:37.581Z,25.90
2022-10-11T17:59:41.172Z,24.63
2022-10-11T18:02:44.329Z,23.43
2022-10-11T18:05:47.456Z,23.13
2022-10-11T18:08:50.834Z,24.67
2022-10-11T18:11:54.030Z,28.48
2022-10-11T18:14:57.199Z,25.65
2022-10-11T18:18:00.550Z,27.27
2022-10-11T18:21:03.803Z,25.15
2022-10-11T18:24:11.934Z,22.35
2022-10-11T18:27:15.067Z,22.65
2022-10-11T18:30:18.784Z,25.55
2022-10-11T18:33:21.877Z,25.80
2022-10-11T18:36:28.532Z,22.98
2022-10-11T18:39:31.804Z,22.67
2022-10-11T18:42:34.899Z,24.95
2022-10-11T18:45:38.024Z,20.88
2022-10-11T18:48:42.520Z,27.03
2022-10-11T18:51:46.620Z,21.20
2022-10-11T18:54:49.877Z,19.92
2022-10-11T18:57:53.102Z,20.52
2022-10-11T19:01:03.194Z,18.05
2022-10-11T19:04:08.103Z,20.50
2022-10-11T19:07:11.179Z,20.75
2022-10-11T19:10:14.391Z,20.92
2022-10-11T19:13:17.485Z,20.45
2022-10-11T19:16:20.976Z,17.73
2022-10-11T19:19:29.795Z,21.10
2022-10-11T19:22:32.956Z,18.33
2022-10-11T19:25:36.992Z,23.17
2022-10-11T19:28:45.068Z,24.13
2022-10-11T19:31:53.715Z,21.02
2022-10-11T19:34:56.885Z,18.83
2022-10-11T19:38:00.234Z,23.30
2022-10-11T19:41:04.990Z,23.25
2022-10-11T19:44:08.344Z,18.35
2022-10-11T19:47:11.473Z,18.80
2022-10-11T19:50:14.781Z,19.87
2022-10-11T19:53:17.931Z,16.25
2022-10-11T19:56:21.188Z,20.08
2022-10-11T19:59:24.303Z,16.75
2022-10-11T20:02:27.501Z,18.48
2022-10-11T20:05:30.670Z,17.97
2022-10-11T20:08:35.327Z,20.58
2022-10-11T20:11:39.120Z,18.48
2022-10-11T20:14:42.276Z,18.88
2022-10-11T20:17:48.419Z,16.65
2022-10-11T20:21:03.414Z,17.23
2022-10-11T20:24:08.545Z,19.83
2022-10-11T20:27:12.517Z,22.23
2022-10-11T20:30:15.680Z,18.73
2022-10-11T20:33:18.895Z,18.65
2022-10-11T20:36:25.327Z,18.53
2022-10-11T20:39:28.543Z,18.25
2022-10-11T20:42:31.716Z,18.33
2022-10-11T20:45:34.826Z,21.00
2022-10-11T20:48:40.517Z,20.17
2022-10-11T20:51:43.856Z,18.83
2022-10-11T20:54:47.009Z,20.20
2022-10-11T20:57:50.336Z,23.65
2022-10-11T21:00:53.484Z,20.92
2022-10-11T21:03:58.993Z,20.90
2022-10-11T21:07:02.170Z,20.10
2022-10-11T21:10:05.721Z,18.17
2022-10-11T21:13:09.226Z,18.73
2022-10-11T21:16:16.415Z,19.80
2022-10-11T21:19:19.604Z,20.38
2022-10-11T21:22:22.716Z,22.97
2022-10-11T21:25:25.868Z,23.90
2022-10-11T21:28:29.568Z,23.17
2022-10-11T21:31:34.253Z,21.27
2022-10-11T21:34:37.835Z,19.42
2022-10-11T21:37:41.014Z,19.73
2022-10-11T21:40:49.042Z,22.05
2022-10-11T21:43:52.741Z,22.27
2022-10-11T21:47:07.068Z,25.45
2022-10-11T21:50:10.819Z,21.75
2022-10-11T21:53:13.947Z,22.03
2022-10-11T21:56:17.124Z,18.95
2022-10-11T21:59:20.199Z,22.30
2022-10-11T22:02:23.293Z,23.80
2022-10-11T22:05:26.455Z,24.90
2022-10-11T22:08:30.141Z,20.93
2022-10-11T22:11:33.409Z,20.70
2022-10-11T22:14:36.505Z,21.42
2022-10-11T22:17:39.709Z,19.48
2022-10-11T22:20:43.019Z,25.48
2022-10-11T22:23:48.104Z,21.13
2022-10-11T22:26:51.249Z,28.83
2022-10-11T22:29:54.360Z,26.08
2022-10-11T22:32:57.608Z,20.23
2022-10-11T22:36:02.944Z,19.08
2022-10-11T22:39:08.228Z,24.93
2022-10-11T22:42:11.391Z,22.88
2022-10-11T22:45:14.513Z,21.73
2022-10-11T22:48:17.740Z,21.60
2022-10-11T22:51:20.775Z,22.95
2022-10-11T22:54:24.140Z,22.37
2022-10-11T22:57:27.316Z,20.58
2022-10-11T23:00:30.528Z,23.98
2022-10-11T23:03:33.671Z,21.95
2022-10-11T23:06:37.117Z,24.75
2022-10-11T23:09:40.317Z,21.70
2022-10-11T23:12:43.591Z,25.08
2022-10-11T23:15:46.769Z,23.67
2022-10-11T23:18:53.355Z,22.40
2022-10-11T23:21:56.444Z,23.02
2022-10-11T23:25:02.607Z,25.10
2022-10-11T23:28:06.069Z,23.05
2022-10-11T23:31:10.712Z,26.15
2022-10-11T23:34:14.436Z,24.38
2022-10-11T23:37:17.664Z,23.45
2022-10-11T23:40:21.421Z,24.60
2022-10-11T23:43:24.607Z,25.42
2022-10-11T23:46:27.992Z,24.85
2022-10-11T23:49:31.164Z,23.92
2022-10-11T23:52:34.412Z,29.30
2022-10-11T23:55:37.619Z,23.73
2022-10-11T23:58:41.068Z,25.65
