createdAt,value
2022-10-31T00:00:24.265Z,32
2022-10-31T00:15:23.854Z,31
2022-10-31T00:30:24.278Z,30
2022-10-31T00:45:23.635Z,24
2022-10-31T01:00:24.403Z,23
2022-10-31T01:15:24.918Z,24
2022-10-31T01:30:24.219Z,22
2022-10-31T01:45:24.060Z,24
2022-10-31T02:00:24.165Z,26
2022-10-31T02:15:24.609Z,25
2022-10-31T02:30:24.632Z,27
2022-10-31T02:45:24.113Z,23
2022-10-31T03:00:24.181Z,26
2022-10-31T03:15:24.408Z,32
2022-10-31T03:30:24.342Z,31
2022-10-31T03:45:24.326Z,34
2022-10-31T04:00:24.557Z,33
2022-10-31T04:15:24.175Z,30
2022-10-31T04:30:24.452Z,29
2022-10-31T04:45:24.498Z,27
2022-10-31T05:00:24.594Z,32
2022-10-31T05:15:23.910Z,27
2022-10-31T05:30:24.719Z,28
2022-10-31T05:45:23.722Z,31
2022-10-31T06:00:24.380Z,41
2022-10-31T06:15:25.248Z,34
2022-10-31T06:30:24.400Z,31
2022-10-31T06:45:24.119Z,30
2022-10-31T07:00:24.100Z,24
2022-10-31T07:15:24.447Z,25
2022-10-31T07:30:24.055Z,27
2022-10-31T07:45:24.359Z,24
2022-10-31T08:00:24.756Z,26
2022-10-31T08:15:24.126Z,23
2022-10-31T08:30:24.600Z,20
2022-10-31T08:45:24.096Z,13
2022-10-31T09:00:24.824Z,13
2022-10-31T09:15:24.015Z,18
2022-10-31T09:30:23.937Z,18
2022-10-31T09:45:24.286Z,18
2022-10-31T10:00:24.678Z,17
2022-10-31T10:15:24.766Z,20
2022-10-31T10:30:23.848Z,19
2022-10-31T10:45:24.491Z,16
2022-10-31T11:00:24.739Z,15
2022-10-31T11:15:24.568Z,15
2022-10-31T11:30:24.253Z,14
2022-10-31T11:45:23.962Z,14
2022-10-31T12:00:24.076Z,17
2022-10-31T12:30:24.229Z,14
2022-10-31T12:45:24.088Z,11
2022-10-31T13:00:03.694Z,11
2022-10-31T13:00:30.477Z,15
2022-10-31T13:15:24.542Z,18
2022-10-31T13:30:23.927Z,13
2022-10-31T13:45:23.696Z,17
2022-10-31T14:00:24.437Z,14
2022-10-31T14:15:24.225Z,20
2022-10-31T14:30:24.685Z,15
2022-10-31T14:45:24.042Z,13
2022-10-31T15:00:24.321Z,27
2022-10-31T15:15:24.246Z,25
2022-10-31T15:30:23.946Z,37
2022-10-31T15:45:24.914Z,26
2022-10-31T16:00:23.982Z,29
2022-10-31T16:15:24.531Z,74
2022-10-31T16:30:24.200Z,53
2022-10-31T16:45:23.801Z,45
2022-10-31T17:00:24.129Z,28
2022-10-31T17:15:24.829Z,54
2022-10-31T17:30:24.765Z,47
2022-10-31T17:45:24.487Z,46
2022-10-31T18:00:24.385Z,53
2022-10-31T18:15:24.958Z,56
2022-10-31T18:30:24.760Z,58
2022-10-31T18:45:46.799Z,108
2022-10-31T19:00:24.970Z,59
2022-10-31T19:15:24.220Z,81
2022-10-31T19:30:24.266Z,82
2022-10-31T19:45:23.961Z,71
2022-10-31T20:00:23.941Z,68
2022-10-31T20:15:24.052Z,67
2022-10-31T20:30:24.124Z,57
2022-10-31T20:45:23.914Z,75
2022-10-31T21:00:24.846Z,90
2022-10-31T21:15:24.483Z,72
2022-10-31T21:30:23.793Z,84
2022-10-31T21:45:23.925Z,73
2022-10-31T22:00:24.917Z,51
2022-10-31T22:15:24.410Z,56
2022-10-31T22:30:23.917Z,55
2022-10-31T22:45:23.977Z,61
2022-10-31T23:00:24.661Z,68
2022-10-31T23:15:23.701Z,64
2022-10-31T23:30:23.737Z,72
2022-10-31T23:45:24.774Z,78
