createdAt,value
2023-04-09T00:01:46.398Z,14.10
2023-04-09T00:04:13.451Z,14.77
2023-04-09T00:06:40.508Z,14.60
2023-04-09T00:09:07.424Z,14.77
2023-04-09T00:11:34.427Z,14.15
2023-04-09T00:14:03.446Z,13.63
2023-04-09T00:16:30.587Z,14.30
2023-04-09T00:18:57.678Z,14.77
2023-04-09T00:21:24.665Z,13.45
2023-04-09T00:23:52.724Z,14.30
2023-04-09T00:26:19.679Z,15.32
2023-04-09T00:28:46.982Z,13.88
2023-04-09T00:31:14.069Z,14.57
2023-04-09T00:33:41.449Z,13.75
2023-04-09T00:36:08.763Z,14.07
2023-04-09T00:38:36.171Z,14.10
2023-04-09T00:41:03.305Z,14.45
2023-04-09T00:43:30.329Z,15.30
2023-04-09T00:45:58.515Z,15.00
2023-04-09T00:48:25.847Z,16.42
2023-04-09T00:50:53.045Z,16.85
2023-04-09T00:53:20.586Z,15.80
2023-04-09T00:55:47.577Z,15.82
2023-04-09T00:58:15.504Z,15.10
2023-04-09T01:00:42.548Z,14.38
2023-04-09T01:03:09.716Z,15.32
2023-04-09T01:06:12.496Z,14.98
2023-04-09T01:08:58.578Z,14.48
2023-04-09T01:11:57.319Z,14.60
2023-04-09T01:14:41.912Z,15.38
2023-04-09T01:17:18.876Z,14.32
2023-04-09T01:20:01.018Z,14.27
2023-04-09T01:22:33.864Z,14.27
2023-04-09T01:25:07.323Z,15.27
2023-04-09T01:28:14.730Z,14.75
2023-04-09T01:30:47.375Z,14.85
2023-04-09T01:33:16.548Z,14.05
2023-04-09T01:35:46.101Z,15.48
2023-04-09T01:38:14.700Z,14.32
2023-04-09T01:40:43.151Z,14.55
2023-04-09T01:43:14.664Z,15.27
2023-04-09T01:45:44.327Z,13.88
2023-04-09T01:48:19.636Z,14.27
2023-04-09T01:50:47.586Z,13.77
2023-04-09T01:53:15.010Z,13.25
2023-04-09T01:55:42.072Z,13.45
2023-04-09T01:58:09.003Z,13.63
2023-04-09T02:00:40.699Z,14.02
2023-04-09T02:03:16.576Z,12.73
2023-04-09T02:05:53.111Z,13.48
2023-04-09T02:08:23.015Z,13.43
2023-04-09T02:10:55.655Z,13.57
2023-04-09T02:13:24.681Z,13.25
2023-04-09T02:15:56.549Z,14.35
2023-04-09T02:18:30.926Z,14.15
2023-04-09T02:20:59.154Z,14.13
2023-04-09T02:23:27.429Z,14.82
2023-04-09T02:25:54.750Z,14.05
2023-04-09T02:28:21.752Z,12.60
2023-04-09T02:30:48.717Z,14.30
2023-04-09T02:33:16.703Z,13.77
2023-04-09T02:35:43.857Z,13.43
2023-04-09T02:38:16.060Z,13.27
2023-04-09T02:40:44.303Z,13.45
2023-04-09T02:43:36.516Z,13.93
2023-04-09T02:46:29.130Z,13.18
2023-04-09T02:48:56.709Z,14.07
2023-04-09T02:51:26.177Z,14.52
2023-04-09T02:53:53.694Z,14.20
2023-04-09T02:56:20.949Z,14.07
2023-04-09T02:59:23.740Z,14.02
2023-04-09T03:01:51.632Z,13.32
2023-04-09T03:04:18.547Z,15.27
2023-04-09T03:06:45.553Z,14.43
2023-04-09T03:09:12.545Z,14.82
2023-04-09T03:11:40.551Z,14.50
2023-04-09T03:14:08.149Z,15.27
2023-04-09T03:16:36.157Z,13.65
2023-04-09T03:19:03.198Z,13.85
2023-04-09T03:21:30.190Z,12.90
2023-04-09T03:23:58.088Z,14.35
2023-04-09T03:26:25.139Z,14.63
2023-04-09T03:28:52.649Z,13.70
2023-04-09T03:31:19.915Z,13.60
2023-04-09T03:33:47.301Z,13.75
2023-04-09T03:36:16.543Z,13.80
2023-04-09T03:38:56.999Z,13.15
2023-04-09T03:41:44.847Z,13.27
2023-04-09T03:44:15.523Z,13.45
2023-04-09T03:46:59.151Z,13.15
2023-04-09T03:49:27.183Z,13.18
2023-04-09T03:51:57.689Z,13.20
2023-04-09T03:54:31.666Z,13.68
2023-04-09T03:57:01.685Z,13.00
2023-04-09T03:59:28.900Z,13.85
2023-04-09T04:01:57.743Z,13.65
2023-04-09T04:04:25.597Z,13.20
2023-04-09T04:06:56.384Z,13.57
2023-04-09T04:09:32.943Z,13.00
2023-04-09T04:12:06.149Z,13.52
2023-04-09T04:15:04.239Z,12.80
2023-04-09T04:17:37.210Z,13.93
2023-04-09T04:20:10.570Z,14.05
2023-04-09T04:22:49.917Z,13.00
2023-04-09T04:25:17.810Z,12.98
2023-04-09T04:27:46.616Z,13.30
2023-04-09T04:30:15.958Z,13.50
2023-04-09T04:32:55.836Z,14.15
2023-04-09T04:35:26.055Z,13.52
2023-04-09T04:37:57.788Z,13.10
2023-04-09T04:40:27.840Z,13.82
2023-04-09T04:42:59.552Z,13.13
2023-04-09T04:45:27.387Z,13.43
2023-04-09T04:48:00.614Z,13.27
2023-04-09T04:50:28.618Z,12.20
2023-04-09T04:53:08.319Z,13.32
2023-04-09T04:55:45.766Z,12.00
2023-04-09T04:58:16.777Z,13.60
2023-04-09T05:00:53.550Z,14.60
2023-04-09T05:03:21.271Z,13.73
2023-04-09T05:06:07.010Z,13.02
2023-04-09T05:08:43.831Z,15.10
2023-04-09T05:11:16.929Z,14.55
2023-04-09T05:13:47.497Z,15.23
2023-04-09T05:16:20.644Z,16.30
2023-04-09T05:18:54.259Z,15.85
2023-04-09T05:21:23.049Z,16.67
2023-04-09T05:23:54.030Z,17.33
2023-04-09T05:26:21.832Z,16.92
2023-04-09T05:28:53.590Z,17.02
2023-04-09T05:31:22.899Z,15.75
2023-04-09T05:33:58.353Z,15.82
2023-04-09T05:36:34.742Z,16.42
2023-04-09T05:39:02.493Z,17.15
2023-04-09T05:41:30.779Z,17.63
2023-04-09T05:44:22.301Z,18.02
2023-04-09T05:46:51.511Z,18.30
2023-04-09T05:49:24.888Z,19.17
2023-04-09T05:51:55.616Z,18.80
2023-04-09T05:54:26.821Z,18.50
2023-04-09T05:56:53.775Z,18.92
2023-04-09T05:59:21.736Z,19.98
2023-04-09T06:01:48.893Z,19.58
2023-04-09T06:04:16.184Z,20.10
2023-04-09T06:06:43.165Z,21.60
2023-04-09T06:09:10.049Z,22.15
2023-04-09T06:11:38.475Z,22.13
2023-04-09T06:14:05.899Z,22.60
2023-04-09T06:16:33.866Z,21.58
2023-04-09T06:19:02.238Z,22.92
2023-04-09T06:21:29.954Z,23.65
2023-04-09T06:23:57.014Z,25.98
2023-04-09T06:26:24.379Z,23.80
2023-04-09T06:28:52.451Z,26.55
2023-04-09T06:31:19.591Z,27.95
2023-04-09T06:33:46.725Z,26.67
2023-04-09T06:36:14.284Z,26.73
2023-04-09T06:38:43.683Z,26.67
2023-04-09T06:41:12.862Z,26.40
2023-04-09T06:43:39.937Z,25.33
2023-04-09T06:46:07.113Z,22.70
2023-04-09T06:48:35.697Z,25.17
2023-04-09T06:51:03.287Z,26.80
2023-04-09T06:53:30.698Z,27.10
2023-04-09T06:55:57.856Z,26.13
2023-04-09T06:58:24.896Z,22.85
2023-04-09T07:00:51.990Z,21.30
2023-04-09T07:03:19.385Z,23.48
2023-04-09T07:05:46.537Z,22.25
2023-04-09T07:08:16.593Z,21.42
2023-04-09T07:10:43.573Z,22.65
2023-04-09T07:13:10.619Z,24.35
2023-04-09T07:15:39.134Z,24.08
2023-04-09T07:18:10.630Z,25.75
2023-04-09T07:20:37.870Z,25.00
2023-04-09T07:23:05.337Z,23.63
2023-04-09T07:25:32.866Z,25.05
2023-04-09T07:28:00.788Z,24.48
2023-04-09T07:30:30.007Z,23.98
2023-04-09T07:32:58.047Z,25.10
2023-04-09T07:35:25.453Z,25.73
2023-04-09T07:37:53.438Z,25.75
2023-04-09T07:40:21.076Z,26.17
2023-04-09T07:42:48.632Z,25.63
2023-04-09T07:45:15.796Z,26.45
2023-04-09T07:47:42.806Z,25.38
2023-04-09T07:50:12.344Z,25.95
2023-04-09T07:52:39.430Z,27.05
2023-04-09T07:55:06.937Z,27.13
2023-04-09T07:57:34.029Z,27.77
2023-04-09T08:00:01.670Z,27.85
2023-04-09T08:02:41.541Z,26.15
2023-04-09T08:05:10.018Z,28.15
2023-04-09T08:07:37.069Z,27.15
2023-04-09T08:10:05.171Z,26.42
2023-04-09T08:12:33.717Z,25.42
2023-04-09T08:15:00.795Z,24.75
2023-04-09T08:17:28.014Z,23.35
2023-04-09T08:19:55.669Z,24.00
2023-04-09T08:22:22.946Z,21.75
2023-04-09T08:24:54.118Z,23.98
2023-04-09T08:27:22.116Z,24.42
2023-04-09T08:29:49.438Z,24.33
2023-04-09T08:32:16.841Z,22.67
2023-04-09T08:34:43.869Z,22.42
2023-04-09T08:37:10.954Z,24.08
2023-04-09T08:39:37.962Z,23.08
2023-04-09T08:42:07.390Z,22.33
2023-04-09T08:44:34.411Z,23.17
2023-04-09T08:47:02.002Z,23.33
2023-04-09T08:49:29.492Z,22.95
2023-04-09T08:51:57.369Z,21.90
2023-04-09T08:54:27.338Z,21.60
2023-04-09T08:56:54.811Z,21.17
2023-04-09T08:59:21.729Z,19.98
2023-04-09T09:01:54.429Z,20.60
2023-04-09T09:04:21.813Z,21.25
2023-04-09T09:06:48.916Z,20.13
2023-04-09T09:09:17.288Z,19.63
2023-04-09T09:11:46.901Z,20.13
2023-04-09T09:14:16.102Z,20.55
2023-04-09T09:16:57.915Z,19.25
2023-04-09T09:19:25.035Z,18.95
2023-04-09T09:22:00.035Z,18.42
2023-04-09T09:24:27.422Z,17.90
2023-04-09T09:26:54.858Z,18.63
2023-04-09T09:29:21.882Z,18.58
2023-04-09T09:31:51.685Z,17.58
2023-04-09T09:34:21.347Z,18.20
2023-04-09T09:36:49.460Z,18.15
2023-04-09T09:39:17.792Z,18.17
2023-04-09T09:41:47.418Z,18.25
2023-04-09T09:44:33.614Z,19.08
2023-04-09T09:47:03.523Z,18.48
2023-04-09T09:49:30.785Z,18.20
2023-04-09T09:52:03.008Z,20.10
2023-04-09T09:54:39.017Z,19.00
2023-04-09T09:57:09.806Z,19.13
2023-04-09T09:59:50.895Z,18.40
2023-04-09T10:02:24.264Z,17.35
2023-04-09T10:04:53.138Z,16.48
2023-04-09T10:07:22.249Z,16.90
2023-04-09T10:09:54.418Z,16.85
2023-04-09T10:12:26.336Z,17.05
2023-04-09T10:14:56.771Z,17.77
2023-04-09T10:17:23.754Z,18.73
2023-04-09T10:20:05.645Z,17.55
2023-04-09T10:22:36.798Z,18.00
2023-04-09T10:25:06.533Z,15.85
2023-04-09T10:27:33.513Z,17.77
2023-04-09T10:30:01.614Z,18.90
2023-04-09T10:32:36.527Z,19.88
2023-04-09T10:35:05.784Z,17.48
2023-04-09T10:37:35.677Z,18.95
2023-04-09T10:40:04.767Z,16.85
2023-04-09T10:42:42.106Z,18.15
2023-04-09T10:45:10.022Z,18.88
2023-04-09T10:47:39.419Z,18.80
2023-04-09T10:50:17.352Z,19.13
2023-04-09T10:52:46.034Z,17.85
2023-04-09T10:55:48.098Z,19.25
2023-04-09T10:58:19.206Z,18.48
2023-04-09T11:00:48.981Z,18.58
2023-04-09T11:03:32.183Z,18.02
2023-04-09T11:06:10.628Z,17.83
2023-04-09T11:08:38.938Z,19.73
2023-04-09T11:11:07.332Z,19.83
2023-04-09T11:13:34.602Z,19.05
2023-04-09T11:16:04.729Z,18.63
2023-04-09T11:18:34.596Z,20.08
2023-04-09T11:21:05.976Z,19.48
2023-04-09T11:23:33.658Z,20.15
2023-04-09T11:26:02.056Z,19.50
2023-04-09T11:28:29.083Z,19.55
2023-04-09T11:30:56.041Z,18.83
2023-04-09T11:33:23.145Z,19.17
2023-04-09T11:35:51.526Z,20.33
2023-04-09T11:38:18.635Z,19.70
2023-04-09T11:40:48.768Z,19.42
2023-04-09T11:43:17.125Z,20.35
2023-04-09T11:45:44.818Z,19.17
2023-04-09T11:48:13.531Z,19.55
2023-04-09T11:50:41.534Z,20.30
2023-04-09T11:53:19.786Z,19.02
2023-04-09T11:55:53.637Z,20.08
2023-04-09T11:58:26.410Z,20.90
2023-04-09T12:00:56.680Z,19.75
2023-04-09T12:03:31.349Z,19.58
2023-04-09T12:06:01.683Z,19.00
2023-04-09T12:08:28.788Z,19.30
2023-04-09T12:10:55.711Z,20.88
2023-04-09T12:13:32.766Z,20.42
2023-04-09T12:16:02.155Z,20.67
2023-04-09T12:18:29.242Z,19.33
2023-04-09T12:20:57.216Z,19.70
2023-04-09T12:23:24.470Z,20.70
2023-04-09T12:25:51.437Z,20.58
2023-04-09T12:28:18.855Z,19.90
2023-04-09T12:30:46.457Z,18.80
2023-04-09T12:33:13.457Z,19.08
2023-04-09T12:35:40.629Z,19.70
2023-04-09T12:38:07.775Z,20.85
2023-04-09T12:40:37.012Z,20.65
2023-04-09T12:43:04.735Z,19.27
2023-04-09T12:45:32.091Z,18.92
2023-04-09T12:47:59.145Z,19.55
2023-04-09T12:50:26.264Z,19.65
2023-04-09T12:52:53.294Z,19.45
2023-04-09T12:55:20.346Z,18.50
2023-04-09T12:57:50.453Z,18.90
2023-04-09T13:00:17.419Z,18.90
2023-04-09T13:02:46.081Z,19.33
2023-04-09T13:05:13.640Z,20.33
2023-04-09T13:07:42.866Z,18.10
2023-04-09T13:10:10.700Z,22.15
2023-04-09T13:12:37.792Z,19.67
2023-04-09T13:15:05.794Z,25.38
2023-04-09T13:17:32.716Z,19.75
2023-04-09T13:19:59.776Z,19.67
2023-04-09T13:22:26.714Z,17.25
2023-04-09T13:24:55.089Z,17.65
2023-04-09T13:27:23.526Z,18.08
2023-04-09T13:29:50.488Z,19.33
2023-04-09T13:32:19.024Z,19.38
2023-04-09T13:34:46.181Z,17.17
2023-04-09T13:37:13.142Z,17.02
2023-04-09T13:39:40.080Z,18.90
2023-04-09T13:42:13.768Z,17.80
2023-04-09T13:44:42.487Z,17.15
2023-04-09T13:47:12.955Z,19.23
2023-04-09T13:49:40.843Z,19.17
2023-04-09T13:52:08.094Z,18.48
2023-04-09T13:54:35.859Z,19.35
2023-04-09T13:57:03.679Z,17.55
2023-04-09T13:59:33.697Z,16.77
2023-04-09T14:02:02.697Z,15.43
2023-04-09T14:04:30.469Z,16.30
2023-04-09T14:06:57.981Z,16.70
2023-04-09T14:09:25.013Z,16.02
2023-04-09T14:11:52.106Z,15.40
2023-04-09T14:14:19.958Z,17.05
2023-04-09T14:16:48.394Z,15.82
2023-04-09T14:19:15.497Z,14.38
2023-04-09T14:21:42.537Z,14.63
2023-04-09T14:24:09.533Z,16.25
2023-04-09T14:26:37.399Z,15.85
2023-04-09T14:29:04.387Z,15.90
2023-04-09T14:31:31.459Z,13.68
2023-04-09T14:33:58.392Z,13.02
2023-04-09T14:36:27.391Z,13.18
2023-04-09T14:38:57.996Z,12.15
2023-04-09T14:41:25.295Z,11.85
2023-04-09T14:43:54.215Z,12.75
2023-04-09T14:46:22.275Z,13.65
2023-04-09T14:48:49.493Z,13.68
2023-04-09T14:51:16.695Z,13.52
2023-04-09T14:53:43.600Z,13.15
2023-04-09T14:56:10.655Z,14.40
2023-04-09T14:58:38.083Z,14.07
2023-04-09T15:01:05.377Z,13.73
2023-04-09T15:03:32.591Z,13.88
2023-04-09T15:05:59.786Z,12.63
2023-04-09T15:08:27.312Z,12.70
2023-04-09T15:10:55.304Z,12.98
2023-04-09T15:13:24.902Z,12.23
2023-04-09T15:15:52.994Z,12.93
2023-04-09T15:18:21.640Z,12.23
2023-04-09T15:20:49.100Z,12.20
2023-04-09T15:23:16.419Z,11.52
2023-04-09T15:25:43.363Z,12.40
2023-04-09T15:28:10.542Z,11.93
2023-04-09T15:30:37.541Z,12.57
2023-04-09T15:33:04.898Z,11.35
2023-04-09T15:35:31.997Z,11.70
2023-04-09T15:37:59.049Z,11.85
2023-04-09T15:40:28.718Z,11.82
2023-04-09T15:42:57.897Z,12.25
2023-04-09T15:45:26.689Z,12.65
2023-04-09T15:47:53.841Z,17.13
2023-04-09T15:50:21.304Z,16.25
2023-04-09T15:52:48.959Z,13.90
2023-04-09T15:55:16.110Z,15.23
2023-04-09T15:57:48.116Z,14.90
2023-04-09T16:00:16.099Z,13.77
2023-04-09T16:02:43.328Z,13.73
2023-04-09T16:05:10.518Z,13.88
2023-04-09T16:07:38.402Z,13.70
2023-04-09T16:10:05.985Z,13.75
2023-04-09T16:12:33.166Z,13.63
2023-04-09T16:15:00.215Z,15.73
2023-04-09T16:17:27.215Z,14.38
2023-04-09T16:19:54.256Z,15.02
2023-04-09T16:22:21.184Z,14.60
2023-04-09T16:24:48.160Z,13.93
2023-04-09T16:27:15.986Z,13.65
2023-04-09T16:29:43.574Z,13.13
2023-04-09T16:32:10.757Z,13.80
2023-04-09T16:34:37.847Z,13.80
2023-04-09T16:37:04.863Z,14.13
2023-04-09T16:39:31.828Z,15.20
2023-04-09T16:41:59.023Z,14.90
2023-04-09T16:44:26.289Z,13.95
2023-04-09T16:46:53.372Z,13.60
2023-04-09T16:49:20.499Z,13.65
2023-04-09T16:51:47.543Z,13.73
2023-04-09T16:54:14.603Z,14.00
2023-04-09T16:56:43.744Z,14.18
2023-04-09T16:59:12.205Z,15.32
2023-04-09T17:01:39.172Z,14.07
2023-04-09T17:04:06.272Z,16.35
2023-04-09T17:06:33.232Z,14.95
2023-04-09T17:09:06.647Z,15.13
2023-04-09T17:11:33.906Z,15.90
2023-04-09T17:14:01.208Z,16.33
2023-04-09T17:16:31.876Z,16.08
2023-04-09T17:18:58.943Z,16.38
2023-04-09T17:21:26.560Z,15.68
2023-04-09T17:23:53.936Z,15.55
2023-04-09T17:26:21.026Z,16.35
2023-04-09T17:28:48.114Z,13.88
2023-04-09T17:31:17.609Z,14.18
2023-04-09T17:33:48.119Z,13.70
2023-04-09T17:36:19.147Z,14.73
2023-04-09T17:38:47.357Z,13.07
2023-04-09T17:41:14.419Z,12.02
2023-04-09T17:43:41.537Z,12.07
2023-04-09T17:46:08.922Z,12.13
2023-04-09T17:48:39.085Z,12.70
2023-04-09T17:51:08.558Z,12.57
2023-04-09T17:53:35.783Z,13.05
2023-04-09T17:56:04.170Z,13.85
2023-04-09T17:58:31.300Z,14.45
2023-04-09T18:00:59.686Z,14.00
2023-04-09T18:03:26.906Z,14.52
2023-04-09T18:05:54.389Z,13.50
2023-04-09T18:08:21.731Z,13.23
2023-04-09T18:11:01.660Z,13.93
2023-04-09T18:13:36.393Z,14.80
2023-04-09T18:16:10.112Z,13.65
2023-04-09T18:18:37.476Z,14.15
2023-04-09T18:21:06.173Z,14.77
2023-04-09T18:23:33.675Z,14.73
2023-04-09T18:26:00.637Z,14.98
2023-04-09T18:28:28.202Z,14.93
2023-04-09T18:30:57.771Z,15.02
2023-04-09T18:33:25.804Z,15.25
2023-04-09T18:35:52.896Z,14.32
2023-04-09T18:38:22.086Z,14.43
2023-04-09T18:40:49.086Z,13.80
2023-04-09T18:43:16.388Z,15.18
2023-04-09T18:45:43.576Z,14.77
2023-04-09T18:48:10.908Z,14.25
2023-04-09T18:50:38.922Z,15.18
2023-04-09T18:53:07.154Z,16.20
2023-04-09T18:55:37.956Z,16.73
2023-04-09T18:58:08.831Z,20.33
2023-04-09T19:00:36.044Z,17.45
2023-04-09T19:03:03.345Z,16.10
2023-04-09T19:05:31.856Z,15.02
2023-04-09T19:08:04.325Z,15.10
2023-04-09T19:10:32.946Z,16.52
2023-04-09T19:12:59.941Z,15.45
2023-04-09T19:15:27.117Z,14.95
2023-04-09T19:17:54.465Z,14.93
2023-04-09T19:20:23.421Z,15.38
2023-04-09T19:22:54.319Z,15.50
2023-04-09T19:25:23.109Z,15.48
2023-04-09T19:27:50.912Z,16.30
2023-04-09T19:30:18.131Z,16.73
2023-04-09T19:32:46.037Z,16.70
2023-04-09T19:35:13.123Z,24.85
2023-04-09T19:37:41.676Z,27.48
2023-04-09T19:40:09.720Z,23.55
2023-04-09T19:42:36.728Z,23.77
2023-04-09T19:45:03.894Z,24.23
2023-04-09T19:47:30.955Z,23.05
2023-04-09T19:49:58.092Z,22.02
2023-04-09T19:52:25.458Z,22.10
2023-04-09T19:54:56.460Z,20.75
2023-04-09T19:57:23.871Z,19.35
2023-04-09T19:59:52.351Z,19.55
2023-04-09T20:02:19.710Z,18.05
2023-04-09T20:04:47.006Z,14.55
2023-04-09T20:07:15.803Z,15.15
2023-04-09T20:09:43.725Z,14.65
2023-04-09T20:12:10.703Z,15.10
2023-04-09T20:14:40.623Z,14.13
2023-04-09T20:17:09.843Z,15.77
2023-04-09T20:19:38.025Z,15.38
2023-04-09T20:22:05.424Z,15.60
2023-04-09T20:24:34.157Z,15.88
2023-04-09T20:27:01.807Z,15.23
2023-04-09T20:29:31.545Z,16.58
2023-04-09T20:31:59.662Z,15.80
2023-04-09T20:34:27.574Z,16.25
2023-04-09T20:36:55.499Z,16.52
2023-04-09T20:39:26.757Z,17.05
2023-04-09T20:41:55.114Z,17.25
2023-04-09T20:44:22.608Z,18.00
2023-04-09T20:46:49.785Z,18.38
2023-04-09T20:49:19.167Z,18.65
2023-04-09T20:51:47.666Z,17.77
2023-04-09T20:54:14.705Z,20.42
2023-04-09T20:56:41.743Z,19.90
2023-04-09T20:59:09.760Z,19.23
2023-04-09T21:01:37.138Z,19.45
2023-04-09T21:04:06.484Z,19.27
2023-04-09T21:06:34.644Z,16.75
2023-04-09T21:09:02.685Z,17.05
2023-04-09T21:11:29.915Z,18.33
2023-04-09T21:13:59.975Z,18.23
2023-04-09T21:16:29.872Z,18.45
2023-04-09T21:18:57.247Z,18.70
2023-04-09T21:21:27.394Z,17.67
2023-04-09T21:23:54.447Z,16.70
2023-04-09T21:26:21.702Z,17.20
2023-04-09T21:28:50.646Z,18.15
2023-04-09T21:31:17.838Z,18.38
2023-04-09T21:33:44.858Z,17.67
2023-04-09T21:36:11.982Z,18.52
2023-04-09T21:38:38.993Z,21.20
2023-04-09T21:41:07.453Z,20.00
2023-04-09T21:43:35.488Z,19.05
2023-04-09T21:46:03.204Z,18.10
2023-04-09T21:48:30.914Z,20.23
2023-04-09T21:51:01.160Z,19.63
2023-04-09T21:53:31.172Z,19.67
2023-04-09T21:55:58.251Z,21.67
2023-04-09T21:58:25.332Z,20.23
2023-04-09T22:00:53.646Z,19.25
2023-04-09T22:03:22.520Z,18.23
2023-04-09T22:05:49.726Z,16.50
2023-04-09T22:08:16.743Z,15.82
2023-04-09T22:10:43.770Z,15.50
2023-04-09T22:13:11.766Z,16.17
2023-04-09T22:15:39.155Z,14.68
2023-04-09T22:18:06.537Z,14.77
2023-04-09T22:20:33.839Z,14.50
2023-04-09T22:23:02.510Z,15.10
2023-04-09T22:25:34.876Z,14.20
2023-04-09T22:28:03.402Z,13.98
2023-04-09T22:30:30.738Z,13.65
2023-04-09T22:32:58.460Z,13.05
2023-04-09T22:35:26.067Z,14.93
2023-04-09T22:37:53.131Z,15.02
2023-04-09T22:40:20.812Z,14.75
2023-04-09T22:42:48.304Z,14.45
2023-04-09T22:45:15.744Z,14.57
2023-04-09T22:47:42.768Z,14.73
2023-04-09T22:50:11.213Z,14.90
2023-04-09T22:52:38.189Z,14.48
2023-04-09T22:55:06.587Z,14.05
2023-04-09T22:57:33.618Z,14.40
2023-04-09T23:00:00.730Z,14.38
2023-04-09T23:02:27.833Z,13.07
2023-04-09T23:04:56.136Z,13.48
2023-04-09T23:07:26.394Z,13.07
2023-04-09T23:09:55.004Z,14.02
2023-04-09T23:12:21.974Z,13.48
2023-04-09T23:14:49.521Z,13.30
2023-04-09T23:17:16.724Z,13.20
2023-04-09T23:19:43.750Z,13.65
2023-04-09T23:22:11.476Z,12.38
2023-04-09T23:24:38.835Z,13.57
2023-04-09T23:27:06.743Z,12.70
2023-04-09T23:29:33.823Z,12.63
2023-04-09T23:32:01.747Z,12.00
2023-04-09T23:34:28.699Z,13.27
2023-04-09T23:36:56.813Z,12.63
2023-04-09T23:39:24.009Z,12.57
2023-04-09T23:41:51.801Z,11.90
2023-04-09T23:44:19.083Z,11.32
2023-04-09T23:46:46.718Z,12.00
2023-04-09T23:49:13.729Z,11.95
2023-04-09T23:51:40.752Z,12.13
2023-04-09T23:54:07.745Z,12.38
2023-04-09T23:56:34.763Z,12.90
2023-04-09T23:59:01.903Z,13.00
