createdAt,value
2022-12-08T00:01:23.270Z,5.88
2022-12-08T00:03:50.573Z,8.82
2022-12-08T00:06:41.679Z,6.32
2022-12-08T00:09:22.561Z,7.63
2022-12-08T00:11:53.543Z,6.28
2022-12-08T00:14:22.445Z,7.35
2022-12-08T00:16:50.145Z,3.95
2022-12-08T00:19:16.706Z,5.65
2022-12-08T00:21:43.198Z,6.78
2022-12-08T00:24:09.763Z,6.72
2022-12-08T00:26:36.949Z,6.97
2022-12-08T00:29:03.602Z,2.67
2022-12-08T00:31:30.207Z,8.95
2022-12-08T00:33:57.608Z,9.90
2022-12-08T00:36:24.186Z,4.88
2022-12-08T00:38:50.697Z,4.32
2022-12-08T00:41:39.703Z,9.73
2022-12-08T00:44:07.793Z,7.00
2022-12-08T00:46:34.379Z,4.45
2022-12-08T00:49:00.934Z,7.88
2022-12-08T00:51:27.532Z,3.70
2022-12-08T00:53:54.076Z,8.25
2022-12-08T00:56:20.609Z,5.68
2022-12-08T00:58:47.125Z,7.72
2022-12-08T01:01:15.043Z,8.80
2022-12-08T01:03:42.886Z,5.95
2022-12-08T01:06:10.337Z,5.55
2022-12-08T01:08:38.230Z,6.53
2022-12-08T01:11:11.285Z,8.18
2022-12-08T01:13:37.922Z,7.82
2022-12-08T01:16:05.018Z,6.90
2022-12-08T01:18:32.314Z,6.93
2022-12-08T01:21:07.120Z,8.82
2022-12-08T01:23:34.751Z,5.53
2022-12-08T01:26:03.509Z,8.00
2022-12-08T01:28:31.039Z,6.15
2022-12-08T01:30:58.885Z,8.30
2022-12-08T01:33:25.707Z,6.45
2022-12-08T01:35:52.823Z,8.18
2022-12-08T01:38:19.711Z,8.25
2022-12-08T01:40:46.207Z,7.78
2022-12-08T01:43:18.260Z,10.93
2022-12-08T01:45:44.852Z,6.43
2022-12-08T01:48:20.218Z,6.30
2022-12-08T01:50:48.870Z,9.10
2022-12-08T01:53:22.871Z,6.90
2022-12-08T01:55:59.638Z,7.32
2022-12-08T01:58:31.643Z,9.52
2022-12-08T02:00:58.470Z,7.30
2022-12-08T02:03:51.792Z,8.40
2022-12-08T02:06:20.030Z,8.90
2022-12-08T02:08:47.728Z,5.68
2022-12-08T02:11:14.317Z,8.23
2022-12-08T02:13:43.155Z,11.13
2022-12-08T02:16:37.337Z,4.80
2022-12-08T02:19:34.288Z,6.45
2022-12-08T02:22:12.956Z,9.68
2022-12-08T02:25:01.144Z,6.68
2022-12-08T02:27:30.819Z,8.98
2022-12-08T02:30:09.183Z,5.10
2022-12-08T02:33:05.297Z,7.00
2022-12-08T02:35:36.625Z,7.43
2022-12-08T02:38:27.666Z,5.18
2022-12-08T02:41:07.059Z,8.07
2022-12-08T02:43:44.269Z,8.45
2022-12-08T02:46:22.694Z,7.70
2022-12-08T02:48:51.591Z,8.85
2022-12-08T02:51:19.555Z,5.30
2022-12-08T02:53:47.832Z,6.80
2022-12-08T02:56:23.133Z,4.53
2022-12-08T02:59:37.686Z,8.98
2022-12-08T03:02:34.595Z,8.02
2022-12-08T03:05:19.742Z,4.50
2022-12-08T03:07:58.437Z,7.93
2022-12-08T03:10:30.526Z,6.22
2022-12-08T03:13:04.421Z,8.75
2022-12-08T03:15:32.537Z,7.78
2022-12-08T03:18:00.868Z,7.00
2022-12-08T03:20:30.138Z,5.03
2022-12-08T03:23:00.203Z,4.55
2022-12-08T03:25:31.142Z,5.45
2022-12-08T03:27:59.136Z,8.02
2022-12-08T03:30:29.457Z,8.15
2022-12-08T03:33:07.149Z,9.25
2022-12-08T03:35:37.258Z,4.57
2022-12-08T03:38:14.195Z,9.50
2022-12-08T03:40:41.384Z,3.30
2022-12-08T03:43:08.096Z,6.75
2022-12-08T03:45:34.889Z,6.40
2022-12-08T03:48:01.726Z,5.43
2022-12-08T03:50:28.351Z,4.90
2022-12-08T03:52:54.914Z,6.90
2022-12-08T03:55:21.562Z,9.27
2022-12-08T03:57:48.071Z,6.25
2022-12-08T04:00:16.931Z,6.70
2022-12-08T04:02:43.535Z,7.10
2022-12-08T04:05:10.144Z,7.47
2022-12-08T04:07:36.836Z,7.78
2022-12-08T04:10:04.994Z,7.07
2022-12-08T04:12:31.913Z,6.97
2022-12-08T04:14:58.414Z,9.40
2022-12-08T04:17:24.999Z,9.10
2022-12-08T04:19:51.535Z,8.18
2022-12-08T04:22:18.047Z,9.15
2022-12-08T04:24:44.554Z,2.90
2022-12-08T04:27:11.040Z,7.78
2022-12-08T04:29:37.553Z,10.35
2022-12-08T04:32:04.388Z,5.65
2022-12-08T04:34:30.900Z,8.43
2022-12-08T04:36:57.491Z,6.70
2022-12-08T04:39:24.166Z,5.40
2022-12-08T04:41:50.689Z,5.32
2022-12-08T04:44:17.350Z,5.45
2022-12-08T04:46:44.040Z,8.95
2022-12-08T04:49:10.777Z,7.78
2022-12-08T04:51:37.327Z,9.10
2022-12-08T04:54:03.976Z,8.13
2022-12-08T04:56:30.694Z,4.57
2022-12-08T04:58:57.197Z,4.80
2022-12-08T05:01:23.756Z,8.00
2022-12-08T05:03:50.346Z,4.82
2022-12-08T05:06:17.023Z,6.55
2022-12-08T05:08:44.048Z,7.68
2022-12-08T05:11:11.958Z,9.15
2022-12-08T05:13:38.483Z,5.85
2022-12-08T05:16:07.327Z,5.88
2022-12-08T05:18:34.640Z,7.30
2022-12-08T05:21:01.430Z,5.43
2022-12-08T05:23:28.572Z,7.38
2022-12-08T05:25:55.139Z,6.85
2022-12-08T05:31:08.927Z,8.23
2022-12-08T05:33:35.457Z,9.30
2022-12-08T05:36:01.957Z,6.75
2022-12-08T05:38:29.449Z,8.18
2022-12-08T05:40:55.951Z,10.25
2022-12-08T05:43:22.529Z,6.50
2022-12-08T05:45:49.108Z,7.85
2022-12-08T05:48:15.938Z,6.90
2022-12-08T05:50:49.654Z,6.70
2022-12-08T05:53:18.057Z,6.47
2022-12-08T05:55:45.271Z,3.05
2022-12-08T05:58:17.254Z,8.68
2022-12-08T06:00:44.502Z,9.75
2022-12-08T06:03:16.441Z,7.60
2022-12-08T06:05:44.185Z,11.88
2022-12-08T06:08:11.340Z,11.85
2022-12-08T06:10:39.813Z,10.60
2022-12-08T06:13:06.504Z,10.52
2022-12-08T06:15:35.271Z,11.82
2022-12-08T06:18:01.829Z,6.28
2022-12-08T06:20:28.440Z,8.73
2022-12-08T06:22:55.514Z,8.82
2022-12-08T06:25:22.437Z,11.65
2022-12-08T06:27:49.000Z,10.02
2022-12-08T06:30:16.453Z,7.72
2022-12-08T06:32:43.385Z,7.65
2022-12-08T06:35:10.048Z,9.25
2022-12-08T06:37:37.240Z,8.35
2022-12-08T06:40:04.482Z,7.65
2022-12-08T06:42:47.202Z,9.65
2022-12-08T06:45:17.875Z,8.52
2022-12-08T06:47:44.603Z,7.03
2022-12-08T06:50:12.600Z,1.92
2022-12-08T06:52:49.282Z,7.93
2022-12-08T06:55:42.489Z,6.85
2022-12-08T06:58:06.688Z,7.90
2022-12-08T07:00:33.190Z,9.13
2022-12-08T07:02:59.791Z,6.35
2022-12-08T07:05:26.312Z,6.57
2022-12-08T07:07:52.857Z,7.30
2022-12-08T07:10:19.467Z,6.55
2022-12-08T07:12:45.987Z,6.60
2022-12-08T07:15:12.563Z,6.85
2022-12-08T07:17:39.054Z,10.25
2022-12-08T07:20:06.821Z,7.65
2022-12-08T07:22:33.653Z,9.20
2022-12-08T07:25:00.167Z,9.00
2022-12-08T07:27:26.681Z,6.20
2022-12-08T07:29:53.183Z,8.50
2022-12-08T07:32:19.721Z,9.02
2022-12-08T07:34:47.287Z,9.48
2022-12-08T07:37:14.040Z,9.75
2022-12-08T07:39:40.564Z,8.68
2022-12-08T07:42:07.098Z,7.78
2022-12-08T07:44:33.626Z,6.80
2022-12-08T07:47:00.121Z,9.50
2022-12-08T07:49:26.638Z,9.55
2022-12-08T07:51:53.173Z,7.72
2022-12-08T07:54:19.719Z,10.40
2022-12-08T07:56:46.220Z,10.10
2022-12-08T07:59:12.838Z,9.35
2022-12-08T08:01:39.642Z,9.45
2022-12-08T08:04:06.559Z,11.15
2022-12-08T08:06:35.106Z,9.00
2022-12-08T08:09:01.880Z,10.05
2022-12-08T08:11:28.387Z,11.73
2022-12-08T08:13:55.031Z,10.70
2022-12-08T08:16:21.902Z,11.27
2022-12-08T08:18:50.297Z,15.05
2022-12-08T08:24:05.059Z,8.10
2022-12-08T08:26:31.639Z,11.43
2022-12-08T08:28:58.133Z,11.02
2022-12-08T08:31:28.101Z,8.13
2022-12-08T08:33:56.465Z,8.27
2022-12-08T08:36:23.031Z,8.68
2022-12-08T08:38:49.718Z,11.35
2022-12-08T08:41:16.216Z,8.75
2022-12-08T08:43:42.765Z,15.38
2022-12-08T08:46:10.351Z,9.05
2022-12-08T08:48:37.720Z,9.63
2022-12-08T08:51:12.037Z,11.35
2022-12-08T08:53:38.920Z,12.00
2022-12-08T08:56:15.585Z,13.15
2022-12-08T08:58:42.491Z,9.52
2022-12-08T09:01:09.125Z,11.23
2022-12-08T09:03:35.677Z,15.57
2022-12-08T09:06:02.228Z,11.23
2022-12-08T09:08:28.959Z,10.82
2022-12-08T09:10:55.628Z,10.95
2022-12-08T09:13:22.380Z,10.10
2022-12-08T09:15:49.297Z,9.55
2022-12-08T09:18:15.881Z,8.65
2022-12-08T09:20:42.514Z,8.32
2022-12-08T09:23:09.085Z,9.68
2022-12-08T09:25:35.608Z,8.02
2022-12-08T09:28:02.108Z,7.82
2022-12-08T09:30:28.663Z,7.20
2022-12-08T09:32:55.273Z,10.00
2022-12-08T09:35:21.884Z,9.57
2022-12-08T09:37:48.421Z,9.68
2022-12-08T09:40:18.948Z,10.70
2022-12-08T09:43:03.835Z,7.45
2022-12-08T09:45:35.268Z,5.45
2022-12-08T09:48:24.188Z,6.05
2022-12-08T09:50:56.793Z,6.55
2022-12-08T09:53:35.269Z,9.75
2022-12-08T09:56:14.130Z,8.88
2022-12-08T09:59:01.571Z,4.82
2022-12-08T10:01:32.054Z,4.50
2022-12-08T10:03:59.357Z,8.90
2022-12-08T10:06:40.716Z,10.35
2022-12-08T10:09:27.660Z,8.65
2022-12-08T10:12:03.539Z,8.20
2022-12-08T10:14:43.764Z,6.07
2022-12-08T10:17:32.042Z,9.45
2022-12-08T10:20:22.347Z,9.60
2022-12-08T10:23:14.970Z,8.95
2022-12-08T10:25:45.365Z,9.32
2022-12-08T10:28:13.033Z,8.88
2022-12-08T10:30:39.814Z,8.23
2022-12-08T10:33:14.398Z,5.60
2022-12-08T10:35:54.349Z,8.85
2022-12-08T10:38:31.227Z,7.72
2022-12-08T10:41:09.919Z,9.05
2022-12-08T10:43:49.889Z,7.10
2022-12-08T10:46:28.516Z,2.28
2022-12-08T10:49:13.078Z,12.38
2022-12-08T10:51:41.755Z,9.82
2022-12-08T10:54:32.725Z,10.90
2022-12-08T10:56:59.406Z,12.88
2022-12-08T10:59:26.418Z,8.52
2022-12-08T11:01:55.457Z,7.30
2022-12-08T11:04:33.898Z,7.40
2022-12-08T11:07:00.678Z,7.60
2022-12-08T11:09:49.096Z,10.23
2022-12-08T11:12:21.374Z,7.93
2022-12-08T11:15:09.792Z,7.70
2022-12-08T11:17:40.706Z,7.82
2022-12-08T11:20:10.252Z,5.35
2022-12-08T11:22:40.738Z,8.75
2022-12-08T11:25:25.331Z,11.65
2022-12-08T11:27:58.965Z,7.70
2022-12-08T11:30:31.168Z,10.05
2022-12-08T11:33:03.382Z,9.13
2022-12-08T11:35:37.296Z,6.13
2022-12-08T11:38:22.691Z,7.40
2022-12-08T11:41:16.620Z,4.70
2022-12-08T11:44:08.231Z,5.55
2022-12-08T11:46:43.210Z,4.25
2022-12-08T11:49:12.293Z,4.65
2022-12-08T11:51:51.000Z,4.75
2022-12-08T11:54:32.726Z,6.05
2022-12-08T11:57:01.851Z,3.95
2022-12-08T11:59:54.400Z,5.72
2022-12-08T12:02:23.901Z,4.90
2022-12-08T12:05:10.660Z,5.95
2022-12-08T12:07:54.425Z,5.53
2022-12-08T12:10:26.852Z,4.13
2022-12-08T12:13:05.532Z,4.22
2022-12-08T12:16:03.084Z,5.43
2022-12-08T12:18:47.231Z,4.65
2022-12-08T12:21:33.946Z,9.93
2022-12-08T12:24:15.410Z,5.00
2022-12-08T12:27:20.173Z,4.50
2022-12-08T12:29:55.437Z,4.55
2022-12-08T12:34:56.760Z,6.90
2022-12-08T12:37:24.863Z,5.72
2022-12-08T12:40:03.840Z,4.20
2022-12-08T12:42:44.327Z,5.78
2022-12-08T12:45:33.122Z,4.35
2022-12-08T12:47:59.977Z,4.55
2022-12-08T12:50:48.640Z,5.65
2022-12-08T12:53:18.904Z,8.02
2022-12-08T12:55:45.388Z,3.65
2022-12-08T12:58:30.409Z,5.35
2022-12-08T13:01:12.465Z,5.72
2022-12-08T13:03:49.788Z,7.03
2022-12-08T13:06:25.249Z,4.95
2022-12-08T13:08:55.182Z,4.88
2022-12-08T13:11:23.463Z,7.05
2022-12-08T13:14:03.443Z,4.97
2022-12-08T13:16:37.386Z,3.05
2022-12-08T13:19:05.953Z,5.78
2022-12-08T13:21:36.559Z,6.05
2022-12-08T13:24:19.844Z,4.53
2022-12-08T13:26:48.603Z,7.97
2022-12-08T13:29:15.362Z,7.85
2022-12-08T13:32:03.364Z,6.10
2022-12-08T13:34:48.358Z,5.70
2022-12-08T13:37:25.172Z,3.95
2022-12-08T13:39:57.995Z,7.05
2022-12-08T13:42:48.567Z,5.85
2022-12-08T13:45:48.792Z,5.68
2022-12-08T13:57:35.865Z,6.10
2022-12-08T14:00:07.439Z,5.78
2022-12-08T14:02:42.050Z,4.07
2022-12-08T14:05:26.632Z,6.45
2022-12-08T14:07:59.583Z,5.30
2022-12-08T14:10:30.395Z,5.55
2022-12-08T14:13:00.727Z,6.80
2022-12-08T14:15:30.221Z,6.95
2022-12-08T14:18:00.794Z,6.88
2022-12-08T14:20:29.973Z,4.57
2022-12-08T14:22:58.978Z,6.15
2022-12-08T14:25:29.596Z,5.75
2022-12-08T14:28:01.724Z,5.78
2022-12-08T14:30:32.497Z,6.28
2022-12-08T14:33:02.120Z,7.25
2022-12-08T14:35:37.051Z,7.25
2022-12-08T14:38:23.498Z,6.43
2022-12-08T14:41:11.844Z,7.43
2022-12-08T14:43:40.805Z,5.80
2022-12-08T14:46:21.971Z,5.97
2022-12-08T14:48:48.701Z,6.63
2022-12-08T14:51:21.342Z,7.45
2022-12-08T14:53:52.512Z,6.13
2022-12-08T14:56:19.468Z,7.78
2022-12-08T14:58:47.287Z,6.47
2022-12-08T15:01:17.106Z,8.98
2022-12-08T15:03:50.464Z,7.50
2022-12-08T15:06:20.858Z,8.05
2022-12-08T15:08:53.195Z,7.72
2022-12-08T15:11:22.669Z,7.13
2022-12-08T15:16:43.959Z,7.68
2022-12-08T15:19:29.700Z,6.75
2022-12-08T15:22:15.647Z,9.32
2022-12-08T15:24:42.189Z,5.82
2022-12-08T15:27:18.546Z,6.85
2022-12-08T15:29:47.650Z,7.75
2022-12-08T15:32:18.766Z,8.27
2022-12-08T15:34:45.435Z,7.40
2022-12-08T15:37:21.820Z,5.72
2022-12-08T15:39:48.944Z,7.05
2022-12-08T15:42:15.683Z,8.10
2022-12-08T15:44:42.665Z,9.77
2022-12-08T15:47:21.179Z,5.90
2022-12-08T15:49:49.685Z,7.15
2022-12-08T15:52:19.136Z,7.55
2022-12-08T15:54:46.187Z,6.72
2022-12-08T16:00:50.636Z,6.57
2022-12-08T16:03:49.431Z,6.28
2022-12-08T16:09:11.965Z,6.32
2022-12-08T16:12:06.366Z,6.28
2022-12-08T16:15:39.714Z,7.93
2022-12-08T16:17:21.257Z,6.28
2022-12-08T16:19:47.823Z,5.97
2022-12-08T16:25:18.129Z,5.35
2022-12-08T16:30:33.136Z,6.15
2022-12-08T16:32:59.663Z,6.40
2022-12-08T16:35:26.291Z,5.72
2022-12-08T16:37:52.901Z,8.35
2022-12-08T16:40:19.565Z,7.05
2022-12-08T16:42:48.395Z,6.00
2022-12-08T16:45:20.185Z,6.50
2022-12-08T16:47:50.880Z,7.00
2022-12-08T16:50:29.166Z,8.45
2022-12-08T16:53:05.845Z,6.28
2022-12-08T16:55:33.088Z,6.00
2022-12-08T16:57:59.926Z,7.13
2022-12-08T17:00:29.125Z,4.68
2022-12-08T17:02:55.854Z,6.45
2022-12-08T17:05:24.447Z,8.68
2022-12-08T17:07:52.583Z,5.60
2022-12-08T17:10:22.991Z,6.30
2022-12-08T17:12:50.324Z,4.53
2022-12-08T17:15:20.814Z,7.30
2022-12-08T17:17:47.611Z,5.78
2022-12-08T17:20:19.944Z,5.80
2022-12-08T17:22:47.609Z,7.22
2022-12-08T17:25:14.302Z,7.75
2022-12-08T17:27:41.814Z,6.80
2022-12-08T17:30:11.656Z,6.03
2022-12-08T17:32:38.924Z,4.85
2022-12-08T17:35:07.179Z,6.10
2022-12-08T17:37:33.993Z,8.18
2022-12-08T17:40:00.955Z,6.05
2022-12-08T17:42:27.559Z,5.35
2022-12-08T17:44:54.573Z,6.28
2022-12-08T17:47:21.345Z,2.53
2022-12-08T17:49:47.939Z,6.47
2022-12-08T17:52:14.466Z,8.05
2022-12-08T17:54:41.175Z,8.15
2022-12-08T17:57:07.706Z,7.05
2022-12-08T17:59:34.250Z,9.73
2022-12-08T18:02:01.347Z,6.63
2022-12-08T18:04:28.229Z,7.03
2022-12-08T18:06:55.094Z,4.50
2022-12-08T18:09:21.763Z,8.85
2022-12-08T18:11:48.451Z,5.85
2022-12-08T18:14:15.965Z,4.57
2022-12-08T18:16:46.789Z,6.55
2022-12-08T18:19:14.255Z,5.78
2022-12-08T18:21:41.581Z,5.85
2022-12-08T18:24:14.546Z,6.63
2022-12-08T18:26:41.075Z,5.50
2022-12-08T18:29:07.612Z,3.80
2022-12-08T18:31:34.186Z,6.82
2022-12-08T18:34:00.724Z,4.22
2022-12-08T18:36:27.240Z,6.57
2022-12-08T18:38:53.916Z,7.65
2022-12-08T18:41:24.597Z,7.80
2022-12-08T18:43:55.299Z,6.22
2022-12-08T18:46:22.362Z,6.70
2022-12-08T18:48:50.434Z,5.40
2022-12-08T18:51:22.741Z,4.15
2022-12-08T18:53:50.339Z,8.18
2022-12-08T18:56:31.890Z,4.05
2022-12-08T18:59:03.508Z,6.45
2022-12-08T19:01:32.147Z,4.38
2022-12-08T19:04:29.210Z,4.80
2022-12-08T19:06:46.291Z,4.30
2022-12-08T19:09:14.047Z,3.80
2022-12-08T19:11:41.713Z,4.57
2022-12-08T19:14:09.046Z,4.13
2022-12-08T19:16:35.911Z,4.97
2022-12-08T19:19:03.822Z,6.35
2022-12-08T19:21:32.526Z,6.47
2022-12-08T19:23:59.994Z,7.15
2022-12-08T19:26:28.168Z,6.28
2022-12-08T19:28:54.774Z,6.70
2022-12-08T19:31:21.668Z,5.55
2022-12-08T19:33:48.296Z,5.68
2022-12-08T19:36:17.831Z,9.00
2022-12-08T19:41:48.201Z,5.35
2022-12-08T19:44:26.446Z,3.92
2022-12-08T19:46:53.113Z,5.57
2022-12-08T19:49:19.787Z,3.75
2022-12-08T19:51:46.279Z,5.70
2022-12-08T19:54:12.831Z,4.90
2022-12-08T19:56:39.368Z,5.22
2022-12-08T19:59:06.000Z,3.60
2022-12-08T20:01:32.537Z,6.40
2022-12-08T20:03:59.240Z,6.18
2022-12-08T20:06:26.691Z,5.85
2022-12-08T20:08:54.111Z,4.50
2022-12-08T20:11:21.085Z,7.97
2022-12-08T20:13:47.937Z,6.07
2022-12-08T20:16:16.088Z,6.90
2022-12-08T20:18:44.141Z,5.95
2022-12-08T20:21:12.122Z,5.40
2022-12-08T20:23:38.776Z,6.25
2022-12-08T20:26:07.360Z,5.03
2022-12-08T20:28:35.403Z,5.97
2022-12-08T20:31:02.599Z,5.57
2022-12-08T20:33:29.767Z,6.75
2022-12-08T20:36:05.725Z,6.35
2022-12-08T20:38:32.252Z,6.38
2022-12-08T20:40:59.223Z,5.35
2022-12-08T20:43:26.683Z,7.00
2022-12-08T20:45:53.214Z,4.38
2022-12-08T20:48:19.891Z,4.70
2022-12-08T20:50:46.653Z,4.57
2022-12-08T20:53:13.216Z,4.30
2022-12-08T20:55:42.667Z,10.50
2022-12-08T21:00:35.613Z,6.78
2022-12-08T21:03:02.227Z,7.38
2022-12-08T21:05:29.014Z,5.97
2022-12-08T21:07:55.779Z,8.00
2022-12-08T21:10:22.491Z,9.85
2022-12-08T21:12:49.144Z,7.28
2022-12-08T21:15:15.917Z,6.50
2022-12-08T21:17:42.618Z,6.85
2022-12-08T21:20:10.172Z,6.20
2022-12-08T21:22:37.248Z,7.78
2022-12-08T21:25:04.125Z,8.82
2022-12-08T21:27:30.820Z,8.90
2022-12-08T21:29:57.428Z,10.05
2022-12-08T21:32:28.772Z,8.63
2022-12-08T21:34:56.744Z,5.50
2022-12-08T21:37:24.329Z,9.82
2022-12-08T21:39:51.213Z,6.65
2022-12-08T21:42:36.492Z,7.00
2022-12-08T21:45:04.130Z,8.30
2022-12-08T21:47:30.782Z,6.28
2022-12-08T21:49:57.409Z,8.38
2022-12-08T21:52:24.200Z,7.63
2022-12-08T21:54:50.931Z,8.82
2022-12-08T21:57:17.657Z,9.80
2022-12-08T21:59:44.411Z,8.95
2022-12-08T22:02:19.609Z,11.40
2022-12-08T22:04:49.841Z,5.60
2022-12-08T22:07:16.701Z,8.90
2022-12-08T22:09:43.332Z,8.88
2022-12-08T22:12:11.928Z,12.05
2022-12-08T22:14:39.936Z,12.38
2022-12-08T22:17:07.339Z,5.40
2022-12-08T22:19:34.088Z,13.00
2022-12-08T22:22:00.778Z,11.93
2022-12-08T22:24:30.240Z,11.50
2022-12-08T22:26:56.805Z,12.25
2022-12-08T22:29:23.385Z,12.57
2022-12-08T22:31:50.002Z,13.10
2022-12-08T22:34:16.704Z,11.20
2022-12-08T22:36:44.464Z,13.18
2022-12-08T22:39:11.437Z,13.38
2022-12-08T22:41:38.219Z,13.68
2022-12-08T22:44:08.855Z,13.50
2022-12-08T22:46:35.899Z,15.88
2022-12-08T22:49:02.748Z,12.32
2022-12-08T22:51:29.362Z,11.07
2022-12-08T22:53:56.033Z,14.38
2022-12-08T22:56:22.834Z,12.60
2022-12-08T22:58:49.872Z,14.75
2022-12-08T23:01:22.538Z,10.88
2022-12-08T23:03:49.431Z,11.77
2022-12-08T23:06:17.569Z,12.48
2022-12-08T23:08:45.102Z,13.27
2022-12-08T23:11:12.229Z,14.73
2022-12-08T23:13:39.835Z,13.90
2022-12-08T23:16:10.536Z,15.95
2022-12-08T23:18:39.917Z,14.63
2022-12-08T23:21:09.147Z,16.85
2022-12-08T23:23:36.174Z,15.30
2022-12-08T23:26:04.201Z,17.58
2022-12-08T23:28:31.034Z,12.50
2022-12-08T23:30:57.739Z,14.25
2022-12-08T23:33:24.345Z,13.50
2022-12-08T23:35:58.121Z,16.60
2022-12-08T23:38:25.449Z,13.63
2022-12-08T23:40:52.816Z,15.57
2022-12-08T23:43:19.793Z,16.77
2022-12-08T23:45:48.378Z,16.08
2022-12-08T23:48:15.502Z,17.35
2022-12-08T23:50:42.040Z,15.43
2022-12-08T23:53:08.548Z,17.20
2022-12-08T23:55:35.303Z,15.75
2022-12-08T23:58:01.953Z,14.02
