createdAt,value
2023-03-26T00:01:00.877Z,15.76
2023-03-26T00:02:04.429Z,15.74
2023-03-26T00:03:08.815Z,15.74
2023-03-26T00:04:12.914Z,15.74
2023-03-26T00:05:17.082Z,15.73
2023-03-26T00:06:23.859Z,15.75
2023-03-26T00:07:28.966Z,15.74
2023-03-26T00:08:33.110Z,15.75
2023-03-26T00:09:37.166Z,15.73
2023-03-26T00:10:41.349Z,15.73
2023-03-26T00:11:47.325Z,15.73
2023-03-26T00:12:50.919Z,15.72
2023-03-26T00:13:57.474Z,15.71
2023-03-26T00:15:01.548Z,15.71
2023-03-26T00:16:05.863Z,15.73
2023-03-26T00:17:09.905Z,15.74
2023-03-26T00:18:14.034Z,15.75
2023-03-26T00:19:17.933Z,15.76
2023-03-26T00:20:21.410Z,15.75
2023-03-26T00:21:29.836Z,15.75
2023-03-26T00:22:33.577Z,15.74
2023-03-26T00:23:37.271Z,15.75
2023-03-26T00:24:41.347Z,15.77
2023-03-26T00:25:47.573Z,15.82
2023-03-26T00:26:54.265Z,15.81
2023-03-26T00:27:58.402Z,15.80
2023-03-26T00:29:04.502Z,15.81
2023-03-26T00:30:08.891Z,15.81
2023-03-26T00:31:14.441Z,15.82
2023-03-26T00:32:18.242Z,15.82
2023-03-26T00:33:23.489Z,15.80
2023-03-26T00:34:27.535Z,15.79
2023-03-26T00:35:31.255Z,15.79
2023-03-26T00:36:36.822Z,15.79
2023-03-26T00:37:44.076Z,15.81
2023-03-26T00:38:48.605Z,15.80
2023-03-26T00:39:52.313Z,15.78
2023-03-26T00:41:06.620Z,15.78
2023-03-26T00:42:11.172Z,15.78
2023-03-26T00:43:22.084Z,15.79
2023-03-26T00:44:25.600Z,15.75
2023-03-26T00:45:29.269Z,15.74
2023-03-26T00:46:33.314Z,15.77
2023-03-26T00:47:37.311Z,15.77
2023-03-26T00:48:45.773Z,15.79
2023-03-26T00:49:50.080Z,15.81
2023-03-26T00:50:54.740Z,15.81
2023-03-26T00:51:58.886Z,15.76
2023-03-26T00:53:03.666Z,15.77
2023-03-26T00:54:08.451Z,15.78
2023-03-26T00:55:12.198Z,15.79
2023-03-26T00:56:16.615Z,15.80
2023-03-26T00:57:34.950Z,15.81
2023-03-26T00:58:39.910Z,15.84
2023-03-26T00:59:43.945Z,15.86
2023-03-26T01:00:58.725Z,15.84
2023-03-26T01:02:03.421Z,15.85
2023-03-26T01:03:07.859Z,15.84
2023-03-26T01:04:31.440Z,15.85
2023-03-26T01:05:35.640Z,15.83
2023-03-26T01:06:42.876Z,15.81
2023-03-26T01:07:47.161Z,15.83
2023-03-26T01:08:52.098Z,15.83
2023-03-26T01:09:59.594Z,15.81
2023-03-26T01:11:15.598Z,15.82
2023-03-26T01:12:23.211Z,15.81
2023-03-26T01:13:26.850Z,15.84
2023-03-26T01:14:30.385Z,15.83
2023-03-26T01:15:34.571Z,15.83
2023-03-26T01:16:46.696Z,15.83
2023-03-26T01:17:52.637Z,15.82
2023-03-26T01:18:59.705Z,15.81
2023-03-26T01:20:16.712Z,15.82
2023-03-26T01:21:29.477Z,15.81
2023-03-26T01:22:35.012Z,15.79
2023-03-26T01:23:52.929Z,15.77
2023-03-26T01:24:59.726Z,15.80
2023-03-26T01:26:32.470Z,15.80
2023-03-26T01:27:50.660Z,15.81
2023-03-26T01:28:57.196Z,15.82
2023-03-26T01:30:11.492Z,15.83
2023-03-26T01:31:31.555Z,15.83
2023-03-26T01:32:44.947Z,15.83
2023-03-26T01:33:56.543Z,15.83
2023-03-26T01:35:27.531Z,15.82
2023-03-26T01:36:57.950Z,15.81
2023-03-26T01:38:01.218Z,15.82
2023-03-26T01:39:28.508Z,15.82
2023-03-26T01:40:43.659Z,15.83
2023-03-26T01:41:57.037Z,15.84
2023-03-26T01:43:26.791Z,15.84
2023-03-26T01:44:45.693Z,15.82
2023-03-26T01:45:49.671Z,15.80
2023-03-26T01:46:53.598Z,15.80
2023-03-26T01:47:57.734Z,15.77
2023-03-26T01:49:01.988Z,15.80
2023-03-26T01:50:06.490Z,15.81
2023-03-26T01:51:11.033Z,15.82
2023-03-26T01:52:18.990Z,15.82
2023-03-26T01:53:22.932Z,15.84
2023-03-26T01:54:28.743Z,15.85
2023-03-26T01:55:51.290Z,15.87
2023-03-26T01:57:13.127Z,15.89
2023-03-26T01:58:53.263Z,15.92
2023-03-26T02:00:19.168Z,15.92
2023-03-26T02:01:51.272Z,15.90
2023-03-26T02:03:19.123Z,15.90
2023-03-26T02:04:26.040Z,15.87
2023-03-26T02:05:45.280Z,15.87
2023-03-26T02:06:52.366Z,15.84
2023-03-26T02:08:21.998Z,15.83
2023-03-26T02:09:27.111Z,15.82
2023-03-26T02:10:33.210Z,15.82
2023-03-26T02:11:37.177Z,15.80
2023-03-26T02:12:42.341Z,15.81
2023-03-26T02:13:47.232Z,15.78
2023-03-26T02:14:50.949Z,15.77
2023-03-26T02:16:02.382Z,15.78
2023-03-26T02:17:06.711Z,15.76
2023-03-26T02:18:14.473Z,15.75
2023-03-26T02:19:22.442Z,15.75
2023-03-26T02:20:30.650Z,15.77
2023-03-26T02:21:34.603Z,15.78
2023-03-26T02:22:46.354Z,15.74
2023-03-26T02:23:58.737Z,15.73
2023-03-26T02:25:02.727Z,15.71
2023-03-26T02:26:08.107Z,15.69
2023-03-26T02:27:19.400Z,15.71
2023-03-26T02:28:23.474Z,15.72
2023-03-26T02:29:27.561Z,15.74
2023-03-26T02:30:31.338Z,15.73
2023-03-26T02:31:36.890Z,15.69
2023-03-26T02:32:41.103Z,15.66
2023-03-26T02:33:48.508Z,15.63
2023-03-26T02:34:52.756Z,15.60
2023-03-26T02:36:00.386Z,15.57
2023-03-26T02:37:05.178Z,15.51
2023-03-26T02:38:11.149Z,15.45
2023-03-26T02:39:15.734Z,15.39
2023-03-26T02:40:26.795Z,15.39
2023-03-26T02:41:30.610Z,15.37
2023-03-26T02:42:39.196Z,15.35
2023-03-26T02:43:42.834Z,15.35
2023-03-26T02:44:50.900Z,15.32
2023-03-26T02:45:55.004Z,15.31
2023-03-26T02:47:16.994Z,15.31
2023-03-26T02:48:30.351Z,15.32
2023-03-26T02:49:47.856Z,15.32
2023-03-26T02:51:11.683Z,15.29
2023-03-26T02:52:23.580Z,15.30
2023-03-26T02:53:32.436Z,15.28
2023-03-26T02:54:55.222Z,15.30
2023-03-26T02:56:02.521Z,15.28
2023-03-26T02:57:14.173Z,15.27
2023-03-26T02:58:35.224Z,15.29
2023-03-26T02:59:39.335Z,15.30
2023-03-26T03:01:03.992Z,15.30
2023-03-26T03:02:15.687Z,15.26
2023-03-26T03:03:19.935Z,15.25
2023-03-26T03:04:41.937Z,15.25
2023-03-26T03:05:46.041Z,15.24
2023-03-26T03:07:19.128Z,15.21
2023-03-26T03:08:24.810Z,15.19
2023-03-26T03:09:40.751Z,15.18
2023-03-26T03:11:15.087Z,15.11
2023-03-26T03:12:23.760Z,15.08
2023-03-26T03:13:27.588Z,15.05
2023-03-26T03:14:32.288Z,15.07
2023-03-26T03:15:39.866Z,15.06
2023-03-26T03:16:43.951Z,15.04
2023-03-26T03:17:48.827Z,15.01
2023-03-26T03:18:58.087Z,14.98
2023-03-26T03:20:22.686Z,14.95
2023-03-26T03:21:29.711Z,14.93
2023-03-26T03:22:34.571Z,14.92
2023-03-26T03:23:38.337Z,14.91
2023-03-26T03:24:52.969Z,14.88
2023-03-26T03:25:57.842Z,14.88
2023-03-26T03:27:01.631Z,14.85
2023-03-26T03:28:15.873Z,14.84
2023-03-26T03:29:20.133Z,14.87
2023-03-26T03:30:24.859Z,14.87
2023-03-26T03:31:49.133Z,14.80
2023-03-26T03:33:13.745Z,14.77
2023-03-26T03:34:17.869Z,14.74
2023-03-26T03:35:28.286Z,14.74
2023-03-26T03:36:34.333Z,14.75
2023-03-26T03:37:43.624Z,14.75
2023-03-26T03:38:47.440Z,14.74
2023-03-26T03:39:55.089Z,14.76
2023-03-26T03:41:01.672Z,14.75
2023-03-26T03:42:07.322Z,14.77
2023-03-26T03:43:12.044Z,14.77
2023-03-26T03:44:27.489Z,14.77
2023-03-26T03:45:31.885Z,14.81
2023-03-26T03:46:44.393Z,14.82
2023-03-26T03:47:48.604Z,14.83
2023-03-26T03:48:58.457Z,14.83
2023-03-26T03:50:07.819Z,14.87
2023-03-26T03:51:13.303Z,14.84
2023-03-26T03:52:25.906Z,14.85
2023-03-26T03:53:30.105Z,14.83
2023-03-26T03:54:37.039Z,14.78
2023-03-26T03:56:03.535Z,14.76
2023-03-26T03:57:31.809Z,14.73
2023-03-26T03:58:38.478Z,14.71
2023-03-26T03:59:49.864Z,14.72
2023-03-26T04:01:01.312Z,14.72
2023-03-26T04:02:30.807Z,14.69
2023-03-26T04:03:39.904Z,14.65
2023-03-26T04:04:51.077Z,14.65
2023-03-26T04:05:57.481Z,14.61
2023-03-26T04:07:03.528Z,14.60
2023-03-26T04:08:14.182Z,14.57
2023-03-26T04:09:24.339Z,14.55
2023-03-26T04:10:31.285Z,14.56
2023-03-26T04:11:53.499Z,14.57
2023-03-26T04:13:12.050Z,14.59
2023-03-26T04:14:34.096Z,14.58
2023-03-26T04:15:55.546Z,14.58
2023-03-26T04:17:00.400Z,14.57
2023-03-26T04:18:11.363Z,14.55
2023-03-26T04:19:18.793Z,14.54
2023-03-26T04:20:22.750Z,14.55
2023-03-26T04:21:31.296Z,14.58
2023-03-26T04:22:35.195Z,14.59
2023-03-26T04:23:43.375Z,14.61
2023-03-26T04:25:08.237Z,14.64
2023-03-26T04:26:16.883Z,14.68
2023-03-26T04:27:39.325Z,14.70
2023-03-26T04:29:00.806Z,14.73
2023-03-26T04:30:07.894Z,14.75
2023-03-26T04:31:14.820Z,14.76
2023-03-26T04:32:25.647Z,14.77
2023-03-26T04:33:34.993Z,14.77
2023-03-26T04:34:39.430Z,14.76
2023-03-26T04:35:51.313Z,14.77
2023-03-26T04:36:56.856Z,14.73
2023-03-26T04:38:07.988Z,14.75
2023-03-26T04:39:15.629Z,14.77
2023-03-26T04:40:47.970Z,14.79
2023-03-26T04:42:14.991Z,14.79
2023-03-26T04:43:32.237Z,14.81
2023-03-26T04:44:55.117Z,14.80
2023-03-26T04:45:58.886Z,14.81
2023-03-26T04:47:04.604Z,14.82
2023-03-26T04:48:17.640Z,14.82
2023-03-26T04:49:21.766Z,14.80
2023-03-26T04:50:25.884Z,14.81
2023-03-26T04:51:35.991Z,14.80
2023-03-26T04:52:40.066Z,14.81
2023-03-26T04:54:21.123Z,14.79
2023-03-26T04:55:33.089Z,14.79
2023-03-26T04:56:49.120Z,14.78
2023-03-26T04:58:06.130Z,14.78
2023-03-26T04:59:35.767Z,14.77
2023-03-26T05:00:43.849Z,14.76
2023-03-26T05:01:47.690Z,14.72
2023-03-26T05:02:56.640Z,14.70
2023-03-26T05:04:01.192Z,14.68
2023-03-26T05:05:06.368Z,14.62
2023-03-26T05:06:11.456Z,14.58
2023-03-26T05:07:20.355Z,14.54
2023-03-26T05:08:29.716Z,14.51
2023-03-26T05:09:33.779Z,14.47
2023-03-26T05:10:54.067Z,14.49
2023-03-26T05:12:05.678Z,14.50
2023-03-26T05:13:20.887Z,14.52
2023-03-26T05:14:28.152Z,14.52
2023-03-26T05:15:32.866Z,14.53
2023-03-26T05:16:43.811Z,14.55
2023-03-26T05:17:48.989Z,14.55
2023-03-26T05:19:03.125Z,14.54
2023-03-26T05:20:24.208Z,14.49
2023-03-26T05:21:29.202Z,14.45
2023-03-26T05:22:33.781Z,14.43
2023-03-26T05:23:50.655Z,14.40
2023-03-26T05:24:55.971Z,14.37
2023-03-26T05:26:00.126Z,14.33
2023-03-26T05:27:04.385Z,14.31
2023-03-26T05:28:11.633Z,14.29
2023-03-26T05:29:24.933Z,14.25
2023-03-26T05:30:30.692Z,14.23
2023-03-26T05:31:37.391Z,14.18
2023-03-26T05:32:41.402Z,14.17
2023-03-26T05:33:45.837Z,14.11
2023-03-26T05:34:49.946Z,14.05
2023-03-26T05:36:16.458Z,14.03
2023-03-26T05:37:25.797Z,13.99
2023-03-26T05:38:40.204Z,13.96
2023-03-26T05:39:48.470Z,13.92
2023-03-26T05:41:14.735Z,13.91
2023-03-26T05:42:25.203Z,13.89
2023-03-26T05:43:49.601Z,13.88
2023-03-26T05:44:57.504Z,13.82
2023-03-26T05:46:04.572Z,13.84
2023-03-26T05:47:09.366Z,13.86
2023-03-26T05:48:13.045Z,13.83
2023-03-26T05:49:17.176Z,13.79
2023-03-26T05:50:20.978Z,13.79
2023-03-26T05:51:25.797Z,13.80
2023-03-26T05:52:45.866Z,13.83
2023-03-26T05:54:08.130Z,13.87
2023-03-26T05:55:37.995Z,13.88
2023-03-26T05:57:01.501Z,13.86
2023-03-26T05:58:23.409Z,13.81
2023-03-26T05:59:45.585Z,13.82
2023-03-26T06:01:21.378Z,13.79
2023-03-26T06:03:01.477Z,13.79
2023-03-26T06:04:23.758Z,13.76
2023-03-26T06:05:47.836Z,13.75
2023-03-26T06:07:04.853Z,13.73
2023-03-26T06:08:09.452Z,13.72
2023-03-26T06:09:14.958Z,13.74
2023-03-26T06:10:19.691Z,13.73
2023-03-26T06:11:23.710Z,13.74
2023-03-26T06:12:27.862Z,13.72
2023-03-26T06:13:31.536Z,13.71
2023-03-26T06:14:35.875Z,13.70
2023-03-26T06:15:47.592Z,13.67
2023-03-26T06:17:02.351Z,13.65
2023-03-26T06:18:11.977Z,13.62
2023-03-26T06:19:37.474Z,13.58
2023-03-26T06:20:56.374Z,13.57
2023-03-26T06:22:19.086Z,13.56
2023-03-26T06:23:45.385Z,13.54
2023-03-26T06:25:07.997Z,13.49
2023-03-26T06:26:28.635Z,13.49
2023-03-26T06:27:39.967Z,13.46
2023-03-26T06:29:02.116Z,13.45
2023-03-26T06:30:36.569Z,13.43
2023-03-26T06:32:09.172Z,13.40
2023-03-26T06:33:25.011Z,13.38
2023-03-26T06:34:29.815Z,13.39
2023-03-26T06:35:34.028Z,13.38
2023-03-26T06:36:38.245Z,13.40
2023-03-26T06:37:43.009Z,13.40
2023-03-26T06:38:46.904Z,13.43
2023-03-26T06:39:50.988Z,13.43
2023-03-26T06:41:06.524Z,13.49
2023-03-26T06:43:06.494Z,13.54
2023-03-26T06:44:12.533Z,13.63
2023-03-26T06:45:36.879Z,13.71
2023-03-26T06:46:59.208Z,13.81
2023-03-26T06:48:21.830Z,13.89
2023-03-26T06:49:46.544Z,13.98
2023-03-26T06:51:05.573Z,14.18
2023-03-26T06:52:28.141Z,14.67
2023-03-26T06:55:19.624Z,16.06
2023-03-26T06:56:40.655Z,16.76
2023-03-26T06:58:04.530Z,17.43
2023-03-26T06:59:31.414Z,18.22
2023-03-26T07:00:56.133Z,18.71
2023-03-26T07:02:18.968Z,19.09
2023-03-26T07:03:41.517Z,19.59
2023-03-26T07:05:04.245Z,20.05
2023-03-26T07:06:26.762Z,20.40
2023-03-26T07:07:48.820Z,20.38
2023-03-26T07:09:10.997Z,20.42
2023-03-26T07:10:47.213Z,20.18
2023-03-26T07:12:09.317Z,19.81
2023-03-26T07:13:41.416Z,19.39
2023-03-26T07:15:04.842Z,19.08
2023-03-26T07:18:05.492Z,18.57
2023-03-26T07:19:11.454Z,18.45
2023-03-26T07:20:17.565Z,18.60
2023-03-26T07:21:23.247Z,19.00
2023-03-26T07:22:28.655Z,19.55
2023-03-26T07:23:41.436Z,20.14
2023-03-26T07:25:04.871Z,20.88
2023-03-26T07:26:52.592Z,21.73
2023-03-26T07:28:09.667Z,22.37
2023-03-26T07:29:43.108Z,23.13
2023-03-26T07:31:42.680Z,24.31
2023-03-26T07:33:21.654Z,25.35
2023-03-26T07:34:44.768Z,25.35
2023-03-26T07:36:07.361Z,26.06
2023-03-26T07:37:38.377Z,26.78
2023-03-26T07:39:28.155Z,27.71
2023-03-26T07:41:08.809Z,28.25
2023-03-26T07:42:35.068Z,28.46
2023-03-26T07:45:42.976Z,28.84
2023-03-26T07:47:41.922Z,28.73
2023-03-26T07:48:59.251Z,28.48
2023-03-26T07:50:30.848Z,27.92
2023-03-26T07:51:38.194Z,27.80
2023-03-26T07:52:50.502Z,27.81
2023-03-26T07:54:11.355Z,28.12
2023-03-26T07:55:18.596Z,28.63
2023-03-26T07:56:37.454Z,29.17
2023-03-26T07:58:16.481Z,29.83
2023-03-26T08:00:02.880Z,30.27
2023-03-26T08:01:58.906Z,30.67
2023-03-26T08:03:17.068Z,30.96
2023-03-26T08:04:55.208Z,31.36
2023-03-26T08:06:40.731Z,32.05
2023-03-26T08:08:26.768Z,32.45
2023-03-26T08:10:03.790Z,32.91
2023-03-26T08:11:49.221Z,33.45
2023-03-26T08:13:16.626Z,33.95
2023-03-26T08:14:59.860Z,34.19
2023-03-26T08:16:20.730Z,34.13
2023-03-26T08:17:40.620Z,34.03
2023-03-26T08:19:07.135Z,34.15
2023-03-26T08:20:28.937Z,33.69
2023-03-26T08:21:37.190Z,33.09
2023-03-26T08:22:43.427Z,32.97
2023-03-26T08:23:57.351Z,32.59
2023-03-26T08:25:17.330Z,32.47
2023-03-26T08:26:28.132Z,31.30
2023-03-26T08:28:01.685Z,31.29
2023-03-26T08:29:42.720Z,31.78
2023-03-26T08:30:47.590Z,31.97
2023-03-26T08:31:51.600Z,31.30
2023-03-26T08:33:13.140Z,30.30
2023-03-26T08:34:17.249Z,29.35
2023-03-26T08:35:21.596Z,28.77
2023-03-26T08:36:25.683Z,28.55
2023-03-26T08:37:29.864Z,29.05
2023-03-26T08:38:33.616Z,28.49
2023-03-26T08:39:39.889Z,27.79
2023-03-26T08:41:15.682Z,27.64
2023-03-26T08:43:07.574Z,28.73
2023-03-26T08:44:32.104Z,30.27
2023-03-26T08:45:43.891Z,31.76
2023-03-26T08:46:50.490Z,31.42
2023-03-26T08:48:30.870Z,30.05
2023-03-26T08:49:58.318Z,28.62
2023-03-26T08:51:20.490Z,28.28
2023-03-26T08:52:45.706Z,27.81
2023-03-26T08:54:13.680Z,27.84
2023-03-26T08:55:44.614Z,28.06
2023-03-26T08:56:54.293Z,27.62
2023-03-26T08:58:34.450Z,26.96
2023-03-26T08:59:41.320Z,26.46
2023-03-26T09:00:56.909Z,26.11
2023-03-26T09:02:22.878Z,26.33
2023-03-26T09:04:01.035Z,27.15
2023-03-26T09:05:31.143Z,28.50
2023-03-26T09:06:40.629Z,28.22
2023-03-26T09:07:47.265Z,27.99
2023-03-26T09:09:19.222Z,27.45
2023-03-26T09:10:45.934Z,27.47
2023-03-26T09:11:57.930Z,27.10
2023-03-26T09:13:33.579Z,26.57
2023-03-26T09:14:46.049Z,27.06
2023-03-26T09:16:15.639Z,28.12
2023-03-26T09:17:40.357Z,28.36
2023-03-26T09:18:54.648Z,29.29
2023-03-26T09:20:19.450Z,29.35
2023-03-26T09:21:51.464Z,30.31
2023-03-26T09:23:06.660Z,30.08
2023-03-26T09:24:30.948Z,29.23
2023-03-26T09:25:40.431Z,29.02
2023-03-26T09:26:48.884Z,29.33
2023-03-26T09:28:21.321Z,29.24
2023-03-26T09:29:44.547Z,28.01
2023-03-26T09:31:24.632Z,27.64
2023-03-26T09:33:06.304Z,26.14
2023-03-26T09:34:31.662Z,26.74
2023-03-26T09:36:02.369Z,28.41
2023-03-26T09:37:19.432Z,28.51
2023-03-26T09:39:05.237Z,30.36
2023-03-26T09:40:23.194Z,29.69
2023-03-26T09:41:42.376Z,29.28
2023-03-26T09:42:53.289Z,30.00
2023-03-26T09:44:21.842Z,30.23
2023-03-26T09:45:59.564Z,30.80
2023-03-26T09:47:28.645Z,30.82
2023-03-26T09:48:32.687Z,31.81
2023-03-26T09:50:03.840Z,31.34
2023-03-26T09:51:27.719Z,29.67
2023-03-26T09:52:52.368Z,29.41
2023-03-26T09:54:07.344Z,28.59
2023-03-26T09:55:44.943Z,26.84
2023-03-26T09:57:00.497Z,26.11
2023-03-26T09:58:33.919Z,25.53
2023-03-26T09:59:39.922Z,25.50
2023-03-26T10:00:55.650Z,26.35
2023-03-26T10:02:14.359Z,25.85
2023-03-26T10:03:21.877Z,26.86
2023-03-26T10:04:40.614Z,28.25
2023-03-26T10:06:13.171Z,29.11
2023-03-26T10:07:54.279Z,29.41
2023-03-26T10:09:20.001Z,30.24
2023-03-26T10:11:05.051Z,30.01
2023-03-26T10:12:26.466Z,31.76
2023-03-26T10:14:00.464Z,31.46
2023-03-26T10:15:12.919Z,31.29
2023-03-26T10:16:51.281Z,31.50
2023-03-26T10:18:34.594Z,31.25
2023-03-26T10:19:56.417Z,32.29
2023-03-26T10:21:19.352Z,32.80
2023-03-26T10:22:46.989Z,33.35
2023-03-26T10:23:57.591Z,33.96
2023-03-26T10:25:23.762Z,34.22
2023-03-26T10:27:08.307Z,33.46
2023-03-26T10:28:28.289Z,33.92
2023-03-26T10:29:53.765Z,34.30
2023-03-26T10:31:00.929Z,32.84
2023-03-26T10:32:22.134Z,30.78
2023-03-26T10:33:39.313Z,29.25
2023-03-26T10:35:04.404Z,29.60
2023-03-26T10:36:27.541Z,30.55
2023-03-26T10:37:37.226Z,31.50
2023-03-26T10:39:02.671Z,32.34
2023-03-26T10:40:24.834Z,32.61
2023-03-26T10:42:05.253Z,32.73
2023-03-26T10:43:18.032Z,32.73
2023-03-26T10:44:22.989Z,31.84
2023-03-26T10:45:41.655Z,32.70
2023-03-26T10:47:09.495Z,32.64
2023-03-26T10:48:34.315Z,32.28
2023-03-26T10:50:11.972Z,31.30
2023-03-26T10:51:33.245Z,31.14
2023-03-26T10:52:58.751Z,30.86
2023-03-26T10:54:16.526Z,31.36
2023-03-26T10:55:25.334Z,31.09
2023-03-26T10:56:58.393Z,30.96
2023-03-26T10:58:18.682Z,31.38
2023-03-26T10:59:22.442Z,32.36
2023-03-26T11:00:29.707Z,32.90
2023-03-26T11:01:52.292Z,33.11
2023-03-26T11:03:22.775Z,32.37
2023-03-26T11:04:58.212Z,32.97
2023-03-26T11:06:17.820Z,33.50
2023-03-26T11:07:28.208Z,33.63
2023-03-26T11:08:35.160Z,34.09
2023-03-26T11:10:03.620Z,34.24
2023-03-26T11:11:31.294Z,33.88
2023-03-26T11:12:58.304Z,33.97
2023-03-26T11:14:33.761Z,33.01
2023-03-26T11:15:51.892Z,33.40
2023-03-26T11:17:40.884Z,33.27
2023-03-26T11:18:43.355Z,32.76
2023-03-26T11:19:55.922Z,32.93
2023-03-26T11:21:20.843Z,32.54
2023-03-26T11:22:37.055Z,32.70
2023-03-26T11:24:06.001Z,32.34
2023-03-26T11:25:39.187Z,32.19
2023-03-26T11:26:56.608Z,32.26
2023-03-26T11:28:03.250Z,31.65
2023-03-26T11:29:31.322Z,31.10
2023-03-26T11:31:13.607Z,31.28
2023-03-26T11:32:28.722Z,32.11
2023-03-26T11:33:37.281Z,31.76
2023-03-26T11:35:15.606Z,32.04
2023-03-26T11:36:23.167Z,32.34
2023-03-26T11:37:46.568Z,31.42
2023-03-26T11:38:51.168Z,31.55
2023-03-26T11:39:59.569Z,31.54
2023-03-26T11:41:03.108Z,31.30
2023-03-26T11:42:28.926Z,31.66
2023-03-26T11:43:36.453Z,31.55
2023-03-26T11:44:59.491Z,31.60
2023-03-26T11:46:07.637Z,31.53
2023-03-26T11:47:13.983Z,30.97
2023-03-26T11:48:28.375Z,30.73
2023-03-26T11:49:32.097Z,30.79
2023-03-26T11:50:36.923Z,31.02
2023-03-26T11:51:42.268Z,30.91
2023-03-26T11:52:47.114Z,30.62
2023-03-26T11:53:50.942Z,30.84
2023-03-26T11:54:54.767Z,30.61
2023-03-26T11:56:02.114Z,31.09
2023-03-26T11:57:14.325Z,31.19
2023-03-26T11:59:07.356Z,30.82
2023-03-26T12:00:20.069Z,31.04
2023-03-26T12:01:33.956Z,30.35
2023-03-26T12:02:40.722Z,30.20
2023-03-26T12:03:45.016Z,30.09
2023-03-26T12:04:52.367Z,30.42
2023-03-26T12:06:00.302Z,30.52
2023-03-26T12:07:23.108Z,30.48
2023-03-26T12:08:33.608Z,30.92
2023-03-26T12:09:40.968Z,31.17
2023-03-26T12:10:45.032Z,31.07
2023-03-26T12:11:49.797Z,31.21
2023-03-26T12:12:58.057Z,31.21
2023-03-26T12:14:05.837Z,31.80
2023-03-26T12:15:16.863Z,31.79
2023-03-26T12:16:21.868Z,31.85
2023-03-26T12:17:32.580Z,31.72
2023-03-26T12:18:36.824Z,32.24
2023-03-26T12:19:45.078Z,32.84
2023-03-26T12:20:48.802Z,32.80
2023-03-26T12:21:53.592Z,32.72
2023-03-26T12:23:01.226Z,31.88
2023-03-26T12:24:30.282Z,31.05
2023-03-26T12:25:38.369Z,31.59
2023-03-26T12:26:49.609Z,32.02
2023-03-26T12:28:18.341Z,32.74
2023-03-26T12:29:22.610Z,32.93
2023-03-26T12:30:28.182Z,32.39
2023-03-26T12:31:32.255Z,31.94
2023-03-26T12:32:46.295Z,31.90
2023-03-26T12:34:17.787Z,32.28
2023-03-26T12:35:28.262Z,32.65
2023-03-26T12:36:36.799Z,32.60
2023-03-26T12:37:45.199Z,32.52
2023-03-26T12:40:05.894Z,32.52
2023-03-26T12:40:35.186Z,32.65
2023-03-26T12:44:42.622Z,32.89
2023-03-26T12:44:56.033Z,32.54
2023-03-26T12:44:58.936Z,32.11
2023-03-26T12:47:56.097Z,32.68
2023-03-26T12:47:58.182Z,31.74
2023-03-26T12:49:07.001Z,31.80
2023-03-26T12:50:16.542Z,32.01
2023-03-26T12:52:00.145Z,32.39
2023-03-26T12:53:28.389Z,32.36
2023-03-26T12:55:12.519Z,32.48
2023-03-26T12:56:37.628Z,32.76
2023-03-26T12:58:22.647Z,31.94
2023-03-26T12:59:39.624Z,32.31
2023-03-26T13:01:03.637Z,31.91
2023-03-26T13:02:21.337Z,31.54
2023-03-26T13:03:45.249Z,31.05
2023-03-26T13:05:15.487Z,31.63
2023-03-26T13:07:00.037Z,31.22
2023-03-26T13:08:40.298Z,30.63
2023-03-26T13:09:47.416Z,30.58
2023-03-26T13:11:08.791Z,30.53
2023-03-26T13:12:27.663Z,30.71
2023-03-26T13:14:16.946Z,30.62
2023-03-26T13:15:42.637Z,30.09
2023-03-26T13:16:52.635Z,29.93
2023-03-26T13:18:15.130Z,29.62
2023-03-26T13:19:26.408Z,28.46
2023-03-26T13:20:38.456Z,27.73
2023-03-26T13:21:58.224Z,28.02
2023-03-26T13:23:03.770Z,28.19
2023-03-26T13:24:28.971Z,27.55
2023-03-26T13:25:47.760Z,27.06
2023-03-26T13:27:30.933Z,26.13
2023-03-26T13:28:56.201Z,26.23
2023-03-26T13:30:02.252Z,25.73
2023-03-26T13:31:32.669Z,25.22
2023-03-26T13:33:22.033Z,25.11
2023-03-26T13:34:32.142Z,25.27
2023-03-26T13:35:41.177Z,25.42
2023-03-26T13:37:01.509Z,25.40
2023-03-26T13:38:37.361Z,25.21
2023-03-26T13:39:51.161Z,25.17
2023-03-26T13:41:32.515Z,25.19
2023-03-26T13:42:43.390Z,24.60
2023-03-26T13:43:54.189Z,24.57
2023-03-26T13:45:11.043Z,23.75
2023-03-26T13:46:28.940Z,23.91
2023-03-26T13:47:37.352Z,23.93
2023-03-26T13:49:13.925Z,23.84
2023-03-26T13:50:26.355Z,23.86
2023-03-26T13:51:32.984Z,23.77
2023-03-26T13:52:41.526Z,23.77
2023-03-26T13:53:49.447Z,23.68
2023-03-26T13:55:38.468Z,23.60
2023-03-26T13:56:48.898Z,23.39
2023-03-26T13:58:10.303Z,23.24
2023-03-26T13:59:17.524Z,23.35
2023-03-26T14:00:28.136Z,23.22
2023-03-26T14:01:37.226Z,23.33
2023-03-26T14:02:42.386Z,23.30
2023-03-26T14:04:00.809Z,23.14
2023-03-26T14:05:44.192Z,23.02
2023-03-26T14:07:16.313Z,23.11
2023-03-26T14:08:32.836Z,23.05
2023-03-26T14:09:52.578Z,23.12
2023-03-26T14:11:11.935Z,22.89
2023-03-26T14:12:26.331Z,22.68
2023-03-26T14:13:52.977Z,22.76
2023-03-26T14:15:02.888Z,22.93
2023-03-26T14:16:23.942Z,22.50
2023-03-26T14:17:49.194Z,22.49
2023-03-26T14:19:37.883Z,22.23
2023-03-26T14:21:01.887Z,22.02
2023-03-26T14:22:39.015Z,22.05
2023-03-26T14:24:01.684Z,21.98
2023-03-26T14:25:27.238Z,22.01
2023-03-26T14:27:12.432Z,22.14
2023-03-26T14:28:35.821Z,22.20
2023-03-26T14:29:57.159Z,22.22
2023-03-26T14:31:10.140Z,22.18
2023-03-26T14:32:34.639Z,22.09
2023-03-26T14:34:19.077Z,21.95
2023-03-26T14:35:53.692Z,21.84
2023-03-26T14:37:09.732Z,21.91
2023-03-26T14:42:46.609Z,21.89
2023-03-26T14:44:12.474Z,21.88
2023-03-26T14:45:34.775Z,21.94
2023-03-26T14:47:00.079Z,21.87
2023-03-26T14:48:07.866Z,21.82
2023-03-26T14:49:52.982Z,21.76
2023-03-26T14:51:21.105Z,21.68
2023-03-26T14:52:52.591Z,21.65
2023-03-26T14:54:17.338Z,21.43
2023-03-26T14:55:32.992Z,21.46
2023-03-26T14:58:53.436Z,21.27
2023-03-26T15:00:12.366Z,21.30
2023-03-26T15:01:46.984Z,21.39
2023-03-26T15:03:39.686Z,21.52
2023-03-26T15:05:15.341Z,21.56
2023-03-26T15:06:47.043Z,21.54
2023-03-26T15:08:33.710Z,21.16
2023-03-26T15:10:06.953Z,21.20
2023-03-26T15:11:31.730Z,21.15
2023-03-26T15:12:59.708Z,21.04
2023-03-26T15:14:21.850Z,21.03
2023-03-26T15:15:35.435Z,21.08
2023-03-26T15:17:03.496Z,21.07
2023-03-26T15:18:51.233Z,21.23
2023-03-26T15:20:32.543Z,21.25
2023-03-26T15:21:44.372Z,21.26
2023-03-26T15:23:12.470Z,21.28
2023-03-26T15:24:31.293Z,21.24
2023-03-26T15:25:53.475Z,21.22
2023-03-26T15:27:35.405Z,21.17
2023-03-26T15:29:20.081Z,21.20
2023-03-26T15:30:57.314Z,21.18
2023-03-26T15:32:26.490Z,21.07
2023-03-26T15:33:50.534Z,20.96
2023-03-26T15:35:26.564Z,20.79
2023-03-26T15:37:07.345Z,20.86
2023-03-26T15:38:41.530Z,20.87
2023-03-26T15:40:12.019Z,20.81
2023-03-26T15:41:21.395Z,20.99
2023-03-26T15:42:54.547Z,20.81
2023-03-26T15:44:24.672Z,20.86
2023-03-26T15:45:43.845Z,20.71
2023-03-26T15:47:27.848Z,20.53
2023-03-26T15:49:12.705Z,20.59
2023-03-26T15:50:43.890Z,20.60
2023-03-26T15:52:06.836Z,20.60
2023-03-26T15:53:19.109Z,20.56
2023-03-26T15:54:39.612Z,20.48
2023-03-26T15:56:09.474Z,20.53
2023-03-26T15:57:20.936Z,20.54
2023-03-26T15:58:35.562Z,20.59
2023-03-26T16:00:16.181Z,20.65
2023-03-26T16:01:34.459Z,20.59
2023-03-26T16:03:10.985Z,20.57
2023-03-26T16:04:51.993Z,20.48
2023-03-26T16:06:08.909Z,20.56
2023-03-26T16:07:44.698Z,20.52
2023-03-26T16:09:13.672Z,20.55
2023-03-26T16:10:46.899Z,20.49
2023-03-26T16:12:00.328Z,20.52
2023-03-26T16:13:26.878Z,20.40
2023-03-26T16:14:36.870Z,20.35
2023-03-26T16:15:40.914Z,20.39
2023-03-26T16:17:03.440Z,20.24
2023-03-26T16:18:16.517Z,20.41
2023-03-26T16:19:21.744Z,20.35
2023-03-26T16:20:35.581Z,20.32
2023-03-26T16:21:58.573Z,20.27
2023-03-26T16:23:05.649Z,20.28
2023-03-26T16:24:11.285Z,20.26
2023-03-26T16:25:32.484Z,20.08
2023-03-26T16:26:44.786Z,19.94
2023-03-26T16:27:48.570Z,19.96
2023-03-26T16:28:55.647Z,20.07
2023-03-26T16:30:02.321Z,19.99
2023-03-26T16:31:36.483Z,19.99
2023-03-26T16:32:35.061Z,20.00
2023-03-26T16:34:02.792Z,19.89
2023-03-26T16:35:15.336Z,19.83
2023-03-26T16:36:37.262Z,19.85
2023-03-26T16:37:44.729Z,19.81
2023-03-26T16:38:55.108Z,19.89
2023-03-26T16:40:19.210Z,19.74
2023-03-26T16:41:30.052Z,19.70
2023-03-26T16:43:09.587Z,19.67
2023-03-26T16:44:15.960Z,19.59
2023-03-26T16:45:31.620Z,19.61