createdAt,value
2022-10-19T00:00:29.644Z,7.08
2022-10-19T00:01:29.503Z,7.09
2022-10-19T00:02:29.693Z,7.09
2022-10-19T00:03:29.762Z,7.12
2022-10-19T00:04:29.516Z,7.12
2022-10-19T00:05:29.708Z,7.12
2022-10-19T00:06:29.631Z,7.13
2022-10-19T00:07:29.477Z,7.09
2022-10-19T00:08:29.308Z,7.12
2022-10-19T00:09:29.383Z,7.09
2022-10-19T00:10:29.617Z,7.09
2022-10-19T00:11:29.712Z,7.08
2022-10-19T00:12:29.256Z,7.07
2022-10-19T00:13:29.295Z,7.05
2022-10-19T00:14:29.325Z,7.02
2022-10-19T00:15:29.276Z,7.04
2022-10-19T00:16:29.645Z,7.01
2022-10-19T00:17:29.545Z,6.99
2022-10-19T00:18:29.923Z,6.99
2022-10-19T00:19:29.501Z,6.98
2022-10-19T00:20:29.564Z,6.97
2022-10-19T00:21:29.806Z,6.98
2022-10-19T00:22:29.220Z,6.95
2022-10-19T00:23:29.145Z,6.94
2022-10-19T00:24:29.264Z,6.94
2022-10-19T00:25:29.143Z,6.91
2022-10-19T00:26:29.754Z,6.89
2022-10-19T00:27:29.183Z,6.87
2022-10-19T00:28:29.343Z,6.86
2022-10-19T00:29:29.210Z,6.84
2022-10-19T00:30:29.182Z,6.86
2022-10-19T00:31:29.657Z,6.84
2022-10-19T00:32:29.118Z,6.87
2022-10-19T00:33:29.268Z,6.87
2022-10-19T00:34:29.228Z,6.91
2022-10-19T00:35:29.107Z,6.89
2022-10-19T00:36:29.311Z,6.89
2022-10-19T00:37:29.114Z,6.90
2022-10-19T00:38:29.045Z,6.89
2022-10-19T00:39:29.348Z,6.89
2022-10-19T00:40:29.069Z,6.87
2022-10-19T00:41:28.970Z,6.86
2022-10-19T00:42:29.138Z,6.86
2022-10-19T00:43:28.976Z,6.84
2022-10-19T00:44:28.962Z,6.81
2022-10-19T00:45:28.948Z,6.79
2022-10-19T00:46:28.905Z,6.77
2022-10-19T00:47:29.072Z,6.77
2022-10-19T00:48:28.888Z,6.72
2022-10-19T00:49:29.146Z,6.73
2022-10-19T00:50:29.114Z,6.72
2022-10-19T00:51:29.095Z,6.71
2022-10-19T00:52:28.886Z,6.68
2022-10-19T00:53:28.828Z,6.66
2022-10-19T00:54:29.016Z,6.65
2022-10-19T00:55:29.319Z,6.65
2022-10-19T00:56:29.165Z,6.65
2022-10-19T00:57:28.830Z,6.65
2022-10-19T00:58:28.888Z,6.63
2022-10-19T00:59:29.058Z,6.62
2022-10-19T01:00:29.204Z,6.62
2022-10-19T01:01:29.087Z,6.62
2022-10-19T01:02:28.968Z,6.63
2022-10-19T01:03:28.892Z,6.65
2022-10-19T01:04:29.336Z,6.62
2022-10-19T01:05:28.905Z,6.62
2022-10-19T01:06:28.956Z,6.63
2022-10-19T01:07:28.982Z,6.62
2022-10-19T01:08:28.911Z,6.62
2022-10-19T01:09:28.710Z,6.62
2022-10-19T01:10:29.708Z,6.61
2022-10-19T01:11:28.942Z,6.62
2022-10-19T01:12:28.926Z,6.61
2022-10-19T01:13:29.092Z,6.59
2022-10-19T01:14:28.635Z,6.59
2022-10-19T01:15:28.690Z,6.58
2022-10-19T01:16:28.773Z,6.58
2022-10-19T01:17:29.010Z,6.56
2022-10-19T01:18:28.937Z,6.51
2022-10-19T01:19:28.969Z,6.51
2022-10-19T01:20:28.972Z,6.48
2022-10-19T01:21:28.695Z,6.48
2022-10-19T01:22:28.661Z,6.50
2022-10-19T01:23:28.727Z,6.48
2022-10-19T01:24:28.934Z,6.48
2022-10-19T01:25:28.653Z,6.47
2022-10-19T01:26:28.715Z,6.47
2022-10-19T01:27:28.703Z,6.46
2022-10-19T01:28:28.690Z,6.44
2022-10-19T01:29:28.631Z,6.44
2022-10-19T01:30:28.507Z,6.44
2022-10-19T01:31:28.706Z,6.46
2022-10-19T01:32:28.715Z,6.44
2022-10-19T01:33:28.631Z,6.43
2022-10-19T01:34:28.560Z,6.43
2022-10-19T01:35:28.478Z,6.41
2022-10-19T01:36:28.684Z,6.41
2022-10-19T01:37:28.581Z,6.43
2022-10-19T01:38:28.495Z,6.41
2022-10-19T01:39:28.433Z,6.40
2022-10-19T01:40:28.417Z,6.41
2022-10-19T01:41:28.509Z,6.41
2022-10-19T01:42:28.425Z,6.40
2022-10-19T01:43:28.583Z,6.40
2022-10-19T01:44:28.518Z,6.40
2022-10-19T01:45:28.519Z,6.41
2022-10-19T01:46:28.713Z,6.44
2022-10-19T01:47:28.364Z,6.43
2022-10-19T01:48:28.496Z,6.44
2022-10-19T01:49:28.338Z,6.44
2022-10-19T01:50:28.722Z,6.46
2022-10-19T01:51:28.670Z,6.46
2022-10-19T01:52:28.708Z,6.46
2022-10-19T01:53:28.275Z,6.43
2022-10-19T01:54:28.484Z,6.43
2022-10-19T01:55:28.958Z,6.40
2022-10-19T01:56:28.347Z,6.41
2022-10-19T01:57:28.465Z,6.40
2022-10-19T01:58:28.232Z,6.36
2022-10-19T01:59:28.388Z,6.36
2022-10-19T02:00:28.685Z,6.36
2022-10-19T02:01:28.909Z,6.35
2022-10-19T02:02:29.074Z,6.33
2022-10-19T02:03:28.402Z,6.32
2022-10-19T02:04:28.784Z,6.30
2022-10-19T02:05:28.451Z,6.28
2022-10-19T02:06:28.374Z,6.26
2022-10-19T02:07:28.155Z,6.26
2022-10-19T02:08:28.609Z,6.25
2022-10-19T02:09:28.093Z,6.22
2022-10-19T02:10:28.225Z,6.19
2022-10-19T02:11:28.115Z,6.19
2022-10-19T02:12:28.099Z,6.18
2022-10-19T02:13:28.082Z,6.18
2022-10-19T02:14:28.955Z,6.19
2022-10-19T02:15:28.445Z,6.19
2022-10-19T02:16:28.046Z,6.18
2022-10-19T02:17:28.025Z,6.16
2022-10-19T02:18:28.085Z,6.14
2022-10-19T02:19:28.779Z,6.13
2022-10-19T02:20:28.025Z,6.13
2022-10-19T02:21:28.123Z,6.10
2022-10-19T02:22:28.159Z,6.07
2022-10-19T02:23:28.144Z,6.07
2022-10-19T02:24:27.976Z,6.06
2022-10-19T02:25:28.163Z,6.06
2022-10-19T02:26:28.080Z,6.06
2022-10-19T02:27:27.954Z,6.07
2022-10-19T02:28:28.118Z,6.06
2022-10-19T02:29:29.129Z,6.04
2022-10-19T02:30:27.946Z,6.03
2022-10-19T02:31:28.141Z,6.03
2022-10-19T02:32:28.045Z,6.01
2022-10-19T02:33:28.370Z,6.03
2022-10-19T02:34:27.845Z,6.01
2022-10-19T02:35:28.256Z,6.01
2022-10-19T02:36:28.043Z,6.01
2022-10-19T02:37:27.970Z,6.01
2022-10-19T02:38:27.928Z,6.01
2022-10-19T02:39:28.066Z,6.00
2022-10-19T02:40:27.819Z,6.00
2022-10-19T02:41:28.184Z,6.00
2022-10-19T02:42:28.257Z,6.00
2022-10-19T02:43:28.123Z,6.00
2022-10-19T02:44:28.329Z,5.98
2022-10-19T02:45:27.902Z,5.95
2022-10-19T02:46:27.791Z,5.96
2022-10-19T02:47:27.987Z,5.95
2022-10-19T02:48:27.913Z,5.95
2022-10-19T02:49:28.192Z,5.96
2022-10-19T02:50:28.486Z,5.96
2022-10-19T02:51:27.755Z,5.95
2022-10-19T02:52:27.748Z,5.96
2022-10-19T02:53:28.080Z,5.93
2022-10-19T02:54:28.197Z,5.92
2022-10-19T02:55:27.913Z,5.93
2022-10-19T02:56:27.867Z,5.93
2022-10-19T02:57:27.967Z,5.93
2022-10-19T02:58:28.142Z,5.92
2022-10-19T02:59:28.052Z,5.95
2022-10-19T03:00:27.862Z,5.91
2022-10-19T03:01:27.771Z,5.91
2022-10-19T03:02:27.704Z,5.92
2022-10-19T03:03:27.804Z,5.91
2022-10-19T03:04:27.789Z,5.89
2022-10-19T03:05:28.090Z,5.88
2022-10-19T03:06:27.599Z,5.88
2022-10-19T03:07:27.725Z,5.85
2022-10-19T03:08:27.861Z,5.86
2022-10-19T03:09:27.726Z,5.86
2022-10-19T03:10:27.620Z,5.83
2022-10-19T03:11:27.539Z,5.85
2022-10-19T03:12:27.585Z,5.83
2022-10-19T03:13:27.590Z,5.85
2022-10-19T03:14:27.624Z,5.85
2022-10-19T03:15:27.853Z,5.85
2022-10-19T03:16:27.674Z,5.83
2022-10-19T03:17:28.123Z,5.83
2022-10-19T03:18:27.553Z,5.83
2022-10-19T03:19:27.889Z,5.83
2022-10-19T03:20:27.933Z,5.83
2022-10-19T03:21:27.485Z,5.82
2022-10-19T03:22:27.588Z,5.82
2022-10-19T03:23:27.390Z,5.81
2022-10-19T03:24:27.408Z,5.78
2022-10-19T03:25:27.597Z,5.78
2022-10-19T03:26:27.590Z,5.77
2022-10-19T03:27:27.352Z,5.77
2022-10-19T03:28:27.445Z,5.78
2022-10-19T03:29:27.366Z,5.75
2022-10-19T03:30:27.532Z,5.75
2022-10-19T03:31:27.455Z,5.75
2022-10-19T03:32:27.345Z,5.74
2022-10-19T03:33:27.465Z,5.74
2022-10-19T03:34:27.322Z,5.73
2022-10-19T03:35:27.467Z,5.73
2022-10-19T03:36:27.291Z,5.75
2022-10-19T03:37:27.391Z,5.77
2022-10-19T03:38:27.625Z,5.78
2022-10-19T03:39:27.242Z,5.77
2022-10-19T03:40:27.210Z,5.78
2022-10-19T03:41:27.255Z,5.78
2022-10-19T03:42:27.653Z,5.78
2022-10-19T03:43:27.356Z,5.78
2022-10-19T03:44:27.609Z,5.78
2022-10-19T03:45:27.198Z,5.78
2022-10-19T03:46:27.494Z,5.77
2022-10-19T03:47:27.690Z,5.77
2022-10-19T03:48:27.386Z,5.74
2022-10-19T03:49:27.165Z,5.75
2022-10-19T03:50:27.205Z,5.75
2022-10-19T03:51:27.174Z,5.74
2022-10-19T03:52:27.126Z,5.75
2022-10-19T03:53:27.243Z,5.77
2022-10-19T03:54:27.639Z,5.77
2022-10-19T03:55:27.226Z,5.77
2022-10-19T03:56:27.392Z,5.75
2022-10-19T03:57:27.305Z,5.73
2022-10-19T03:58:27.339Z,5.73
2022-10-19T03:59:27.350Z,5.71
2022-10-19T04:00:27.053Z,5.71
2022-10-19T04:01:27.127Z,5.71
2022-10-19T04:02:27.096Z,5.71
2022-10-19T04:03:27.043Z,5.71
2022-10-19T04:04:27.361Z,5.73
2022-10-19T04:05:27.158Z,5.74
2022-10-19T04:06:26.964Z,5.71
2022-10-19T04:07:26.953Z,5.73
2022-10-19T04:08:27.131Z,5.73
2022-10-19T04:09:27.094Z,5.73
2022-10-19T04:10:26.951Z,5.71
2022-10-19T04:11:26.924Z,5.71
2022-10-19T04:12:26.905Z,5.71
2022-10-19T04:13:27.025Z,5.70
2022-10-19T04:14:33.174Z,5.68
2022-10-19T04:15:27.005Z,5.68
2022-10-19T04:16:26.977Z,5.67
2022-10-19T04:17:26.969Z,5.66
2022-10-19T04:18:26.885Z,5.64
2022-10-19T04:19:26.877Z,5.64
2022-10-19T04:20:26.979Z,5.66
2022-10-19T04:21:27.244Z,5.64
2022-10-19T04:22:27.190Z,5.67
2022-10-19T04:23:26.820Z,5.67
2022-10-19T04:24:27.172Z,5.67
2022-10-19T04:25:26.793Z,5.71
2022-10-19T04:26:26.903Z,5.74
2022-10-19T04:27:27.271Z,5.75
2022-10-19T04:28:27.136Z,5.78
2022-10-19T04:29:30.010Z,5.83
2022-10-19T04:30:26.968Z,5.88
2022-10-19T04:31:26.742Z,5.89
2022-10-19T04:32:26.734Z,5.92
2022-10-19T04:33:26.756Z,5.96
2022-10-19T04:34:27.343Z,6.00
2022-10-19T04:35:27.200Z,6.03
2022-10-19T04:36:26.750Z,6.06
2022-10-19T04:37:27.000Z,6.07
2022-10-19T04:38:26.825Z,6.09
2022-10-19T04:39:26.666Z,6.11
2022-10-19T04:40:26.672Z,6.14
2022-10-19T04:41:26.976Z,6.18
2022-10-19T04:42:26.779Z,6.18
2022-10-19T04:43:26.733Z,6.19
2022-10-19T04:44:26.615Z,6.22
2022-10-19T04:45:26.591Z,6.22
2022-10-19T04:46:26.572Z,6.25
2022-10-19T04:47:26.757Z,6.28
2022-10-19T04:48:26.606Z,6.28
2022-10-19T04:49:26.663Z,6.29
2022-10-19T04:50:26.564Z,6.30
2022-10-19T04:51:26.736Z,6.30
2022-10-19T04:52:26.525Z,6.30
2022-10-19T04:53:26.726Z,6.32
2022-10-19T04:54:26.546Z,6.36
2022-10-19T04:55:26.537Z,6.36
2022-10-19T04:56:26.522Z,6.35
2022-10-19T04:57:26.822Z,6.36
2022-10-19T04:58:26.461Z,6.36
2022-10-19T04:59:26.768Z,6.35
2022-10-19T05:00:26.503Z,6.35
2022-10-19T05:01:26.642Z,6.33
2022-10-19T05:02:26.654Z,6.33
2022-10-19T05:03:26.643Z,6.36
2022-10-19T05:04:26.536Z,6.36
2022-10-19T05:05:26.412Z,6.38
2022-10-19T05:06:26.402Z,6.38
2022-10-19T05:07:26.501Z,6.38
2022-10-19T05:08:26.379Z,6.38
2022-10-19T05:09:26.768Z,6.40
2022-10-19T05:10:26.502Z,6.38
2022-10-19T05:11:26.800Z,6.40
2022-10-19T05:12:26.383Z,6.41
2022-10-19T05:13:26.327Z,6.43
2022-10-19T05:15:26.607Z,6.43
2022-10-19T05:16:26.274Z,6.41
2022-10-19T05:17:26.293Z,6.41
2022-10-19T05:18:26.933Z,6.41
2022-10-19T05:19:26.431Z,6.43
2022-10-19T05:20:26.987Z,6.41
2022-10-19T05:21:26.577Z,6.43
2022-10-19T05:22:26.471Z,6.43
2022-10-19T05:23:26.461Z,6.41
2022-10-19T05:24:26.510Z,6.43
2022-10-19T05:25:26.347Z,6.41
2022-10-19T05:26:26.398Z,6.41
2022-10-19T05:27:26.600Z,6.38
2022-10-19T05:28:26.359Z,6.36
2022-10-19T05:29:26.354Z,6.35
2022-10-19T05:30:26.952Z,6.35
2022-10-19T05:31:27.003Z,6.35
2022-10-19T05:32:26.389Z,6.33
2022-10-19T05:33:26.179Z,6.35
2022-10-19T05:34:26.210Z,6.35
2022-10-19T05:35:26.127Z,6.33
2022-10-19T05:36:26.384Z,6.33
2022-10-19T05:37:26.222Z,6.32
2022-10-19T05:38:26.344Z,6.32
2022-10-19T05:39:26.083Z,6.30
2022-10-19T05:40:26.104Z,6.28
2022-10-19T05:41:26.245Z,6.28
2022-10-19T05:42:26.218Z,6.25
2022-10-19T05:43:25.997Z,6.22
2022-10-19T05:44:26.146Z,6.22
2022-10-19T05:45:26.041Z,6.22
2022-10-19T05:46:26.110Z,6.21
2022-10-19T05:47:28.667Z,6.21
2022-10-19T05:48:25.982Z,6.22
2022-10-19T05:49:26.654Z,6.21
2022-10-19T05:50:26.015Z,6.22
2022-10-19T05:51:26.086Z,6.22
2022-10-19T05:52:25.954Z,6.21
2022-10-19T05:53:25.966Z,6.21
2022-10-19T05:54:27.775Z,6.18
2022-10-19T05:55:25.909Z,6.18
2022-10-19T05:56:26.021Z,6.16
2022-10-19T05:57:26.158Z,6.16
2022-10-19T05:58:25.904Z,6.14
2022-10-19T05:59:25.880Z,6.14
2022-10-19T06:00:25.856Z,6.13
2022-10-19T06:01:25.992Z,6.11
2022-10-19T06:02:26.480Z,6.11
2022-10-19T06:03:25.917Z,6.10
2022-10-19T06:04:25.818Z,6.10
2022-10-19T06:05:25.993Z,6.11
2022-10-19T06:06:26.015Z,6.09
2022-10-19T06:07:25.808Z,6.09
2022-10-19T06:08:25.890Z,6.09
2022-10-19T06:09:25.869Z,6.06
2022-10-19T06:10:26.184Z,6.06
2022-10-19T06:11:25.801Z,6.06
2022-10-19T06:12:25.758Z,6.06
2022-10-19T06:13:25.843Z,6.07
2022-10-19T06:14:25.925Z,6.06
2022-10-19T06:15:25.986Z,6.07
2022-10-19T06:16:25.795Z,6.06
2022-10-19T06:17:25.790Z,6.07
2022-10-19T06:18:25.799Z,6.07
2022-10-19T06:19:25.788Z,6.09
2022-10-19T06:20:25.861Z,6.07
2022-10-19T06:21:25.656Z,6.09
2022-10-19T06:22:25.971Z,6.09
2022-10-19T06:23:25.825Z,6.07
2022-10-19T06:24:25.822Z,6.07
2022-10-19T06:25:25.756Z,6.10
2022-10-19T06:26:25.832Z,6.09
2022-10-19T06:27:25.856Z,6.09
2022-10-19T06:28:25.717Z,6.10
2022-10-19T06:29:25.776Z,6.09
2022-10-19T06:30:25.648Z,6.09
2022-10-19T06:31:25.808Z,6.09
2022-10-19T06:32:25.900Z,6.10
2022-10-19T06:33:25.816Z,6.11
2022-10-19T06:34:25.839Z,6.11
2022-10-19T06:35:25.518Z,6.11
2022-10-19T06:36:25.659Z,6.13
2022-10-19T06:37:25.490Z,6.14
2022-10-19T06:38:25.517Z,6.14
2022-10-19T06:39:25.531Z,6.13
2022-10-19T06:40:25.523Z,6.13
2022-10-19T06:41:25.782Z,6.16
2022-10-19T06:42:25.465Z,6.16
2022-10-19T06:43:25.459Z,6.18
2022-10-19T06:44:25.451Z,6.18
2022-10-19T06:45:25.939Z,6.19
2022-10-19T06:46:25.445Z,6.21
2022-10-19T06:47:25.572Z,6.25
2022-10-19T06:48:25.434Z,6.25
2022-10-19T06:49:25.407Z,6.25
2022-10-19T06:50:25.740Z,6.28
2022-10-19T06:51:25.402Z,6.30
2022-10-19T06:52:25.487Z,6.32
2022-10-19T06:53:25.379Z,6.36
2022-10-19T06:54:25.500Z,6.40
2022-10-19T06:55:25.350Z,6.43
2022-10-19T06:56:25.361Z,6.47
2022-10-19T06:57:25.335Z,6.48
2022-10-19T06:58:25.322Z,6.51
2022-10-19T06:59:25.293Z,6.53
2022-10-19T07:00:25.304Z,6.56
2022-10-19T07:01:25.389Z,6.59
2022-10-19T07:02:25.273Z,6.63
2022-10-19T07:03:25.290Z,6.66
2022-10-19T07:04:25.299Z,6.71
2022-10-19T07:05:25.286Z,6.76
2022-10-19T07:06:25.237Z,6.80
2022-10-19T07:07:25.276Z,6.86
2022-10-19T07:08:25.441Z,6.90
2022-10-19T07:09:25.231Z,6.94
2022-10-19T07:10:25.253Z,6.98
2022-10-19T07:11:25.239Z,7.05
2022-10-19T07:12:25.174Z,7.09
2022-10-19T07:13:25.391Z,7.15
2022-10-19T07:14:25.276Z,7.19
2022-10-19T07:15:25.549Z,7.22
2022-10-19T07:16:25.185Z,7.24
2022-10-19T07:17:25.234Z,7.29
2022-10-19T07:18:25.145Z,7.32
2022-10-19T07:19:25.108Z,7.35
2022-10-19T07:20:25.171Z,7.42
2022-10-19T07:21:25.088Z,7.50
2022-10-19T07:22:28.139Z,7.53
2022-10-19T07:23:25.161Z,7.60
2022-10-19T07:24:25.103Z,7.63
2022-10-19T07:25:25.087Z,7.69
2022-10-19T07:26:25.037Z,7.72
2022-10-19T07:27:25.169Z,7.77
2022-10-19T07:28:25.511Z,7.81
2022-10-19T07:29:25.002Z,7.85
2022-10-19T07:30:25.181Z,7.93
2022-10-19T07:31:25.121Z,7.99
2022-10-19T07:32:25.473Z,8.04
2022-10-19T07:33:25.157Z,8.08
2022-10-19T07:34:28.184Z,8.14
2022-10-19T07:35:25.145Z,8.18
2022-10-19T07:36:24.986Z,8.25
2022-10-19T07:37:25.412Z,8.29
2022-10-19T07:38:24.930Z,8.32
2022-10-19T07:39:25.073Z,8.35
2022-10-19T07:40:25.140Z,8.42
2022-10-19T07:41:24.897Z,8.44
2022-10-19T07:42:24.897Z,8.48
2022-10-19T07:43:25.075Z,8.53
2022-10-19T07:44:25.007Z,8.54
2022-10-19T07:45:25.163Z,8.54
2022-10-19T07:46:24.875Z,8.58
2022-10-19T07:47:24.831Z,8.63
2022-10-19T07:48:25.195Z,8.68
2022-10-19T07:49:24.981Z,8.73
2022-10-19T07:50:25.030Z,8.78
2022-10-19T07:51:24.900Z,8.84
2022-10-19T07:52:25.276Z,8.90
2022-10-19T07:53:24.801Z,8.96
2022-10-19T07:54:24.767Z,9.02
2022-10-19T07:55:24.912Z,9.04
2022-10-19T07:56:24.827Z,9.10
2022-10-19T07:57:24.764Z,9.16
2022-10-19T07:58:25.061Z,9.25
2022-10-19T07:59:24.861Z,9.30
2022-10-19T08:00:25.227Z,9.34
2022-10-19T08:01:24.719Z,9.38
2022-10-19T08:02:30.834Z,9.42
2022-10-19T08:04:14.349Z,9.46
2022-10-19T08:05:00.694Z,9.49
2022-10-19T08:05:25.117Z,9.52
2022-10-19T08:06:25.393Z,9.58
2022-10-19T08:07:24.617Z,9.60
2022-10-19T08:08:24.737Z,9.61
2022-10-19T08:09:54.766Z,9.64
2022-10-19T08:10:24.982Z,9.68
2022-10-19T08:11:24.685Z,9.71
2022-10-19T08:12:25.357Z,9.64
2022-10-19T08:13:24.698Z,9.50
2022-10-19T08:14:24.844Z,9.46
2022-10-19T08:15:24.646Z,9.42
2022-10-19T08:16:24.586Z,9.42
2022-10-19T08:17:24.901Z,9.43
2022-10-19T08:18:24.625Z,9.40
2022-10-19T08:19:24.565Z,9.42
2022-10-19T08:20:24.704Z,9.42
2022-10-19T08:21:24.519Z,9.46
2022-10-19T08:22:24.453Z,9.48
2022-10-19T08:23:24.690Z,9.56
2022-10-19T08:24:24.500Z,9.63
2022-10-19T08:25:24.930Z,9.66
2022-10-19T08:26:24.475Z,9.75
2022-10-19T08:27:25.002Z,9.79
2022-10-19T08:28:24.419Z,9.83
2022-10-19T08:29:26.559Z,9.86
2022-10-19T08:30:24.725Z,9.88
2022-10-19T08:31:24.624Z,9.94
2022-10-19T08:32:24.643Z,9.97
2022-10-19T08:33:24.463Z,9.97
2022-10-19T08:34:24.593Z,9.97
2022-10-19T08:35:24.520Z,10.01
2022-10-19T08:36:24.433Z,10.04
2022-10-19T08:37:40.351Z,10.09
2022-10-19T08:38:24.476Z,10.09
2022-10-19T08:39:24.786Z,10.12
2022-10-19T08:40:24.401Z,10.19
2022-10-19T08:41:24.653Z,10.26
2022-10-19T08:42:24.330Z,10.34
2022-10-19T08:43:24.555Z,10.33
2022-10-19T08:44:24.549Z,10.32
2022-10-19T08:45:24.218Z,10.36
2022-10-19T08:46:24.293Z,10.40
2022-10-19T08:47:24.530Z,10.40
2022-10-19T08:48:24.913Z,10.40
2022-10-19T08:49:24.339Z,10.42
2022-10-19T08:50:24.205Z,10.46
2022-10-19T08:51:24.359Z,10.55
2022-10-19T08:52:24.452Z,10.63
2022-10-19T08:53:24.212Z,10.70
2022-10-19T08:54:24.256Z,10.77
2022-10-19T08:55:24.152Z,10.83
2022-10-19T08:56:45.734Z,10.89
2022-10-19T08:57:24.284Z,10.95
2022-10-19T08:58:24.427Z,11.03
2022-10-19T08:59:24.634Z,11.06
2022-10-19T09:00:24.279Z,11.10
2022-10-19T09:01:24.104Z,11.20
2022-10-19T09:02:24.280Z,11.29
2022-10-19T09:03:32.043Z,11.43
2022-10-19T09:04:24.310Z,11.53
2022-10-19T09:05:24.468Z,11.62
2022-10-19T09:06:24.100Z,11.70
2022-10-19T09:07:24.212Z,11.72
2022-10-19T09:08:24.302Z,11.75
2022-10-19T09:09:24.069Z,11.82
2022-10-19T09:10:24.102Z,11.86
2022-10-19T09:11:24.050Z,11.99
2022-10-19T09:12:24.043Z,12.11
2022-10-19T09:13:26.687Z,12.19
2022-10-19T09:14:24.345Z,12.27
2022-10-19T09:15:24.220Z,12.39
2022-10-19T09:16:24.103Z,12.46
2022-10-19T09:17:23.969Z,12.52
2022-10-19T09:18:23.961Z,12.56
2022-10-19T09:19:24.221Z,12.63
2022-10-19T09:20:24.090Z,12.75
2022-10-19T09:21:30.986Z,12.85
2022-10-19T09:22:24.110Z,12.99
2022-10-19T09:23:24.204Z,13.04
2022-10-19T09:24:23.884Z,13.04
2022-10-19T09:25:24.047Z,13.18
2022-10-19T09:26:23.885Z,13.43
2022-10-19T09:27:23.919Z,13.56
2022-10-19T09:28:27.332Z,13.77
2022-10-19T09:29:24.023Z,14.01
2022-10-19T09:30:23.954Z,14.20
2022-10-19T09:31:25.039Z,14.42
2022-10-19T09:32:23.864Z,14.65
2022-10-19T09:33:23.930Z,14.88
2022-10-19T09:34:24.332Z,15.12
2022-10-19T09:35:23.894Z,15.21
2022-10-19T09:36:39.244Z,15.30
2022-10-19T09:37:26.556Z,15.27
2022-10-19T09:38:23.733Z,15.13
2022-10-19T09:39:27.010Z,14.99
2022-10-19T09:40:23.730Z,15.05
2022-10-19T09:41:24.394Z,15.26
2022-10-19T09:42:23.924Z,15.19
2022-10-19T09:43:23.941Z,15.09
2022-10-19T09:44:24.058Z,15.23
2022-10-19T09:45:24.154Z,15.33
2022-10-19T09:46:23.692Z,15.57
2022-10-19T09:47:23.845Z,15.99
2022-10-19T09:48:23.920Z,16.16
2022-10-19T09:49:23.629Z,16.26
2022-10-19T09:50:23.651Z,16.31
2022-10-19T09:51:23.838Z,16.03
2022-10-19T09:52:24.110Z,16.12
2022-10-19T09:53:23.625Z,16.12
2022-10-19T09:54:23.628Z,16.11
2022-10-19T09:55:23.675Z,16.12
2022-10-19T09:56:23.571Z,16.26
2022-10-19T09:57:23.597Z,16.40
2022-10-19T09:58:24.321Z,16.45
2022-10-19T09:59:23.843Z,16.49
2022-10-19T10:00:23.636Z,16.83
2022-10-19T10:01:24.160Z,17.23
2022-10-19T10:02:23.553Z,17.57
2022-10-19T10:03:23.512Z,17.79
2022-10-19T10:04:23.708Z,17.97
2022-10-19T10:05:23.649Z,18.03
2022-10-19T10:06:23.453Z,18.36
2022-10-19T10:07:23.784Z,18.67
2022-10-19T10:08:23.726Z,18.95
2022-10-19T10:09:23.642Z,18.70
2022-10-19T10:10:28.084Z,18.54
2022-10-19T10:11:23.567Z,18.74
2022-10-19T10:12:23.422Z,18.77
2022-10-19T10:13:23.559Z,18.91
2022-10-19T10:14:23.829Z,19.01
2022-10-19T10:15:23.399Z,19.05
2022-10-19T10:16:23.506Z,19.20
2022-10-19T10:17:23.516Z,19.40
2022-10-19T10:18:23.761Z,19.63
2022-10-19T10:19:27.181Z,19.69
2022-10-19T10:20:23.292Z,19.65
2022-10-19T10:21:25.699Z,19.72
2022-10-19T10:22:23.441Z,19.90
2022-10-19T10:23:23.341Z,20.16
2022-10-19T10:24:23.437Z,20.58
2022-10-19T10:25:23.329Z,20.87
2022-10-19T10:26:23.307Z,20.93
2022-10-19T10:27:23.804Z,20.80
2022-10-19T10:28:23.856Z,20.76
2022-10-19T10:29:23.210Z,20.86
2022-10-19T10:30:23.311Z,21.06
2022-10-19T10:31:23.242Z,21.35
2022-10-19T10:32:23.199Z,21.45
2022-10-19T10:33:33.217Z,21.14
2022-10-19T10:34:37.697Z,20.58
2022-10-19T10:35:23.160Z,20.28
2022-10-19T10:36:23.291Z,19.65
2022-10-19T10:37:23.304Z,19.06
2022-10-19T10:38:23.328Z,18.77
2022-10-19T10:39:23.257Z,18.61
2022-10-19T10:40:23.977Z,18.87
2022-10-19T10:41:23.288Z,19.33
2022-10-19T10:42:23.100Z,19.31
2022-10-19T10:43:23.219Z,19.20
2022-10-19T10:44:23.129Z,19.14
2022-10-19T10:45:23.248Z,18.98
2022-10-19T10:46:23.264Z,19.18
2022-10-19T10:47:23.059Z,19.69
2022-10-19T10:48:23.441Z,20.30
2022-10-19T10:49:23.155Z,20.81
2022-10-19T10:50:23.607Z,21.16
2022-10-19T10:51:23.361Z,21.27
2022-10-19T10:52:23.455Z,20.83
2022-10-19T10:53:23.290Z,20.05
2022-10-19T10:54:23.167Z,19.63
2022-10-19T10:55:22.986Z,19.57
2022-10-19T10:56:23.126Z,19.87
2022-10-19T10:58:25.577Z,20.08
2022-10-19T10:59:23.216Z,20.33
2022-10-19T11:00:23.309Z,20.56
2022-10-19T11:01:23.061Z,20.49
2022-10-19T11:02:23.179Z,20.61
2022-10-19T11:03:23.034Z,20.31
2022-10-19T11:04:23.204Z,19.50
2022-10-19T11:05:23.275Z,18.09
2022-10-19T11:07:22.885Z,17.30
2022-10-19T11:08:23.198Z,17.41
2022-10-19T11:09:23.098Z,17.13
2022-10-19T11:10:22.923Z,17.18
2022-10-19T11:11:22.835Z,17.23
2022-10-19T11:12:22.895Z,17.44
2022-10-19T11:13:23.071Z,17.84
2022-10-19T11:14:22.927Z,18.36
2022-10-19T11:15:23.051Z,18.57
2022-10-19T11:16:23.099Z,18.00
2022-10-19T11:17:23.065Z,18.07
2022-10-19T11:18:23.161Z,18.00
2022-10-19T11:19:23.275Z,18.21
2022-10-19T11:20:22.949Z,18.57
2022-10-19T11:21:23.065Z,19.01
2022-10-19T11:22:25.010Z,19.32
2022-10-19T11:23:22.949Z,19.54
2022-10-19T11:24:22.957Z,19.61
2022-10-19T11:25:22.830Z,19.63
2022-10-19T11:26:22.718Z,19.80
2022-10-19T11:27:22.991Z,19.93
2022-10-19T11:28:22.728Z,19.97
2022-10-19T11:29:22.858Z,20.12
2022-10-19T11:30:22.982Z,20.30
2022-10-19T11:31:22.773Z,20.54
2022-10-19T11:32:23.063Z,20.34
2022-10-19T11:33:22.691Z,19.97
2022-10-19T11:34:25.186Z,19.95
2022-10-19T11:35:22.633Z,20.03
2022-10-19T11:36:22.851Z,20.20
2022-10-19T11:37:22.749Z,20.13
2022-10-19T11:38:26.281Z,19.51
2022-10-19T11:39:22.637Z,19.18
2022-10-19T11:40:22.609Z,19.02
2022-10-19T11:41:22.643Z,19.06
2022-10-19T11:42:22.611Z,19.06
2022-10-19T11:43:26.273Z,19.02
2022-10-19T11:44:22.558Z,19.10
2022-10-19T11:45:23.005Z,19.23
2022-10-19T11:46:22.519Z,19.11
2022-10-19T11:47:23.063Z,18.84
2022-10-19T11:48:22.976Z,18.61
2022-10-19T11:49:22.551Z,18.00
2022-10-19T11:50:23.711Z,17.95
2022-10-19T11:51:22.908Z,18.15
2022-10-19T11:52:22.462Z,18.39
2022-10-19T11:53:22.596Z,18.64
2022-10-19T11:54:22.475Z,18.76
2022-10-19T11:55:22.437Z,18.70
2022-10-19T11:56:25.224Z,18.83
2022-10-19T11:57:22.426Z,18.95
2022-10-19T11:58:22.432Z,19.10
2022-10-19T11:59:22.697Z,19.28
2022-10-19T12:00:39.538Z,19.14
2022-10-19T12:01:22.567Z,18.91
2022-10-19T12:02:23.017Z,18.92
2022-10-19T12:03:22.600Z,18.90
2022-10-19T12:04:22.622Z,18.68
2022-10-19T12:05:22.384Z,18.61
2022-10-19T12:06:22.431Z,18.42
2022-10-19T12:07:22.577Z,18.47
2022-10-19T12:08:22.431Z,18.36
2022-10-19T12:09:22.814Z,18.43
2022-10-19T12:10:22.598Z,18.70
2022-10-19T12:11:22.574Z,18.68
2022-10-19T12:12:22.272Z,18.02
2022-10-19T12:13:22.583Z,17.81
2022-10-19T12:14:22.301Z,17.91
2022-10-19T12:15:22.265Z,18.19
2022-10-19T12:16:22.243Z,18.00
2022-10-19T12:17:22.258Z,17.91
2022-10-19T12:18:22.253Z,17.74
2022-10-19T12:19:22.847Z,17.97
2022-10-19T12:20:22.392Z,18.36
2022-10-19T12:21:22.171Z,18.74
2022-10-19T12:22:22.158Z,18.99
2022-10-19T12:23:22.166Z,19.29
2022-10-19T12:24:22.166Z,19.54
2022-10-19T12:25:22.149Z,19.76
2022-10-19T12:26:22.179Z,19.72
2022-10-19T12:27:22.312Z,19.78
2022-10-19T12:28:22.270Z,19.76
2022-10-19T12:29:22.514Z,19.76
2022-10-19T12:30:22.264Z,19.86
2022-10-19T12:31:22.310Z,19.83
2022-10-19T12:32:22.377Z,19.70
2022-10-19T12:33:22.231Z,19.51
2022-10-19T12:34:22.059Z,19.39
2022-10-19T12:35:22.257Z,19.29
2022-10-19T12:36:22.322Z,18.82
2022-10-19T12:37:22.143Z,18.58
2022-10-19T12:38:22.043Z,18.39
2022-10-19T12:39:22.210Z,18.21
2022-10-19T12:40:22.031Z,18.06
2022-10-19T12:41:22.138Z,18.04
2022-10-19T12:42:22.117Z,18.09
2022-10-19T12:43:22.044Z,18.04
2022-10-19T12:44:22.166Z,18.18
2022-10-19T12:45:22.299Z,18.25
2022-10-19T12:46:22.633Z,17.95
2022-10-19T12:47:21.973Z,17.74
2022-10-19T12:48:21.950Z,17.36
2022-10-19T12:49:21.941Z,17.29
2022-10-19T12:50:21.988Z,17.36
2022-10-19T12:51:21.930Z,17.46
2022-10-19T12:52:22.062Z,17.55
2022-10-19T12:53:22.007Z,17.69
2022-10-19T12:54:21.944Z,17.79
2022-10-19T12:55:22.257Z,17.92
2022-10-19T12:56:22.140Z,18.00
2022-10-19T12:57:22.954Z,18.07
2022-10-19T12:58:22.046Z,18.21
2022-10-19T12:59:22.027Z,18.43
2022-10-19T13:00:22.197Z,18.42
2022-10-19T13:01:22.146Z,18.12
2022-10-19T13:02:22.389Z,18.12
2022-10-19T13:03:25.092Z,18.15
2022-10-19T13:04:22.021Z,18.04
2022-10-19T13:05:22.216Z,17.94
2022-10-19T13:06:21.896Z,17.66
2022-10-19T13:07:22.743Z,17.29
2022-10-19T13:08:21.835Z,17.13
2022-10-19T13:09:21.959Z,17.23
2022-10-19T13:10:21.751Z,17.36
2022-10-19T13:11:21.849Z,17.48
2022-10-19T13:12:32.948Z,17.57