createdAt,value
2023-01-26T00:05:06.647Z,21.72
2023-01-26T00:15:09.716Z,21.73
2023-01-26T00:25:12.774Z,21.74
2023-01-26T00:35:15.992Z,21.63
2023-01-26T00:45:19.011Z,21.74
2023-01-26T00:55:22.145Z,21.71
2023-01-26T01:05:27.378Z,21.83
2023-01-26T01:15:29.871Z,21.76
2023-01-26T01:25:34.799Z,21.80
2023-01-26T01:35:37.248Z,21.86
2023-01-26T01:45:45.921Z,21.85
2023-01-26T01:55:49.186Z,21.82
2023-01-26T02:05:57.911Z,21.72
2023-01-26T02:16:02.791Z,21.84
2023-01-26T02:26:11.278Z,21.85
2023-01-26T02:36:20.193Z,21.87
2023-01-26T02:46:23.332Z,21.87
2023-01-26T02:56:26.419Z,21.87
2023-01-26T03:06:30.590Z,21.91
2023-01-26T03:16:33.300Z,21.93
2023-01-26T03:26:54.933Z,21.90
2023-01-26T03:36:58.649Z,21.97
2023-01-26T03:47:24.034Z,21.99
2023-01-26T03:57:29.484Z,21.99
2023-01-26T04:07:51.126Z,21.93
2023-01-26T04:18:12.462Z,22.07
2023-01-26T04:28:15.919Z,22.06
2023-01-26T04:38:18.772Z,22.05
2023-01-26T04:48:23.006Z,22.06
2023-01-26T04:58:26.378Z,22.08
2023-01-26T05:08:29.262Z,22.08
2023-01-26T05:18:32.023Z,22.05
2023-01-26T05:28:52.911Z,22.04
2023-01-26T05:38:56.043Z,21.98
2023-01-26T05:49:02.192Z,21.99
2023-01-26T05:59:06.414Z,21.97
2023-01-26T06:09:09.555Z,21.94
2023-01-26T06:19:32.620Z,21.98
2023-01-26T06:29:37.232Z,21.97
2023-01-26T06:39:41.609Z,21.91
2023-01-26T06:49:45.087Z,21.93
2023-01-26T06:59:50.869Z,21.95
2023-01-26T07:10:12.702Z,21.95
2023-01-26T07:20:15.715Z,21.97
2023-01-26T07:30:18.758Z,21.97
2023-01-26T07:40:21.786Z,21.94
2023-01-26T07:50:26.932Z,21.86
2023-01-26T08:00:30.538Z,21.92
2023-01-26T08:10:32.953Z,21.88
2023-01-26T08:20:35.522Z,21.79
2023-01-26T08:30:38.894Z,21.89
2023-01-26T08:40:41.676Z,21.89
2023-01-26T08:50:45.203Z,21.77
2023-01-26T09:00:48.064Z,21.86
2023-01-26T09:10:51.061Z,21.85
2023-01-26T09:20:55.820Z,21.84
2023-01-26T09:31:03.805Z,21.83
2023-01-26T09:41:48.251Z,21.81
2023-01-26T09:52:26.316Z,21.81
2023-01-26T10:02:31.307Z,21.78
2023-01-26T10:12:38.098Z,21.76
2023-01-26T10:22:56.219Z,21.77
2023-01-26T10:32:58.635Z,21.76
2023-01-26T10:43:01.831Z,21.74
2023-01-26T10:53:05.515Z,21.78
2023-01-26T11:03:14.015Z,21.66
2023-01-26T11:13:20.343Z,21.74
2023-01-26T11:23:46.553Z,21.73
2023-01-26T11:34:06.327Z,21.61
2023-01-26T11:44:09.644Z,21.72
2023-01-26T11:54:23.989Z,21.70
2023-01-26T12:04:28.558Z,21.61
2023-01-26T12:14:49.760Z,21.63
2023-01-26T12:25:18.102Z,21.71
2023-01-26T12:35:43.406Z,21.71
2023-01-26T12:45:50.379Z,21.71
2023-01-26T12:56:01.321Z,21.73
2023-01-26T13:06:10.075Z,21.66
2023-01-26T13:16:15.228Z,21.66
2023-01-26T13:26:25.485Z,21.70
2023-01-26T13:36:35.008Z,21.67
2023-01-26T13:46:44.151Z,21.70
2023-01-26T13:57:05.402Z,21.70
2023-01-26T14:07:12.269Z,21.70
2023-01-26T14:17:33.034Z,21.71
2023-01-26T14:27:39.224Z,21.72
2023-01-26T14:37:41.816Z,21.74
2023-01-26T14:47:45.466Z,21.73
2023-01-26T14:57:48.237Z,21.71
2023-01-26T15:07:56.852Z,21.65
2023-01-26T15:18:05.514Z,21.67
2023-01-26T15:28:19.467Z,21.55
2023-01-26T15:38:22.107Z,21.64
2023-01-26T15:48:25.533Z,21.63
2023-01-26T15:58:29.002Z,21.55
2023-01-26T16:08:31.580Z,21.61
2023-01-26T16:18:33.907Z,21.61
2023-01-26T16:28:36.899Z,21.61
2023-01-26T16:38:40.490Z,21.59
2023-01-26T16:48:43.531Z,21.60
2023-01-26T16:58:46.489Z,21.55
2023-01-26T17:08:49.482Z,21.56
2023-01-26T17:18:53.590Z,21.56
2023-01-26T17:28:56.730Z,21.46
2023-01-26T17:38:59.829Z,21.57
2023-01-26T17:49:02.961Z,21.46
2023-01-26T17:59:06.146Z,21.56
2023-01-26T18:09:09.277Z,21.46
2023-01-26T18:19:11.629Z,21.48
2023-01-26T18:29:15.238Z,21.59
2023-01-26T18:39:17.584Z,21.59
2023-01-26T18:49:20.766Z,21.50
2023-01-26T18:59:23.935Z,21.59
2023-01-26T19:09:33.177Z,22.05
2023-01-26T19:19:35.731Z,22.02
2023-01-26T19:29:38.491Z,21.92
2023-01-26T19:39:41.654Z,21.79
2023-01-26T19:49:44.693Z,21.76
2023-01-26T19:59:47.860Z,21.76
2023-01-26T20:09:51.067Z,21.66
2023-01-26T20:19:53.598Z,21.62
2023-01-26T20:29:56.421Z,21.71
2023-01-26T20:39:59.370Z,21.71
2023-01-26T20:50:02.610Z,21.70
2023-01-26T21:00:07.399Z,21.70
2023-01-26T21:10:10.364Z,21.67
2023-01-26T21:20:15.817Z,21.65
2023-01-26T21:30:19.477Z,21.62
2023-01-26T21:40:22.354Z,21.64
2023-01-26T21:50:45.395Z,21.66
2023-01-26T22:00:48.064Z,21.66
2023-01-26T22:10:55.806Z,21.63
2023-01-26T22:20:58.193Z,21.62
2023-01-26T22:31:03.860Z,21.71
2023-01-26T22:41:07.137Z,21.82
2023-01-26T22:51:17.263Z,21.83
2023-01-26T23:01:21.266Z,21.72
2023-01-26T23:11:27.687Z,21.82
2023-01-26T23:21:30.146Z,21.84
2023-01-26T23:31:32.806Z,21.85
2023-01-26T23:41:35.857Z,21.84
2023-01-26T23:51:38.916Z,21.76
