createdAt,value
2018-06-21T03:30:58.071Z,24.10
2018-06-21T03:33:26.662Z,24.10
2018-06-21T03:35:55.174Z,24.10
2018-06-21T03:38:23.759Z,24.00
2018-06-21T03:40:52.320Z,24.00
2018-06-21T03:43:20.872Z,24.10
2018-06-21T03:45:49.483Z,24.10
2018-06-21T03:48:18.066Z,24.00
2018-06-21T03:50:46.637Z,24.00
2018-06-21T03:53:15.220Z,24.10
2018-06-21T03:55:43.784Z,24.00
2018-06-21T03:58:12.321Z,24.00
2018-06-21T04:00:40.879Z,24.00
2018-06-21T04:03:09.511Z,24.00
2018-06-21T04:05:38.127Z,24.00
2018-06-21T04:08:06.748Z,24.00
2018-06-21T04:10:35.364Z,24.00
2018-06-21T04:13:04.292Z,24.00
2018-06-21T04:15:32.877Z,24.00
2018-06-21T04:18:01.530Z,24.00
2018-06-21T04:20:30.142Z,24.00
2018-06-21T04:22:58.732Z,24.00
2018-06-21T04:25:27.417Z,24.00
2018-06-21T04:27:55.997Z,24.00
2018-06-21T04:30:24.648Z,24.00
2018-06-21T04:32:53.302Z,24.00
2018-06-21T04:35:21.950Z,24.00
2018-06-21T04:37:50.546Z,24.00
2018-06-21T04:40:19.190Z,24.00
2018-06-21T04:42:47.759Z,24.00
2018-06-21T04:45:16.380Z,24.00
2018-06-21T04:47:44.939Z,24.00
2018-06-21T04:50:13.518Z,24.00
2018-06-21T04:52:42.191Z,24.00
2018-06-21T04:55:10.848Z,24.00
2018-06-21T04:57:39.574Z,24.00
2018-06-21T05:00:08.205Z,24.00
2018-06-21T05:02:36.895Z,24.00
2018-06-21T05:05:06.341Z,24.00
2018-06-21T05:07:34.929Z,24.10
2018-06-21T05:10:03.515Z,24.00
2018-06-21T05:12:32.236Z,24.10
2018-06-21T05:15:00.891Z,24.10
2018-06-21T05:17:29.445Z,24.10
2018-06-21T05:19:58.011Z,24.10
2018-06-21T05:22:26.493Z,24.10
2018-06-21T05:24:55.107Z,24.10
2018-06-21T05:27:23.674Z,24.10
2018-06-21T05:29:52.218Z,24.10
2018-06-21T05:32:20.851Z,24.10
2018-06-21T05:34:50.284Z,24.10
2018-06-21T05:37:18.863Z,24.10
2018-06-21T05:39:47.402Z,24.10
2018-06-21T05:42:15.975Z,24.20
2018-06-21T05:44:44.676Z,24.10
2018-06-21T05:47:13.690Z,24.10
2018-06-21T05:49:42.390Z,24.20
2018-06-21T05:52:11.343Z,24.20
2018-06-21T05:54:40.046Z,24.20
2018-06-21T05:57:08.690Z,24.20
2018-06-21T05:59:37.367Z,24.20
2018-06-21T06:02:05.988Z,24.20
2018-06-21T06:04:34.579Z,24.20
2018-06-21T06:07:03.232Z,24.20
2018-06-21T06:09:31.875Z,24.20
2018-06-21T06:12:00.414Z,24.20
2018-06-21T06:14:29.072Z,24.20
2018-06-21T06:16:57.654Z,24.30
2018-06-21T06:19:26.292Z,24.30
2018-06-21T06:21:54.851Z,24.30
2018-06-21T06:24:23.507Z,24.30
2018-06-21T06:26:52.138Z,24.30
2018-06-21T06:29:20.802Z,24.30
2018-06-21T06:31:49.381Z,24.40
2018-06-21T06:34:17.970Z,24.30
2018-06-21T06:36:46.556Z,24.40
2018-06-21T06:39:18.529Z,24.40
2018-06-21T06:41:48.888Z,24.40
2018-06-21T06:44:17.802Z,24.40
2018-06-21T06:46:46.443Z,24.50
2018-06-21T06:49:15.002Z,24.50
2018-06-21T06:51:43.751Z,24.50
2018-06-21T06:54:12.662Z,24.50
2018-06-21T06:56:41.330Z,24.50
2018-06-21T06:59:09.890Z,24.60
2018-06-21T07:01:38.581Z,24.60
2018-06-21T07:04:07.184Z,24.60
2018-06-21T07:06:35.930Z,24.60
2018-06-21T07:09:06.646Z,24.60
2018-06-21T07:11:35.067Z,24.60
2018-06-21T07:16:54.034Z,24.70
2018-06-21T07:19:22.480Z,24.70
2018-06-21T07:21:50.922Z,24.70
2018-06-21T07:24:19.378Z,24.70
2018-06-21T07:26:47.795Z,24.80
2018-06-21T07:29:16.236Z,24.80
2018-06-21T07:31:44.656Z,24.80
2018-06-21T07:34:13.096Z,24.80
2018-06-21T07:36:41.490Z,24.80
2018-06-21T07:39:10.675Z,24.80
2018-06-21T07:41:39.200Z,24.80
2018-06-21T07:44:07.919Z,24.80
2018-06-21T07:46:36.326Z,24.90
2018-06-21T07:49:04.739Z,24.90
2018-06-21T07:51:33.202Z,24.90
2018-06-21T07:54:01.669Z,24.90
2018-06-21T07:56:30.081Z,24.90
2018-06-21T07:58:58.679Z,24.90
2018-06-21T08:01:27.232Z,24.90
2018-06-21T08:03:57.678Z,24.90
2018-06-21T08:06:26.141Z,24.90
2018-06-21T08:08:54.588Z,24.90
2018-06-21T08:11:22.999Z,24.90
2018-06-21T08:13:51.443Z,24.90
2018-06-21T08:18:47.962Z,24.90
2018-06-21T08:21:16.400Z,25.00
2018-06-21T08:23:44.842Z,24.90
2018-06-21T08:26:13.335Z,25.00
2018-06-21T08:28:41.789Z,25.00
2018-06-21T08:31:10.193Z,25.00
2018-06-21T08:33:38.591Z,25.00
2018-06-21T08:36:06.986Z,25.00
2018-06-21T08:38:35.433Z,25.00
2018-06-21T08:41:03.874Z,25.00
2018-06-21T08:43:32.306Z,25.00
2018-06-21T08:46:00.737Z,25.00
2018-06-21T08:48:29.097Z,25.00
2018-06-21T08:50:57.536Z,25.10
2018-06-21T08:53:26.000Z,25.00
2018-06-21T08:55:54.366Z,25.00
2018-06-21T08:58:22.787Z,25.10
2018-06-21T09:00:51.159Z,25.10
2018-06-21T09:03:19.584Z,25.10
2018-06-21T09:05:47.964Z,25.10
2018-06-21T09:08:16.353Z,25.10
2018-06-21T09:10:44.744Z,25.10
2018-06-21T09:13:13.138Z,25.10
2018-06-21T09:15:41.494Z,25.10
2018-06-21T09:18:09.867Z,25.10
2018-06-21T09:20:38.242Z,25.10
2018-06-21T09:23:06.662Z,25.10
2018-06-21T09:25:35.050Z,25.10
2018-06-21T09:28:03.430Z,25.10
2018-06-21T09:30:31.975Z,25.10
2018-06-21T09:33:00.536Z,25.10
2018-06-21T09:35:28.991Z,25.10
2018-06-21T09:38:02.676Z,25.10
2018-06-21T09:40:36.462Z,25.10
2018-06-21T09:43:10.227Z,25.10
2018-06-21T09:45:43.871Z,25.10
2018-06-21T09:48:17.687Z,25.10
2018-06-21T09:50:46.142Z,25.20
2018-06-21T09:53:14.528Z,25.10
2018-06-21T09:55:42.942Z,25.20
2018-06-21T09:58:11.349Z,25.20
2018-06-21T10:00:45.122Z,25.20
2018-06-21T10:03:13.687Z,25.20
2018-06-21T10:05:42.429Z,25.20
2018-06-21T10:08:10.968Z,25.20
2018-06-21T10:10:39.375Z,25.20
2018-06-21T10:13:07.855Z,25.20
2018-06-21T10:15:36.508Z,25.20
2018-06-21T10:18:04.988Z,25.20
2018-06-21T10:20:33.419Z,25.20
2018-06-21T10:23:01.908Z,25.20
2018-06-21T10:25:30.228Z,25.20
2018-06-21T10:27:58.684Z,25.20
2018-06-21T10:30:27.132Z,25.20
2018-06-21T10:32:55.566Z,25.30
2018-06-21T10:35:24.080Z,25.20
2018-06-21T10:37:52.480Z,25.30
2018-06-21T10:40:20.915Z,25.30
2018-06-21T10:42:49.310Z,25.20
2018-06-21T10:45:17.741Z,25.20
2018-06-21T10:47:46.298Z,25.30
2018-06-21T10:50:14.818Z,25.30
2018-06-21T10:52:43.285Z,25.30
2018-06-21T10:55:11.743Z,25.30
2018-06-21T10:57:40.244Z,25.30
2018-06-21T11:00:08.679Z,25.30
2018-06-21T11:02:37.197Z,25.30
2018-06-21T11:05:05.630Z,25.30
2018-06-21T11:07:34.023Z,25.30
2018-06-21T11:10:02.554Z,25.30
2018-06-21T11:12:31.009Z,25.30
2018-06-21T11:14:59.446Z,25.30
2018-06-21T11:17:27.902Z,25.30
2018-06-21T11:19:56.384Z,25.30
2018-06-21T11:22:24.838Z,25.30
2018-06-21T11:24:53.291Z,25.30
2018-06-21T11:27:21.752Z,25.30
2018-06-21T11:29:50.151Z,25.30
2018-06-21T11:32:20.785Z,25.30
2018-06-21T11:34:49.171Z,25.30
2018-06-21T11:37:17.691Z,25.30
2018-06-21T11:39:46.514Z,25.30
2018-06-21T11:42:15.046Z,25.40
2018-06-21T11:44:43.678Z,25.40
2018-06-21T11:47:12.174Z,25.30
2018-06-21T11:49:40.583Z,25.40
2018-06-21T11:52:09.021Z,25.40
2018-06-21T11:54:37.415Z,25.40
2018-06-21T11:57:05.905Z,25.40
2018-06-21T11:59:34.354Z,25.40
2018-06-21T12:02:02.767Z,25.40
2018-06-21T12:04:31.192Z,25.40
2018-06-21T12:06:59.658Z,25.40
2018-06-21T12:09:28.127Z,25.40
2018-06-21T12:11:56.674Z,25.40
2018-06-21T12:14:25.122Z,25.40
2018-06-21T12:16:53.530Z,25.40
2018-06-21T12:19:21.956Z,25.40
2018-06-21T12:21:50.373Z,25.40
2018-06-21T12:24:18.758Z,25.40
2018-06-21T12:26:47.135Z,25.40
2018-06-21T12:29:15.634Z,25.40
2018-06-21T12:31:44.042Z,25.40
2018-06-21T12:34:12.490Z,25.40
2018-06-21T12:36:40.874Z,25.40
2018-06-21T12:39:09.402Z,25.40
2018-06-21T12:41:37.829Z,25.40
2018-06-21T12:44:06.254Z,25.40
2018-06-21T12:46:34.637Z,25.40
2018-06-21T12:49:03.097Z,25.40
2018-06-21T12:51:31.607Z,25.40
2018-06-21T12:54:00.038Z,25.40
2018-06-21T12:56:28.738Z,25.40
2018-06-21T12:58:57.179Z,25.40
2018-06-21T13:01:25.775Z,25.40
2018-06-21T13:03:54.316Z,25.40
2018-06-21T13:06:22.775Z,25.40
2018-06-21T13:09:02.397Z,25.40
2018-06-21T13:15:19.161Z,25.40
2018-06-21T13:17:47.613Z,25.40
2018-06-21T13:22:44.483Z,25.40
2018-06-21T13:25:13.016Z,25.40
2018-06-21T13:27:41.481Z,25.40
2018-06-21T13:30:10.208Z,25.40
2018-06-21T13:32:38.702Z,25.40
2018-06-21T13:35:07.603Z,25.40
2018-06-21T13:37:36.107Z,25.40
2018-06-21T13:40:04.587Z,25.40
2018-06-21T13:42:33.095Z,25.40
2018-06-21T13:45:01.651Z,25.40
2018-06-21T13:47:30.149Z,25.40
2018-06-21T13:49:58.606Z,25.40
2018-06-21T13:52:27.166Z,25.40
2018-06-21T13:54:55.671Z,25.40
2018-06-21T13:57:24.106Z,25.40
2018-06-21T13:59:52.606Z,25.40
2018-06-21T14:02:21.218Z,25.40
2018-06-21T14:04:49.696Z,25.40
2018-06-21T14:07:18.163Z,25.40
2018-06-21T14:09:46.569Z,25.40
2018-06-21T14:12:15.040Z,25.40
2018-06-21T14:14:43.672Z,25.40
2018-06-21T14:17:12.017Z,25.40
2018-06-21T14:19:40.507Z,25.40
2018-06-21T14:22:08.915Z,25.40
2018-06-21T14:24:37.348Z,25.40
2018-06-21T14:27:05.787Z,25.40
2018-06-21T14:29:38.143Z,25.40
2018-06-21T14:32:06.533Z,25.40
2018-06-21T14:34:34.923Z,25.40
2018-06-21T14:37:03.545Z,25.40
2018-06-21T14:39:31.949Z,25.30
2018-06-21T14:42:00.341Z,25.40
2018-06-21T14:44:28.755Z,25.30
2018-06-21T14:46:57.174Z,25.30
2018-06-21T14:49:25.613Z,25.40
2018-06-21T14:51:54.009Z,25.30
2018-06-21T14:54:22.418Z,25.30
2018-06-21T14:56:50.847Z,25.30
2018-06-21T14:59:19.579Z,25.30
2018-06-21T15:01:48.047Z,25.30
2018-06-21T15:04:16.423Z,25.30
2018-06-21T15:06:46.949Z,25.30
2018-06-21T15:09:15.368Z,25.30
2018-06-21T15:11:43.731Z,25.30
2018-06-21T15:14:12.194Z,25.30
2018-06-21T15:16:40.675Z,25.30
2018-06-21T15:19:09.085Z,25.30
2018-06-21T15:24:05.696Z,25.30
2018-06-21T15:26:34.085Z,25.30
2018-06-21T15:29:02.610Z,25.30
2018-06-21T15:31:30.995Z,25.30
2018-06-21T15:33:59.367Z,25.30
2018-06-21T15:36:27.771Z,25.30
2018-06-21T15:38:59.578Z,25.30
2018-06-21T15:41:30.097Z,25.30
2018-06-21T15:43:59.027Z,25.30
2018-06-21T15:46:27.725Z,25.30
2018-06-21T15:48:56.226Z,25.30
2018-06-21T15:51:24.970Z,25.30
2018-06-21T15:53:53.583Z,25.30
2018-06-21T15:56:23.266Z,25.30
2018-06-21T15:58:51.862Z,25.30
2018-06-21T16:01:20.429Z,25.30
2018-06-21T16:03:48.958Z,25.30
2018-06-21T16:06:17.433Z,25.30
2018-06-21T16:08:46.268Z,25.30
2018-06-21T16:11:14.775Z,25.30
2018-06-21T16:13:43.263Z,25.30
2018-06-21T16:16:11.865Z,25.30
2018-06-21T16:18:40.354Z,25.30
2018-06-21T16:21:09.012Z,25.30
2018-06-21T16:23:37.519Z,25.30
2018-06-21T16:26:06.116Z,25.30
2018-06-21T16:28:34.785Z,25.30
2018-06-21T16:31:03.241Z,25.30
2018-06-21T16:33:31.740Z,25.30
2018-06-21T16:36:00.199Z,25.30
2018-06-21T16:38:28.661Z,25.30
2018-06-21T16:40:57.215Z,25.30
2018-06-21T16:43:25.636Z,25.30
2018-06-21T16:45:54.265Z,25.30
2018-06-21T16:48:22.758Z,25.30
2018-06-21T16:50:51.412Z,25.30
2018-06-21T16:53:20.812Z,25.30
2018-06-21T16:55:50.676Z,25.30
2018-06-21T16:58:19.236Z,25.30
2018-06-21T17:00:47.892Z,25.30
2018-06-21T17:03:16.386Z,25.20
2018-06-21T17:05:44.957Z,25.30
2018-06-21T17:08:13.504Z,25.30
2018-06-21T17:10:42.270Z,25.20
2018-06-21T17:13:10.841Z,25.20
2018-06-21T17:15:39.424Z,25.20
2018-06-21T17:18:08.184Z,25.20
2018-06-21T17:20:36.806Z,25.20
2018-06-21T17:23:05.268Z,25.20
2018-06-21T17:25:33.992Z,25.20
2018-06-21T17:28:02.964Z,25.20
2018-06-21T17:30:31.559Z,25.20
2018-06-21T17:33:00.342Z,25.20
2018-06-21T17:35:29.036Z,25.20
2018-06-21T17:40:25.973Z,25.20
2018-06-21T17:42:55.374Z,25.10
2018-06-21T17:45:23.962Z,25.10
2018-06-21T17:47:53.679Z,25.10
2018-06-21T17:50:22.373Z,25.10
2018-06-21T17:52:50.891Z,25.10
2018-06-21T17:55:19.342Z,25.10
2018-06-21T17:57:47.878Z,25.10
2018-06-21T18:00:16.491Z,25.10
2018-06-21T18:02:45.939Z,25.10
2018-06-21T18:05:14.363Z,25.10
2018-06-21T18:07:46.771Z,25.00
2018-06-21T18:10:15.232Z,25.10
2018-06-21T18:12:43.835Z,25.10
2018-06-21T18:15:14.504Z,25.00
2018-06-21T18:17:43.960Z,25.00
2018-06-21T18:20:12.480Z,25.00
2018-06-21T20:33:03.615Z,24.50
2018-06-21T20:35:32.038Z,24.50
2018-06-21T20:38:00.612Z,24.50
2018-06-21T20:40:29.118Z,24.50
2018-06-21T20:45:25.858Z,24.50
2018-06-21T20:47:54.400Z,24.50
2018-06-21T20:50:23.319Z,24.50
2018-06-21T20:52:51.755Z,24.50
2018-06-21T20:55:21.015Z,24.50
2018-06-21T20:57:49.613Z,24.50
2018-06-21T21:00:18.137Z,24.50
2018-06-21T21:02:46.672Z,24.50
2018-06-21T21:05:16.874Z,24.50
2018-06-21T21:07:46.478Z,24.50
2018-06-21T21:10:16.119Z,24.50
2018-06-21T21:12:44.586Z,24.40
2018-06-21T21:15:13.890Z,24.50
2018-06-21T21:17:42.525Z,24.40
2018-06-21T21:20:11.180Z,24.40
2018-06-21T21:22:40.559Z,24.50
2018-06-21T21:25:10.040Z,24.40
2018-06-21T21:27:38.547Z,24.40
2018-06-21T21:30:08.033Z,24.40
2018-06-21T21:32:36.562Z,24.40
2018-06-21T21:35:05.058Z,24.40
2018-06-21T21:37:33.595Z,24.40
2018-06-21T21:40:04.302Z,24.40
2018-06-21T21:42:33.900Z,24.40
2018-06-21T21:45:02.372Z,24.40
2018-06-21T21:47:30.850Z,24.40
2018-06-21T21:49:59.357Z,24.40
2018-06-21T21:52:27.812Z,24.40
2018-06-21T21:54:56.283Z,24.40
2018-06-21T21:57:24.753Z,24.40
2018-06-21T21:59:53.218Z,24.40
2018-06-21T22:02:21.997Z,24.40
2018-06-21T22:04:50.440Z,24.40
2018-06-21T22:07:18.920Z,24.30
2018-06-21T22:09:47.367Z,24.40
2018-06-21T22:12:15.981Z,24.40
2018-06-21T22:14:44.418Z,24.40
2018-06-21T22:17:12.858Z,24.30
2018-06-21T22:19:41.349Z,24.40
2018-06-21T22:22:09.789Z,24.40
2018-06-21T22:24:38.295Z,24.40
2018-06-21T22:27:06.761Z,24.30
2018-06-21T22:29:35.243Z,24.30
2018-06-21T22:32:03.738Z,24.30
2018-06-21T22:34:32.155Z,24.30
2018-06-21T22:37:00.602Z,24.30
2018-06-21T22:39:29.070Z,24.30
2018-06-21T22:41:57.562Z,24.30
2018-06-21T22:44:26.023Z,24.30
2018-06-21T22:46:54.710Z,24.30
2018-06-21T22:49:23.174Z,24.30
2018-06-21T22:51:51.660Z,24.30
2018-06-21T22:54:20.139Z,24.30
2018-06-21T22:56:48.583Z,24.30
2018-06-21T22:59:17.049Z,24.20
2018-06-21T23:01:45.555Z,24.30
2018-06-21T23:04:14.120Z,24.30
2018-06-21T23:06:42.604Z,24.30
2018-06-21T23:09:11.059Z,24.30
2018-06-21T23:11:39.511Z,24.30
2018-06-21T23:16:36.135Z,24.30
2018-06-21T23:19:30.281Z,24.20
2018-06-21T23:21:59.322Z,24.20
2018-06-21T23:24:27.919Z,24.20
2018-06-21T23:26:56.439Z,24.20
2018-06-21T23:29:24.927Z,24.20
2018-06-21T23:31:53.372Z,24.20
2018-06-21T23:34:22.142Z,24.20
2018-06-21T23:36:51.140Z,24.20
2018-06-21T23:39:19.607Z,24.20
2018-06-21T23:41:48.086Z,24.20
2018-06-21T23:44:16.509Z,24.20
2018-06-21T23:46:44.969Z,24.20
2018-06-21T23:49:14.067Z,24.20
2018-06-21T23:51:42.511Z,24.20
2018-06-21T23:54:12.265Z,24.20
2018-06-21T23:56:41.659Z,24.20
2018-06-21T23:59:10.122Z,24.10
