createdAt,value
2022-10-19T00:02:19.419Z,2.00
2022-10-19T00:04:45.988Z,2.10
2022-10-19T00:07:12.448Z,2.05
2022-10-19T00:09:39.478Z,2.50
2022-10-19T00:12:06.036Z,2.22
2022-10-19T00:14:32.508Z,2.00
2022-10-19T00:16:59.196Z,2.92
2022-10-19T00:19:27.693Z,1.90
2022-10-19T00:21:54.752Z,2.55
2022-10-19T00:24:21.818Z,2.60
2022-10-19T00:26:48.377Z,1.80
2022-10-19T00:29:15.695Z,1.50
2022-10-19T00:31:42.711Z,1.25
2022-10-19T00:34:10.018Z,1.20
2022-10-19T00:36:38.896Z,1.10
2022-10-19T00:39:10.999Z,1.23
2022-10-19T00:41:38.168Z,1.38
2022-10-19T00:44:13.777Z,1.42
2022-10-19T00:46:43.156Z,1.20
2022-10-19T00:49:12.880Z,1.33
2022-10-19T00:51:46.971Z,0.80
2022-10-19T00:54:14.274Z,1.43
2022-10-19T00:56:44.069Z,1.00
2022-10-19T00:59:12.967Z,1.08
2022-10-19T01:01:39.644Z,1.13
2022-10-19T01:04:06.315Z,1.10
2022-10-19T01:06:33.977Z,1.15
2022-10-19T01:09:00.912Z,1.83
2022-10-19T01:11:52.105Z,1.10
2022-10-19T01:14:27.312Z,1.05
2022-10-19T01:17:05.515Z,2.08
2022-10-19T01:20:07.839Z,0.90
2022-10-19T01:23:05.398Z,0.80
2022-10-19T01:25:43.737Z,1.10
2022-10-19T01:28:47.762Z,1.38
2022-10-19T01:31:45.274Z,1.00
2022-10-19T01:34:17.549Z,1.90
2022-10-19T01:36:52.570Z,1.17
2022-10-19T01:42:03.127Z,1.08
2022-10-19T01:44:38.814Z,1.00
2022-10-19T01:47:10.814Z,1.20
2022-10-19T01:49:52.415Z,0.98
2022-10-19T01:52:20.745Z,1.15
2022-10-19T01:54:52.121Z,1.10
2022-10-19T01:57:23.949Z,1.10
2022-10-19T01:59:52.296Z,1.05
2022-10-19T02:02:21.119Z,1.60
2022-10-19T02:04:50.267Z,1.20
2022-10-19T02:07:16.789Z,1.48
2022-10-19T02:09:43.273Z,1.40
2022-10-19T02:12:11.344Z,1.80
2022-10-19T02:14:43.949Z,1.35
2022-10-19T02:17:14.717Z,1.20
2022-10-19T02:19:41.737Z,1.38
2022-10-19T02:22:09.275Z,1.30
2022-10-19T02:24:35.860Z,0.70
2022-10-19T02:27:05.509Z,0.90
2022-10-19T02:29:33.814Z,0.77
2022-10-19T02:32:01.782Z,1.63
2022-10-19T02:34:28.454Z,1.00
2022-10-19T02:36:55.623Z,1.17
2022-10-19T02:39:22.713Z,0.95
2022-10-19T02:41:55.994Z,1.30
2022-10-19T02:44:37.017Z,0.90
2022-10-19T02:47:07.214Z,0.98
2022-10-19T02:49:36.057Z,0.80
2022-10-19T02:52:08.764Z,1.65
2022-10-19T02:54:35.811Z,1.63
2022-10-19T02:57:14.633Z,0.70
2022-10-19T02:59:41.266Z,0.80
2022-10-19T03:02:07.773Z,0.80
2022-10-19T03:04:34.459Z,0.77
2022-10-19T03:07:01.570Z,1.60
2022-10-19T03:09:28.265Z,0.50
2022-10-19T03:11:57.694Z,1.73
2022-10-19T03:14:24.290Z,0.82
2022-10-19T03:16:50.761Z,0.77
2022-10-19T03:19:17.412Z,1.00
2022-10-19T03:21:43.942Z,1.27
2022-10-19T03:24:10.390Z,0.88
2022-10-19T03:26:36.910Z,0.90
2022-10-19T03:29:04.366Z,1.92
2022-10-19T03:31:30.949Z,0.70
2022-10-19T03:33:57.472Z,0.88
2022-10-19T03:36:26.753Z,0.73
2022-10-19T03:38:58.591Z,0.65
2022-10-19T03:41:27.658Z,0.80
2022-10-19T03:43:54.436Z,0.90
2022-10-19T03:46:21.583Z,0.95
2022-10-19T03:48:48.311Z,0.90
2022-10-19T03:51:17.731Z,0.90
2022-10-19T03:53:44.765Z,1.20
2022-10-19T03:56:15.570Z,0.70
2022-10-19T03:58:43.675Z,1.67
2022-10-19T04:01:16.202Z,1.02
2022-10-19T04:03:43.049Z,0.60
2022-10-19T04:06:18.334Z,0.93
2022-10-19T04:08:48.923Z,1.10
2022-10-19T04:11:17.262Z,0.82
2022-10-19T04:13:43.799Z,0.70
2022-10-19T04:16:13.735Z,1.50
2022-10-19T04:18:40.242Z,0.70
2022-10-19T04:21:07.374Z,0.70
2022-10-19T04:23:36.019Z,0.95
2022-10-19T04:26:07.754Z,1.00
2022-10-19T04:28:34.644Z,1.17
2022-10-19T04:31:05.202Z,1.70
2022-10-19T04:33:32.648Z,0.98
2022-10-19T04:36:03.013Z,1.10
2022-10-19T04:38:29.917Z,0.70
2022-10-19T04:41:02.158Z,0.93
2022-10-19T04:43:28.983Z,1.20
2022-10-19T04:45:55.507Z,1.00
2022-10-19T04:48:22.062Z,0.80
2022-10-19T04:50:48.519Z,0.98
2022-10-19T04:53:15.052Z,0.93
2022-10-19T04:55:42.563Z,0.90
2022-10-19T04:58:09.605Z,1.00
2022-10-19T05:00:39.172Z,0.77
2022-10-19T05:03:05.981Z,0.90
2022-10-19T05:05:33.306Z,0.90
2022-10-19T05:08:00.421Z,1.33
2022-10-19T05:10:27.082Z,1.00
2022-10-19T05:12:53.894Z,1.00
2022-10-19T05:15:20.931Z,0.98
2022-10-19T05:17:47.462Z,1.35
2022-10-19T05:20:13.963Z,1.00
2022-10-19T05:22:40.592Z,1.00
2022-10-19T05:25:08.005Z,1.08
2022-10-19T05:27:34.769Z,1.20
2022-10-19T05:30:01.373Z,1.10
2022-10-19T05:32:28.979Z,1.25
2022-10-19T05:34:55.573Z,1.27
2022-10-19T05:37:22.041Z,1.10
2022-10-19T05:39:48.517Z,0.90
2022-10-19T05:42:15.014Z,1.25
2022-10-19T05:44:41.563Z,0.98
2022-10-19T05:47:08.194Z,1.05
2022-10-19T05:49:34.673Z,0.88
2022-10-19T05:52:01.140Z,1.58
2022-10-19T05:54:28.591Z,1.10
2022-10-19T05:56:55.816Z,0.90
2022-10-19T05:59:23.564Z,1.10
2022-10-19T06:01:50.560Z,1.00
2022-10-19T06:06:48.552Z,1.02
2022-10-19T06:09:15.235Z,1.20
2022-10-19T06:11:43.011Z,1.20
2022-10-19T06:14:13.700Z,1.25
2022-10-19T06:16:40.267Z,1.63
2022-10-19T06:19:06.770Z,1.00
2022-10-19T06:21:34.703Z,1.20
2022-10-19T06:24:05.165Z,1.05
2022-10-19T06:26:33.453Z,1.05
2022-10-19T06:29:01.665Z,1.13
2022-10-19T06:31:30.237Z,1.27
2022-10-19T06:33:57.027Z,1.30
2022-10-19T06:36:26.486Z,1.30
2022-10-19T06:38:56.637Z,1.50
2022-10-19T06:41:23.984Z,2.55
2022-10-19T06:43:55.434Z,2.10
2022-10-19T06:46:26.952Z,1.88
2022-10-19T06:48:58.563Z,2.03
2022-10-19T06:51:27.701Z,1.88
2022-10-19T06:53:57.168Z,2.03
2022-10-19T06:56:25.541Z,1.85
2022-10-19T06:58:52.855Z,1.90
2022-10-19T07:01:19.954Z,2.22
2022-10-19T07:03:46.613Z,1.70
2022-10-19T07:06:14.034Z,1.70
2022-10-19T07:08:42.310Z,1.83
2022-10-19T07:11:12.047Z,1.73
2022-10-19T07:13:38.760Z,1.75
2022-10-19T07:16:08.295Z,1.80
2022-10-19T07:18:36.645Z,1.38
2022-10-19T07:21:06.603Z,1.38
2022-10-19T07:23:34.770Z,1.52
2022-10-19T07:26:21.069Z,1.45
2022-10-19T07:28:49.155Z,1.88
2022-10-19T07:31:17.994Z,1.27
2022-10-19T07:33:45.000Z,1.50
2022-10-19T07:36:13.823Z,1.60
2022-10-19T07:38:41.058Z,1.40
2022-10-19T07:41:12.709Z,1.50
2022-10-19T07:43:40.546Z,1.35
2022-10-19T07:46:09.617Z,1.50
2022-10-19T07:48:36.270Z,2.47
2022-10-19T07:51:05.558Z,1.38
2022-10-19T07:53:32.858Z,1.10
2022-10-19T07:56:08.557Z,2.22
2022-10-19T07:58:36.463Z,1.50
2022-10-19T08:01:21.449Z,1.33
2022-10-19T08:06:35.161Z,1.15
2022-10-19T08:09:01.772Z,1.33
2022-10-19T08:11:31.065Z,1.40
2022-10-19T08:14:02.742Z,1.45
2022-10-19T08:16:33.893Z,1.58
2022-10-19T08:19:03.396Z,1.17
2022-10-19T08:21:31.096Z,0.98
2022-10-19T08:23:58.270Z,1.98
2022-10-19T08:26:25.842Z,1.25
2022-10-19T08:28:52.429Z,1.10
2022-10-19T08:31:25.553Z,2.03
2022-10-19T08:33:52.068Z,1.67
2022-10-19T08:36:19.814Z,1.25
2022-10-19T08:38:48.410Z,1.13
2022-10-19T08:41:21.750Z,1.05
2022-10-19T08:44:17.475Z,1.02
2022-10-19T08:46:50.042Z,0.95
2022-10-19T08:49:20.509Z,0.90
2022-10-19T08:51:53.587Z,0.70
2022-10-19T08:54:20.039Z,2.58
2022-10-19T08:57:18.941Z,1.10
2022-10-19T08:59:47.997Z,1.55
2022-10-19T09:02:21.756Z,1.75
2022-10-19T09:04:56.031Z,0.73
2022-10-19T09:07:28.999Z,1.33
2022-10-19T09:10:19.033Z,2.35
2022-10-19T09:13:15.105Z,0.80
2022-10-19T09:15:48.284Z,0.93
2022-10-19T09:18:21.765Z,0.80
2022-10-19T09:20:51.692Z,0.70
2022-10-19T09:23:39.649Z,1.42
2022-10-19T09:26:21.988Z,0.55
2022-10-19T09:28:58.427Z,0.60
2022-10-19T09:31:31.809Z,1.30
2022-10-19T09:34:34.984Z,0.75
2022-10-19T09:37:01.705Z,0.40
2022-10-19T09:39:30.372Z,0.73
2022-10-19T09:41:59.700Z,0.50
2022-10-19T09:44:27.530Z,0.32
2022-10-19T09:47:32.199Z,0.50
2022-10-19T09:50:14.802Z,0.50
2022-10-19T09:52:43.265Z,1.55
2022-10-19T09:55:15.830Z,0.88
2022-10-19T09:57:47.919Z,0.70
2022-10-19T10:00:23.156Z,0.30
2022-10-19T10:02:54.687Z,1.35
2022-10-19T10:05:32.619Z,0.60
2022-10-19T10:07:59.378Z,0.40
2022-10-19T10:10:38.502Z,0.50
2022-10-19T10:13:06.112Z,0.95
2022-10-19T10:15:44.086Z,1.05
2022-10-19T10:18:15.505Z,0.90
2022-10-19T10:21:25.131Z,0.50
2022-10-19T10:24:10.912Z,0.70
2022-10-19T10:26:49.320Z,0.60
2022-10-19T10:29:24.942Z,0.88
2022-10-19T10:31:55.252Z,1.52
2022-10-19T10:35:03.217Z,0.73
2022-10-19T10:37:21.616Z,0.43
2022-10-19T10:39:52.569Z,0.43
2022-10-19T10:42:22.233Z,0.85
2022-10-19T10:44:53.245Z,0.70
2022-10-19T10:47:21.239Z,0.50
2022-10-19T10:50:01.143Z,0.80
2022-10-19T10:52:31.433Z,0.47
2022-10-19T10:55:08.270Z,1.27
2022-10-19T10:57:40.039Z,1.08
2022-10-19T11:00:16.733Z,0.77
2022-10-19T11:02:54.389Z,0.82
2022-10-19T11:05:26.746Z,1.00
2022-10-19T11:08:01.400Z,0.77
2022-10-19T11:10:35.356Z,0.38
2022-10-19T11:13:10.331Z,1.02
2022-10-19T11:18:22.547Z,0.40
2022-10-19T11:21:06.205Z,0.63
2022-10-19T11:23:45.123Z,0.95
2022-10-19T11:26:32.260Z,0.80
2022-10-19T11:29:17.073Z,1.05
2022-10-19T11:31:55.272Z,0.88
2022-10-19T11:34:30.575Z,1.30
2022-10-19T11:37:15.015Z,1.00
2022-10-19T11:40:00.975Z,0.80
2022-10-19T11:42:49.550Z,0.50
2022-10-19T11:45:28.478Z,0.57
2022-10-19T11:48:03.916Z,0.60
2022-10-19T11:50:38.607Z,0.63
2022-10-19T11:53:19.338Z,0.82
2022-10-19T11:56:07.802Z,0.98
2022-10-19T12:01:59.481Z,1.00
2022-10-19T12:04:25.958Z,1.25
2022-10-19T12:07:15.232Z,0.63
2022-10-19T12:09:55.561Z,1.00
2022-10-19T12:12:33.425Z,0.77
2022-10-19T12:15:12.395Z,1.27
2022-10-19T12:17:42.585Z,1.17
2022-10-19T12:20:20.037Z,1.48
2022-10-19T12:22:49.886Z,0.90
2022-10-19T12:25:18.768Z,0.70
2022-10-19T12:27:47.756Z,0.70
2022-10-19T12:30:23.106Z,0.85
2022-10-19T12:32:59.356Z,0.65
2022-10-19T12:35:42.648Z,1.38
2022-10-19T12:38:23.352Z,0.60
2022-10-19T12:41:01.951Z,1.15
2022-10-19T12:43:40.712Z,0.90
2022-10-19T12:46:49.900Z,1.40
2022-10-19T12:49:26.227Z,0.70
2022-10-19T12:51:55.250Z,0.80
2022-10-19T12:54:27.424Z,0.95
2022-10-19T12:56:56.326Z,0.82
2022-10-19T12:59:26.322Z,1.00
2022-10-19T13:01:54.346Z,0.60
2022-10-19T13:04:30.082Z,0.68
2022-10-19T13:06:56.525Z,0.70
2022-10-19T13:09:34.396Z,0.90
2022-10-19T13:12:19.859Z,1.00
2022-10-19T13:15:00.727Z,1.10
2022-10-19T13:17:36.916Z,1.08
2022-10-19T13:20:15.615Z,1.00
2022-10-19T13:22:47.084Z,0.95
2022-10-19T13:25:19.641Z,1.20
2022-10-19T13:27:52.311Z,0.75
2022-10-19T13:30:41.735Z,0.52
2022-10-19T13:33:29.768Z,1.00
2022-10-19T13:35:59.296Z,0.90
2022-10-19T13:38:28.847Z,1.23
2022-10-19T13:40:55.487Z,1.23
2022-10-19T13:43:34.872Z,0.93
2022-10-19T13:46:10.635Z,0.75
2022-10-19T13:49:02.233Z,0.90
2022-10-19T13:51:47.961Z,0.77
2022-10-19T13:54:42.159Z,1.42
2022-10-19T13:57:23.479Z,0.60
2022-10-19T14:00:03.536Z,0.77
2022-10-19T14:03:00.713Z,0.80
2022-10-19T14:08:34.500Z,1.30
2022-10-19T14:11:19.168Z,0.80
2022-10-19T14:13:46.571Z,2.10
2022-10-19T14:16:21.536Z,1.25
2022-10-19T14:21:34.096Z,1.42
2022-10-19T14:24:01.155Z,0.82
2022-10-19T14:26:30.970Z,1.17
2022-10-19T14:28:59.786Z,0.98
2022-10-19T14:31:34.042Z,0.90
2022-10-19T14:34:03.931Z,0.85
2022-10-19T14:36:38.238Z,1.00
2022-10-19T14:39:05.818Z,1.83
2022-10-19T14:41:37.800Z,1.75
2022-10-19T14:44:44.580Z,2.45
2022-10-19T14:47:26.625Z,0.93
2022-10-19T14:49:53.630Z,1.35
2022-10-19T14:55:02.243Z,1.00
2022-10-19T14:57:34.830Z,0.73
2022-10-19T15:00:06.522Z,0.90
2022-10-19T15:02:47.129Z,1.63
2022-10-19T15:05:27.175Z,0.90
2022-10-19T15:07:54.823Z,1.30
2022-10-19T15:10:25.985Z,0.90
2022-10-19T15:13:00.549Z,1.38
2022-10-19T15:15:30.547Z,1.65
2022-10-19T15:18:00.123Z,1.90
2022-10-19T15:20:27.537Z,1.40
2022-10-19T15:22:55.257Z,1.30
2022-10-19T15:25:37.028Z,1.60
2022-10-19T15:28:39.148Z,1.27
2022-10-19T15:31:18.850Z,1.00
2022-10-19T15:33:49.709Z,1.80
2022-10-19T15:36:17.536Z,1.67
2022-10-19T15:38:47.640Z,2.70
2022-10-19T15:41:20.460Z,1.45
2022-10-19T15:43:52.851Z,1.38
2022-10-19T15:46:31.069Z,1.40
2022-10-19T15:48:59.722Z,1.95
2022-10-19T15:51:26.293Z,1.23
2022-10-19T15:53:53.488Z,1.45
2022-10-19T15:56:21.191Z,1.35
2022-10-19T15:58:52.185Z,1.70
2022-10-19T16:01:24.742Z,1.40
2022-10-19T16:03:51.552Z,1.70
2022-10-19T16:06:19.477Z,1.40
2022-10-19T16:08:46.565Z,1.48
2022-10-19T16:11:17.732Z,2.47
2022-10-19T16:13:44.560Z,1.73
2022-10-19T16:16:20.506Z,2.22
2022-10-19T16:18:47.329Z,1.73
2022-10-19T16:21:14.710Z,1.85
2022-10-19T16:23:42.244Z,2.42
2022-10-19T16:26:09.716Z,2.38
2022-10-19T16:28:36.236Z,3.70
2022-10-19T16:31:02.918Z,2.30
2022-10-19T16:33:29.620Z,2.65
2022-10-19T16:35:56.105Z,2.10
2022-10-19T16:38:22.585Z,2.38
2022-10-19T16:40:49.042Z,2.63
2022-10-19T16:43:15.498Z,1.95
2022-10-19T16:45:42.866Z,2.05
2022-10-19T16:48:12.788Z,2.72
2022-10-19T16:50:39.533Z,2.10
2022-10-19T16:53:12.256Z,1.55
2022-10-19T16:55:40.559Z,2.13
2022-10-19T16:58:07.491Z,1.70
2022-10-19T17:00:35.262Z,2.63
2022-10-19T17:03:01.890Z,1.95
2022-10-19T17:05:28.969Z,1.83
2022-10-19T17:07:55.456Z,2.10
2022-10-19T17:10:21.995Z,1.70
2022-10-19T17:12:48.611Z,2.40
2022-10-19T17:15:41.540Z,1.70
2022-10-19T17:18:01.793Z,1.55
2022-10-19T17:20:28.307Z,2.38
2022-10-19T17:22:54.818Z,1.73
2022-10-19T17:25:21.320Z,1.52
2022-10-19T17:27:51.905Z,1.35
2022-10-19T17:30:18.595Z,1.10
2022-10-19T17:32:45.291Z,3.35
2022-10-19T17:35:12.324Z,1.77
2022-10-19T17:37:38.846Z,1.60
2022-10-19T17:40:06.517Z,2.20
2022-10-19T17:42:36.491Z,2.05
2022-10-19T17:45:03.531Z,2.35
2022-10-19T17:47:30.585Z,1.50
2022-10-19T17:49:57.074Z,2.08
2022-10-19T17:52:23.580Z,1.77
2022-10-19T17:55:11.066Z,2.38
2022-10-19T17:57:37.205Z,3.08
2022-10-19T18:00:05.813Z,3.47
2022-10-19T18:02:32.327Z,1.50
2022-10-19T18:04:58.872Z,1.70
2022-10-19T18:07:26.192Z,2.80
2022-10-19T18:09:52.857Z,1.95
2022-10-19T18:12:19.355Z,1.92
2022-10-19T18:14:45.871Z,2.22
2022-10-19T18:17:12.421Z,1.80
2022-10-19T18:19:38.927Z,1.83
2022-10-19T18:22:05.434Z,2.75
2022-10-19T18:24:32.963Z,2.10
2022-10-19T18:26:59.483Z,2.10
2022-10-19T18:29:27.040Z,2.90
2022-10-19T18:31:53.910Z,1.95
2022-10-19T18:34:25.667Z,2.80
2022-10-19T18:36:52.619Z,2.13
2022-10-19T18:39:19.462Z,2.65
2022-10-19T18:41:46.035Z,1.77
2022-10-19T18:44:13.547Z,2.38
2022-10-19T18:46:41.239Z,2.22
2022-10-19T18:49:08.958Z,2.42
2022-10-19T18:51:36.204Z,1.95
2022-10-19T18:54:02.780Z,1.70
2022-10-19T18:56:29.542Z,2.53
2022-10-19T18:58:57.103Z,2.13
2022-10-19T19:01:26.940Z,2.00
2022-10-19T19:03:55.998Z,3.20
2022-10-19T19:06:30.376Z,2.65
2022-10-19T19:08:58.168Z,1.90
2022-10-19T19:11:33.013Z,1.60
2022-10-19T19:14:06.230Z,2.03
2022-10-19T19:16:35.247Z,1.83
2022-10-19T19:19:02.060Z,2.20
2022-10-19T19:21:30.560Z,1.83
2022-10-19T19:24:00.213Z,1.95
2022-10-19T19:26:29.021Z,2.15
2022-10-19T19:28:56.786Z,2.40
2022-10-19T19:31:23.804Z,2.17
2022-10-19T19:33:50.445Z,2.28
2022-10-19T19:36:18.277Z,2.40
2022-10-19T19:38:46.173Z,1.85
2022-10-19T19:41:14.664Z,3.13
2022-10-19T19:43:42.620Z,2.60
2022-10-19T19:46:13.085Z,2.20
2022-10-19T19:48:41.539Z,2.63
2022-10-19T19:51:09.923Z,2.22
2022-10-19T19:53:37.777Z,2.35
2022-10-19T19:56:06.401Z,2.90
2022-10-19T19:58:33.525Z,2.38
2022-10-19T20:01:00.647Z,2.67
2022-10-19T20:03:27.238Z,2.13
2022-10-19T20:05:53.767Z,2.22
2022-10-19T20:08:20.249Z,3.10
2022-10-19T20:10:46.743Z,2.42
2022-10-19T20:13:13.221Z,3.95
2022-10-19T20:15:39.923Z,2.40
2022-10-19T20:18:06.920Z,3.08
2022-10-19T20:20:33.464Z,2.20
2022-10-19T20:22:59.919Z,1.98
2022-10-19T20:25:26.957Z,1.85
2022-10-19T20:27:53.433Z,2.38
2022-10-19T20:30:20.090Z,2.45
2022-10-19T20:32:46.559Z,2.67
2022-10-19T20:35:13.041Z,2.25
2022-10-19T20:37:39.554Z,2.00
2022-10-19T20:40:08.778Z,2.70
2022-10-19T20:42:36.141Z,2.20
2022-10-19T20:45:03.037Z,3.00
2022-10-19T20:47:30.367Z,2.20
2022-10-19T20:49:57.458Z,3.05
2022-10-19T20:52:23.986Z,2.60
2022-10-19T20:54:50.529Z,2.80
2022-10-19T20:57:17.015Z,1.90
2022-10-19T20:59:45.594Z,1.92
2022-10-19T21:02:12.075Z,3.70
2022-10-19T21:04:38.867Z,2.33
2022-10-19T21:07:05.400Z,1.95
2022-10-19T21:09:32.175Z,2.40
2022-10-19T21:11:59.274Z,2.40
2022-10-19T21:14:28.868Z,2.30
2022-10-19T21:16:59.363Z,3.00
2022-10-19T21:19:27.890Z,1.88
2022-10-19T21:21:57.009Z,3.13
2022-10-19T21:24:27.314Z,2.10
2022-10-19T21:26:54.242Z,1.77
2022-10-19T21:29:21.090Z,1.70
2022-10-19T21:31:49.773Z,2.17
2022-10-19T21:34:22.499Z,2.40
2022-10-19T21:36:49.164Z,2.42
2022-10-19T21:39:16.482Z,2.60
2022-10-19T21:41:42.960Z,1.70
2022-10-19T21:44:09.527Z,2.55
2022-10-19T21:46:36.053Z,2.00
2022-10-19T21:49:02.552Z,1.50
2022-10-19T21:51:39.333Z,1.60
2022-10-19T21:59:07.690Z,2.25
2022-10-19T22:01:38.611Z,1.80
2022-10-19T22:04:12.869Z,2.53
2022-10-19T22:06:40.026Z,1.70
2022-10-19T22:09:08.939Z,2.03
2022-10-19T22:11:35.789Z,1.98
2022-10-19T22:14:04.352Z,1.73
2022-10-19T22:16:32.808Z,2.13
2022-10-19T22:18:59.567Z,2.22
2022-10-19T22:21:31.165Z,2.33
2022-10-19T22:24:03.049Z,3.70
2022-10-19T22:26:32.431Z,1.45
2022-10-19T22:29:00.987Z,2.83
2022-10-19T22:31:29.623Z,2.50
2022-10-19T22:33:56.334Z,2.63
2022-10-19T22:36:22.883Z,2.15
2022-10-19T22:38:49.373Z,1.90
2022-10-19T22:42:12.493Z,1.83
2022-10-19T22:44:39.028Z,2.33
2022-10-19T22:47:05.564Z,2.22
2022-10-19T22:49:33.140Z,3.22
2022-10-19T22:52:00.280Z,2.30
2022-10-19T22:54:26.865Z,3.50
2022-10-19T22:56:53.631Z,2.05
2022-10-19T22:59:20.131Z,2.28
2022-10-19T23:01:46.627Z,3.15
2022-10-19T23:04:13.205Z,1.98
2022-10-19T23:06:40.826Z,2.20
2022-10-19T23:09:07.459Z,2.22
2022-10-19T23:11:33.952Z,2.58
2022-10-19T23:14:00.516Z,2.42
2022-10-19T23:18:54.471Z,2.10
2022-10-19T23:21:21.319Z,2.95
2022-10-19T23:23:47.787Z,2.28
2022-10-19T23:26:17.097Z,2.50
2022-10-19T23:28:46.265Z,2.30
2022-10-19T23:31:15.731Z,2.70
2022-10-19T23:33:43.631Z,2.53
2022-10-19T23:36:15.636Z,2.35
2022-10-19T23:38:45.034Z,2.83
2022-10-19T23:41:12.411Z,2.55
2022-10-19T23:43:39.792Z,2.00
2022-10-19T23:46:06.638Z,2.38
2022-10-19T23:48:35.906Z,3.88
2022-10-19T23:51:04.989Z,2.83
2022-10-19T23:53:35.842Z,2.90
2022-10-19T23:56:08.055Z,2.20
2022-10-19T23:58:34.603Z,2.78
