createdAt,value
2022-10-16T00:00:02.926Z,89.73
2022-10-16T00:00:12.985Z,89.73
2022-10-16T00:00:23.087Z,89.69
2022-10-16T00:00:33.156Z,89.69
2022-10-16T00:00:43.226Z,89.73
2022-10-16T00:00:53.295Z,89.73
2022-10-16T00:01:03.366Z,89.69
2022-10-16T00:01:13.457Z,89.69
2022-10-16T00:01:23.518Z,89.73
2022-10-16T00:01:33.574Z,89.69
2022-10-16T00:01:43.716Z,89.69
2022-10-16T00:01:53.911Z,89.73
2022-10-16T00:02:03.847Z,89.69
2022-10-16T00:02:13.977Z,89.69
2022-10-16T00:02:24.064Z,89.69
2022-10-16T00:02:34.222Z,89.69
2022-10-16T00:02:44.171Z,89.69
2022-10-16T00:02:54.250Z,89.69
2022-10-16T00:03:04.465Z,89.69
2022-10-16T00:03:14.447Z,89.69
2022-10-16T00:03:26.760Z,89.69
2022-10-16T00:03:35.582Z,89.69
2022-10-16T00:03:44.571Z,89.69
2022-10-16T00:03:54.477Z,89.69
2022-10-16T00:04:04.565Z,89.69
2022-10-16T00:04:14.626Z,89.69
2022-10-16T00:04:24.704Z,89.69
2022-10-16T00:04:34.766Z,89.69
2022-10-16T00:04:44.836Z,89.69
2022-10-16T00:04:54.896Z,89.69
2022-10-16T00:05:04.965Z,89.69
2022-10-16T00:05:15.036Z,89.69
2022-10-16T00:05:25.105Z,89.69
2022-10-16T00:05:35.156Z,89.69
2022-10-16T00:05:45.224Z,89.69
2022-10-16T00:05:55.296Z,89.69
2022-10-16T00:06:05.372Z,89.69
2022-10-16T00:06:15.436Z,89.69
2022-10-16T00:06:25.504Z,89.69
2022-10-16T00:06:35.564Z,89.69
2022-10-16T00:06:45.635Z,89.69
2022-10-16T00:06:55.707Z,89.69
2022-10-16T00:07:05.782Z,89.69
2022-10-16T00:07:15.876Z,89.69
2022-10-16T00:07:26.132Z,89.69
2022-10-16T00:07:35.975Z,89.69
2022-10-16T00:07:46.055Z,89.69
2022-10-16T00:07:56.116Z,89.69
2022-10-16T00:08:06.184Z,89.69
2022-10-16T00:08:16.255Z,89.69
2022-10-16T00:08:26.257Z,89.69
2022-10-16T00:08:36.326Z,89.69
2022-10-16T00:08:46.384Z,89.69
2022-10-16T00:08:56.434Z,89.69
2022-10-16T00:09:06.486Z,89.69
2022-10-16T00:09:16.548Z,89.69
2022-10-16T00:09:26.615Z,89.69
2022-10-16T00:09:36.676Z,89.69
2022-10-16T00:09:46.748Z,89.69
2022-10-16T00:09:56.815Z,89.69
2022-10-16T00:10:06.873Z,89.69
2022-10-16T00:10:16.946Z,89.69
2022-10-16T00:10:26.996Z,89.69
2022-10-16T00:10:37.087Z,89.69
2022-10-16T00:10:47.224Z,89.69
2022-10-16T00:10:57.296Z,89.69
2022-10-16T00:11:07.430Z,89.69
2022-10-16T00:11:17.503Z,89.69
2022-10-16T00:11:27.554Z,89.79
2022-10-16T00:11:37.665Z,89.79
2022-10-16T00:11:47.772Z,89.79
2022-10-16T00:11:57.842Z,89.79
2022-10-16T00:12:07.917Z,89.79
2022-10-16T00:12:18.018Z,89.69
2022-10-16T00:12:28.366Z,89.79
2022-10-16T00:12:38.244Z,89.79
2022-10-16T00:12:48.167Z,89.79
2022-10-16T00:12:58.297Z,89.79
2022-10-16T00:13:08.365Z,89.79
2022-10-16T00:13:18.456Z,89.79
2022-10-16T00:13:28.518Z,89.79
2022-10-16T00:13:38.600Z,89.79
2022-10-16T00:13:48.666Z,89.79
2022-10-16T00:13:58.735Z,89.79
2022-10-16T00:14:08.793Z,89.79
2022-10-16T00:14:18.870Z,89.79
2022-10-16T00:14:28.934Z,89.79
2022-10-16T00:14:39.004Z,89.79
2022-10-16T00:14:49.083Z,89.79
2022-10-16T00:14:59.156Z,89.79
2022-10-16T00:15:09.214Z,89.79
2022-10-16T00:15:19.276Z,89.79
2022-10-16T00:15:29.346Z,89.79
2022-10-16T00:15:39.405Z,89.79
2022-10-16T00:15:49.486Z,89.79
2022-10-16T00:15:59.777Z,89.79
2022-10-16T00:16:09.833Z,89.79
2022-10-16T00:16:19.894Z,89.79
2022-10-16T00:16:29.945Z,89.79
2022-10-16T00:16:40.006Z,89.79
2022-10-16T00:16:50.087Z,89.79
2022-10-16T00:17:00.155Z,89.79
2022-10-16T00:17:10.225Z,89.79
2022-10-16T00:17:20.297Z,89.79
2022-10-16T00:17:30.354Z,89.79
2022-10-16T00:17:40.425Z,89.79
2022-10-16T00:17:50.485Z,89.79
2022-10-16T00:18:00.546Z,89.79
2022-10-16T00:18:10.616Z,89.79
2022-10-16T00:18:20.676Z,89.79
2022-10-16T00:18:30.755Z,89.89
2022-10-16T00:18:40.835Z,89.89
2022-10-16T00:18:50.886Z,89.89
2022-10-16T00:19:00.957Z,89.89
2022-10-16T00:19:11.024Z,89.89
2022-10-16T00:19:21.085Z,89.89
2022-10-16T00:19:31.155Z,89.99
2022-10-16T00:19:41.216Z,89.99
2022-10-16T00:19:51.306Z,89.99
2022-10-16T00:20:01.346Z,89.99
2022-10-16T00:20:11.417Z,89.99
2022-10-16T00:20:21.483Z,89.99
2022-10-16T00:20:31.546Z,89.99
2022-10-16T00:20:41.626Z,89.99
2022-10-16T00:20:51.739Z,89.99
2022-10-16T00:21:01.819Z,89.89
2022-10-16T00:21:11.877Z,89.89
2022-10-16T00:21:21.954Z,89.89
2022-10-16T00:21:32.019Z,89.89
2022-10-16T00:21:42.086Z,89.89
2022-10-16T00:21:52.178Z,89.89
2022-10-16T00:22:02.254Z,89.99
2022-10-16T00:22:12.327Z,89.99
2022-10-16T00:22:22.620Z,89.99
2022-10-16T00:22:32.433Z,89.99
2022-10-16T00:22:42.537Z,89.99
2022-10-16T00:22:52.604Z,89.99
2022-10-16T00:23:02.655Z,89.99
2022-10-16T00:23:12.727Z,89.99
2022-10-16T00:23:22.796Z,89.99
2022-10-16T00:23:32.866Z,89.99
2022-10-16T00:23:42.933Z,89.99
2022-10-16T00:23:52.987Z,89.99
2022-10-16T00:24:03.057Z,89.99
2022-10-16T00:24:13.114Z,89.89
2022-10-16T00:24:23.185Z,89.89
2022-10-16T00:24:33.258Z,89.89
2022-10-16T00:24:43.385Z,89.89
2022-10-16T00:24:53.446Z,89.89
2022-10-16T00:25:03.506Z,89.89
2022-10-16T00:25:13.565Z,89.89
2022-10-16T00:25:23.626Z,89.89
2022-10-16T00:25:33.703Z,89.89
2022-10-16T00:25:43.766Z,89.89
2022-10-16T00:25:53.836Z,89.89
2022-10-16T00:26:03.907Z,89.89
2022-10-16T00:26:14.047Z,89.89
2022-10-16T00:26:24.116Z,89.99
2022-10-16T00:26:34.208Z,89.99
2022-10-16T00:26:44.275Z,89.99
2022-10-16T00:26:54.387Z,89.99
2022-10-16T00:27:04.465Z,89.99
2022-10-16T00:27:14.536Z,89.99
2022-10-16T00:27:24.606Z,90.09
2022-10-16T00:27:34.666Z,90.09
2022-10-16T00:27:44.806Z,89.99
2022-10-16T00:27:54.885Z,89.99
2022-10-16T00:28:04.957Z,89.99
2022-10-16T00:28:15.035Z,89.99
2022-10-16T00:28:25.178Z,89.99
2022-10-16T00:28:35.283Z,89.99
2022-10-16T00:28:45.401Z,89.99
2022-10-16T00:28:55.581Z,89.99
2022-10-16T00:29:05.530Z,89.99
2022-10-16T00:29:15.455Z,89.99
2022-10-16T00:29:25.519Z,89.99
2022-10-16T00:29:35.597Z,89.99
2022-10-16T00:29:45.708Z,89.99
2022-10-16T00:29:55.838Z,89.99
2022-10-16T00:30:05.888Z,89.99
2022-10-16T00:30:15.956Z,89.99
2022-10-16T00:30:26.026Z,89.99
2022-10-16T00:30:36.086Z,89.99
2022-10-16T00:30:46.173Z,89.99
2022-10-16T00:30:56.267Z,90.09
2022-10-16T00:31:06.336Z,90.09
2022-10-16T00:31:16.406Z,90.09
2022-10-16T00:31:26.495Z,90.09
2022-10-16T00:31:36.556Z,90.09
2022-10-16T00:31:46.627Z,90.09
2022-10-16T00:31:56.708Z,90.09
2022-10-16T00:32:06.775Z,90.09
2022-10-16T00:32:16.847Z,90.09
2022-10-16T00:32:27.368Z,90.09
2022-10-16T00:32:36.993Z,90.09
2022-10-16T00:32:47.007Z,90.09
2022-10-16T00:32:57.075Z,90.09
2022-10-16T00:33:07.154Z,90.09
2022-10-16T00:33:17.223Z,90.09
2022-10-16T00:33:27.297Z,90.09
2022-10-16T00:33:37.366Z,90.09
2022-10-16T00:33:47.436Z,90.09
2022-10-16T00:33:57.517Z,90.09
2022-10-16T00:34:07.585Z,90.09
2022-10-16T00:34:17.646Z,90.09
2022-10-16T00:34:27.718Z,90.09
2022-10-16T00:34:37.793Z,90.09
2022-10-16T00:34:47.865Z,90.09
2022-10-16T00:34:57.926Z,90.09
2022-10-16T00:35:08.016Z,90.09
2022-10-16T00:35:18.072Z,90.09
2022-10-16T00:35:28.145Z,90.09
2022-10-16T00:35:38.364Z,90.09
2022-10-16T00:35:48.242Z,90.09
2022-10-16T00:35:58.296Z,90.09
2022-10-16T00:36:08.355Z,90.09
2022-10-16T00:36:18.446Z,90.09
2022-10-16T00:36:28.515Z,90.09
2022-10-16T00:36:38.586Z,90.09
2022-10-16T00:36:48.656Z,90.09
2022-10-16T00:36:58.724Z,90.09
2022-10-16T00:37:08.808Z,90.09
2022-10-16T00:37:18.886Z,90.09
2022-10-16T00:37:28.957Z,90.09
2022-10-16T00:37:39.025Z,90.09
2022-10-16T00:37:49.093Z,90.09
2022-10-16T00:37:59.156Z,90.09
2022-10-16T00:38:09.219Z,90.09
2022-10-16T00:38:19.295Z,90.09
2022-10-16T00:38:29.366Z,90.09
2022-10-16T00:38:39.436Z,90.09
2022-10-16T00:38:49.542Z,90.09
2022-10-16T00:39:09.765Z,90.09
2022-10-16T00:39:19.834Z,90.09
2022-10-16T00:39:29.904Z,90.09
2022-10-16T00:39:39.966Z,90.09
2022-10-16T00:39:50.045Z,90.09
2022-10-16T00:40:00.120Z,89.99
2022-10-16T00:40:10.175Z,89.99
2022-10-16T00:40:20.246Z,89.99
2022-10-16T00:40:30.327Z,89.99
2022-10-16T00:40:40.385Z,89.99
2022-10-16T00:40:50.489Z,89.99
2022-10-16T00:41:00.549Z,89.99
2022-10-16T00:41:10.636Z,89.99
2022-10-16T00:41:20.736Z,89.99
2022-10-16T00:41:30.815Z,89.99
2022-10-16T00:41:40.876Z,90.09
2022-10-16T00:41:50.948Z,90.09
2022-10-16T00:42:01.004Z,90.09
2022-10-16T00:42:11.097Z,90.09
2022-10-16T00:42:21.165Z,90.09
2022-10-16T00:42:31.236Z,90.09
2022-10-16T00:42:41.303Z,90.09
2022-10-16T00:42:51.367Z,90.09
2022-10-16T00:43:01.436Z,90.09
2022-10-16T00:43:11.504Z,90.09
2022-10-16T00:43:21.577Z,90.09
2022-10-16T00:43:31.647Z,90.09
2022-10-16T00:43:41.723Z,90.09
2022-10-16T00:43:51.795Z,90.09
2022-10-16T00:44:01.865Z,90.09
2022-10-16T00:44:11.935Z,90.09
2022-10-16T00:44:21.996Z,90.09
2022-10-16T00:44:32.066Z,90.09
2022-10-16T00:44:42.137Z,90.09
2022-10-16T00:44:52.194Z,90.09
2022-10-16T00:45:02.266Z,90.09
2022-10-16T00:45:12.326Z,90.09
2022-10-16T00:45:22.407Z,90.09
2022-10-16T00:45:32.474Z,90.09
2022-10-16T00:45:42.585Z,90.09
2022-10-16T00:45:52.666Z,90.09
2022-10-16T00:46:02.728Z,90.09
2022-10-16T00:46:12.797Z,90.09
2022-10-16T00:46:22.887Z,90.09
2022-10-16T00:46:32.945Z,90.09
2022-10-16T00:46:43.005Z,90.09
2022-10-16T00:46:53.055Z,90.09
2022-10-16T00:47:03.115Z,90.09
2022-10-16T00:47:13.197Z,90.09
2022-10-16T00:47:23.264Z,90.09
2022-10-16T00:47:33.346Z,90.09
2022-10-16T00:47:43.455Z,90.09
2022-10-16T00:47:53.614Z,90.09
2022-10-16T00:48:03.617Z,90.09
2022-10-16T00:48:13.718Z,90.09
2022-10-16T00:48:23.786Z,90.09
2022-10-16T00:48:33.853Z,90.09
2022-10-16T00:48:43.917Z,90.09
2022-10-16T00:48:53.980Z,90.05
2022-10-16T00:49:04.065Z,90.05
2022-10-16T00:49:14.124Z,90.09
2022-10-16T00:49:24.186Z,90.05
2022-10-16T00:49:34.265Z,90.09
2022-10-16T00:49:44.336Z,90.09
2022-10-16T00:49:54.393Z,90.09
2022-10-16T00:50:04.457Z,90.09
2022-10-16T00:50:14.519Z,90.05
2022-10-16T00:50:24.584Z,90.05
2022-10-16T00:50:34.636Z,90.05
2022-10-16T00:50:44.805Z,90.09
2022-10-16T00:50:54.845Z,90.05
2022-10-16T00:51:04.927Z,90.05
2022-10-16T00:51:14.980Z,90.09
2022-10-16T00:51:25.053Z,90.05
2022-10-16T00:51:35.103Z,90.05
2022-10-16T00:51:45.158Z,90.05
2022-10-16T00:51:55.225Z,90.05
2022-10-16T00:52:05.286Z,90.05
2022-10-16T00:52:15.336Z,90.05
2022-10-16T00:52:25.820Z,89.95
2022-10-16T00:52:35.515Z,89.95
2022-10-16T00:52:45.576Z,90.05
2022-10-16T00:52:55.617Z,89.95
2022-10-16T00:53:05.671Z,89.95
2022-10-16T00:53:15.716Z,89.95
2022-10-16T00:53:25.797Z,89.95
2022-10-16T00:53:35.835Z,89.95
2022-10-16T00:53:45.952Z,89.95
2022-10-16T00:53:56.003Z,89.95
2022-10-16T00:54:06.053Z,89.95
2022-10-16T00:54:16.125Z,89.95
2022-10-16T00:54:26.225Z,89.95
2022-10-16T00:54:36.283Z,89.95
2022-10-16T00:54:46.326Z,89.95
2022-10-16T00:54:56.365Z,89.95
2022-10-16T00:55:06.419Z,89.95
2022-10-16T00:55:16.473Z,89.95
2022-10-16T00:55:26.538Z,89.95
2022-10-16T00:55:38.812Z,89.95
2022-10-16T00:55:47.554Z,89.95
2022-10-16T00:55:57.627Z,89.95
2022-10-16T00:56:07.696Z,89.95
2022-10-16T00:56:17.764Z,89.95
2022-10-16T00:56:27.837Z,89.95
2022-10-16T00:56:37.903Z,89.95
2022-10-16T00:56:47.986Z,89.95
2022-10-16T00:56:58.055Z,89.95
2022-10-16T00:57:08.148Z,89.95
2022-10-16T00:57:18.217Z,89.95
2022-10-16T00:57:28.275Z,89.95
2022-10-16T00:57:38.354Z,89.95
2022-10-16T00:57:48.415Z,89.95
2022-10-16T00:57:58.501Z,89.95
2022-10-16T00:58:08.537Z,89.95
2022-10-16T00:58:18.626Z,89.95
2022-10-16T00:58:28.690Z,89.95
2022-10-16T00:58:38.755Z,89.95
2022-10-16T00:58:48.814Z,89.95
2022-10-16T00:58:58.866Z,89.95
2022-10-16T00:59:08.925Z,89.95
2022-10-16T00:59:18.998Z,89.95
2022-10-16T00:59:29.047Z,89.95
2022-10-16T00:59:39.134Z,89.95
2022-10-16T00:59:49.295Z,89.95
2022-10-16T00:59:59.363Z,89.95
2022-10-16T01:00:09.416Z,89.95
2022-10-16T01:00:19.482Z,89.95
2022-10-16T01:00:29.584Z,89.95
2022-10-16T01:00:39.657Z,89.95
2022-10-16T01:00:49.742Z,89.95
2022-10-16T01:00:59.798Z,89.95
2022-10-16T01:01:09.926Z,89.85
2022-10-16T01:01:20.057Z,89.85
2022-10-16T01:01:30.035Z,89.85
2022-10-16T01:01:40.137Z,89.85
2022-10-16T01:01:50.197Z,89.85
2022-10-16T01:02:00.289Z,89.85
2022-10-16T01:02:10.337Z,89.85
2022-10-16T01:02:20.404Z,89.85
2022-10-16T01:02:30.465Z,89.85
2022-10-16T01:02:40.525Z,89.85
2022-10-16T01:02:50.584Z,89.85
2022-10-16T01:03:00.652Z,89.85
2022-10-16T01:03:10.715Z,89.85
2022-10-16T01:03:20.776Z,89.85
2022-10-16T01:03:30.878Z,89.85
2022-10-16T01:03:40.932Z,89.85
2022-10-16T01:03:50.995Z,89.85
2022-10-16T01:04:01.055Z,89.85
2022-10-16T01:04:11.114Z,89.85
2022-10-16T01:04:21.264Z,89.85
2022-10-16T01:04:31.306Z,89.85
2022-10-16T01:04:41.366Z,89.85
2022-10-16T01:04:51.425Z,89.85
2022-10-16T01:05:01.465Z,89.85
2022-10-16T01:05:11.536Z,89.85
2022-10-16T01:05:21.606Z,89.85
2022-10-16T01:05:31.706Z,89.85
2022-10-16T01:05:41.762Z,89.85
2022-10-16T01:05:51.867Z,89.85
2022-10-16T01:06:01.926Z,89.85
2022-10-16T01:06:12.041Z,89.85
2022-10-16T01:06:22.166Z,89.85
2022-10-16T01:06:32.150Z,89.85
2022-10-16T01:06:42.204Z,89.85
2022-10-16T01:06:52.276Z,89.85
2022-10-16T01:07:02.336Z,89.85
2022-10-16T01:07:12.407Z,89.85
2022-10-16T01:07:22.585Z,89.85
2022-10-16T01:07:32.489Z,89.75
2022-10-16T01:07:42.564Z,89.75
2022-10-16T01:07:52.656Z,89.75
2022-10-16T01:08:02.751Z,89.75
2022-10-16T01:08:12.815Z,89.75
2022-10-16T01:08:22.869Z,89.75
2022-10-16T01:08:32.954Z,89.75
2022-10-16T01:08:43.007Z,89.75
2022-10-16T01:08:53.069Z,89.75
2022-10-16T01:09:03.146Z,89.75
2022-10-16T01:09:13.227Z,89.75
2022-10-16T01:09:23.284Z,89.75
2022-10-16T01:09:33.345Z,89.75
2022-10-16T01:09:43.413Z,89.75
2022-10-16T01:09:53.477Z,89.75
2022-10-16T01:10:03.548Z,89.75
2022-10-16T01:10:13.626Z,89.75
2022-10-16T01:10:23.696Z,89.75
2022-10-16T01:10:33.767Z,89.75
2022-10-16T01:10:43.834Z,89.75
2022-10-16T01:10:53.898Z,89.75
2022-10-16T01:11:03.968Z,89.75
2022-10-16T01:11:14.043Z,89.65
2022-10-16T01:11:24.105Z,89.65
2022-10-16T01:11:34.176Z,89.65
2022-10-16T01:11:44.242Z,89.65
2022-10-16T01:11:54.306Z,89.65
2022-10-16T01:12:04.409Z,89.65
2022-10-16T01:12:14.488Z,89.65
2022-10-16T01:12:24.555Z,89.65
2022-10-16T01:12:38.454Z,89.65
2022-10-16T01:12:47.015Z,89.65
2022-10-16T01:12:54.915Z,89.65
2022-10-16T01:13:04.975Z,89.65
2022-10-16T01:13:15.045Z,89.65
2022-10-16T01:13:25.115Z,89.65
2022-10-16T01:13:35.176Z,89.65
2022-10-16T01:13:45.235Z,89.65
2022-10-16T01:13:55.306Z,89.65
2022-10-16T01:14:05.361Z,89.65
2022-10-16T01:14:15.428Z,89.65
2022-10-16T01:14:25.517Z,89.65
2022-10-16T01:14:35.667Z,89.65
2022-10-16T01:14:45.777Z,89.65
2022-10-16T01:14:55.856Z,89.65
2022-10-16T01:15:05.917Z,89.65
2022-10-16T01:15:15.995Z,89.65
2022-10-16T01:15:26.086Z,89.65
2022-10-16T01:15:36.186Z,89.65
2022-10-16T01:15:46.224Z,89.65
2022-10-16T01:15:56.286Z,89.65
2022-10-16T01:16:06.375Z,89.65
2022-10-16T01:16:16.432Z,89.65
2022-10-16T01:16:26.487Z,89.65
2022-10-16T01:16:36.555Z,89.65
2022-10-16T01:16:46.615Z,89.65
2022-10-16T01:16:56.675Z,89.65
2022-10-16T01:17:06.736Z,89.65
2022-10-16T01:17:16.817Z,89.65
2022-10-16T01:17:27.124Z,89.65
2022-10-16T01:17:37.033Z,89.65
2022-10-16T01:17:47.167Z,89.65
2022-10-16T01:17:57.233Z,89.65
2022-10-16T01:18:07.296Z,89.65
2022-10-16T01:18:17.376Z,89.65
2022-10-16T01:18:27.435Z,89.65
2022-10-16T01:18:37.516Z,89.65
2022-10-16T01:18:47.575Z,89.65
2022-10-16T01:18:57.636Z,89.65
2022-10-16T01:19:07.715Z,89.65
2022-10-16T01:19:17.795Z,89.65
2022-10-16T01:19:27.874Z,89.65
2022-10-16T01:19:37.935Z,89.65
2022-10-16T01:19:48.006Z,89.65
2022-10-16T01:19:58.075Z,89.65
2022-10-16T01:20:08.156Z,89.65
2022-10-16T01:20:18.216Z,89.65
2022-10-16T01:20:28.293Z,89.65
2022-10-16T01:20:38.355Z,89.65
2022-10-16T01:20:48.443Z,89.65
2022-10-16T01:20:58.505Z,89.65
2022-10-16T01:21:08.625Z,89.65
2022-10-16T01:21:18.686Z,89.65
2022-10-16T01:21:28.747Z,89.65
2022-10-16T01:21:38.814Z,89.65
2022-10-16T01:21:48.875Z,89.65
2022-10-16T01:21:58.948Z,89.65
2022-10-16T01:22:09.002Z,89.65
2022-10-16T01:22:19.072Z,89.65
2022-10-16T01:22:29.135Z,89.65
2022-10-16T01:22:39.186Z,89.65
2022-10-16T01:22:49.253Z,89.65
2022-10-16T01:22:59.330Z,89.54
2022-10-16T01:23:09.393Z,89.54
2022-10-16T01:23:19.465Z,89.65
2022-10-16T01:23:29.535Z,89.65
2022-10-16T01:23:39.636Z,89.65
2022-10-16T01:23:49.703Z,89.65
2022-10-16T01:23:59.776Z,89.65
2022-10-16T01:24:09.844Z,89.65
2022-10-16T01:24:19.906Z,89.65
2022-10-16T01:24:29.973Z,89.54
2022-10-16T01:24:40.102Z,89.65
2022-10-16T01:24:50.040Z,89.54
2022-10-16T01:25:00.157Z,89.54
2022-10-16T01:25:10.216Z,89.54
2022-10-16T01:25:20.286Z,89.54
2022-10-16T01:25:30.353Z,89.54
2022-10-16T01:25:40.426Z,89.54
2022-10-16T01:25:50.492Z,89.54
2022-10-16T01:26:00.564Z,89.54
2022-10-16T01:26:10.645Z,89.54
2022-10-16T01:26:20.695Z,89.54
2022-10-16T01:26:30.753Z,89.54
2022-10-16T01:26:40.813Z,89.54
2022-10-16T01:26:50.865Z,89.54
2022-10-16T01:27:00.935Z,89.65
2022-10-16T01:27:10.994Z,89.65
2022-10-16T01:27:21.045Z,89.65
2022-10-16T01:27:31.134Z,89.65
2022-10-16T01:27:41.175Z,89.65
2022-10-16T01:27:51.246Z,89.65
2022-10-16T01:28:01.315Z,89.65
2022-10-16T01:28:11.386Z,89.65
2022-10-16T01:28:21.457Z,89.65
2022-10-16T01:28:31.558Z,89.65
2022-10-16T01:28:41.568Z,89.65
2022-10-16T01:28:51.692Z,89.65
2022-10-16T01:29:01.815Z,89.65
2022-10-16T01:29:11.766Z,89.65
2022-10-16T01:29:21.826Z,89.65
2022-10-16T01:29:31.885Z,89.65
2022-10-16T01:29:41.947Z,89.65
2022-10-16T01:29:52.005Z,89.65
2022-10-16T01:30:02.065Z,89.65
2022-10-16T01:30:12.133Z,89.65
2022-10-16T01:30:22.192Z,89.65
2022-10-16T01:30:32.255Z,89.65
2022-10-16T01:30:42.528Z,89.65
2022-10-16T01:30:52.405Z,89.65
2022-10-16T01:31:02.475Z,89.65
2022-10-16T01:31:12.545Z,89.65
2022-10-16T01:31:22.606Z,89.65
2022-10-16T01:31:32.665Z,89.65
2022-10-16T01:31:42.715Z,89.65
2022-10-16T01:31:52.773Z,89.65
2022-10-16T01:32:02.834Z,89.65
2022-10-16T01:32:12.887Z,89.65
2022-10-16T01:32:22.953Z,89.65
2022-10-16T01:32:33.018Z,89.75
2022-10-16T01:32:43.068Z,89.65
2022-10-16T01:32:53.167Z,89.75
2022-10-16T01:33:03.195Z,89.75
2022-10-16T01:33:13.255Z,89.75
2022-10-16T01:33:23.327Z,89.75
2022-10-16T01:33:33.375Z,89.75
2022-10-16T01:33:43.452Z,89.75
2022-10-16T01:34:03.555Z,89.65
2022-10-16T01:34:13.643Z,89.65
2022-10-16T01:34:23.696Z,89.65
2022-10-16T01:34:33.746Z,89.65
2022-10-16T01:34:43.804Z,89.65
2022-10-16T01:34:53.845Z,89.65
2022-10-16T01:35:03.916Z,89.75
2022-10-16T01:35:13.992Z,89.65
2022-10-16T01:35:24.055Z,89.65
2022-10-16T01:35:34.104Z,89.75
2022-10-16T01:35:44.157Z,89.65
2022-10-16T01:35:54.223Z,89.65
2022-10-16T01:36:04.275Z,89.65
2022-10-16T01:36:14.345Z,89.65
2022-10-16T01:36:24.405Z,89.65
2022-10-16T01:36:34.465Z,89.65
2022-10-16T01:36:44.617Z,89.65
2022-10-16T01:36:54.672Z,89.65
2022-10-16T01:37:04.725Z,89.65
2022-10-16T01:37:14.793Z,89.65
2022-10-16T01:37:25.136Z,89.65
2022-10-16T01:37:34.995Z,89.65
2022-10-16T01:37:54.468Z,89.65
2022-10-16T01:37:59.075Z,89.65
2022-10-16T01:38:09.135Z,89.65
2022-10-16T01:38:19.185Z,89.65
2022-10-16T01:38:29.244Z,89.65
2022-10-16T01:38:39.293Z,89.65
2022-10-16T01:38:49.345Z,89.65
2022-10-16T01:38:59.385Z,89.65
2022-10-16T01:39:09.446Z,89.65
2022-10-16T01:39:19.493Z,89.65
2022-10-16T01:39:29.545Z,89.65
2022-10-16T01:39:39.606Z,89.65
2022-10-16T01:39:49.655Z,89.65
2022-10-16T01:39:59.715Z,89.65
2022-10-16T01:40:09.775Z,89.65
2022-10-16T01:40:19.833Z,89.65
2022-10-16T01:40:29.898Z,89.65
2022-10-16T01:40:39.955Z,89.65
2022-10-16T01:40:50.016Z,89.65
2022-10-16T01:41:00.084Z,89.65
2022-10-16T01:41:10.154Z,89.65
2022-10-16T01:41:20.224Z,89.65
2022-10-16T01:41:30.315Z,89.65
2022-10-16T01:41:40.384Z,89.65
2022-10-16T01:41:50.503Z,89.65
2022-10-16T01:42:00.567Z,89.65
2022-10-16T01:42:10.642Z,89.65
2022-10-16T01:42:20.711Z,89.65
2022-10-16T01:42:30.794Z,89.65
2022-10-16T01:42:40.855Z,89.65
2022-10-16T01:42:50.985Z,89.65
2022-10-16T01:43:01.077Z,89.65
2022-10-16T01:43:11.127Z,89.65
2022-10-16T01:43:21.296Z,89.65
2022-10-16T01:43:31.225Z,89.65
2022-10-16T01:43:41.294Z,89.65
2022-10-16T01:43:51.366Z,89.65
2022-10-16T01:44:01.441Z,89.65
2022-10-16T01:44:11.503Z,89.65
2022-10-16T01:44:21.553Z,89.65
2022-10-16T01:44:31.595Z,89.65
2022-10-16T01:44:41.665Z,89.65
2022-10-16T01:44:51.735Z,89.65
2022-10-16T01:45:01.803Z,89.65
2022-10-16T01:45:11.873Z,89.65
2022-10-16T01:45:21.936Z,89.65
2022-10-16T01:45:31.995Z,89.65
2022-10-16T01:45:42.064Z,89.65
2022-10-16T01:45:52.115Z,89.65
2022-10-16T01:46:02.205Z,89.65
2022-10-16T01:46:12.265Z,89.65
2022-10-16T01:46:22.336Z,89.65
2022-10-16T01:46:32.405Z,89.65
2022-10-16T01:46:42.572Z,89.65
2022-10-16T01:46:52.479Z,89.65
2022-10-16T01:47:02.535Z,89.65
2022-10-16T01:47:12.597Z,89.65
2022-10-16T01:47:22.807Z,89.65
2022-10-16T01:47:32.781Z,89.65
2022-10-16T01:47:42.837Z,89.65
2022-10-16T01:47:52.904Z,89.65
2022-10-16T01:48:02.965Z,89.65
2022-10-16T01:48:13.054Z,89.65
2022-10-16T01:48:23.125Z,89.65
2022-10-16T01:48:33.198Z,89.65
2022-10-16T01:48:43.265Z,89.65
2022-10-16T01:48:53.327Z,89.65
2022-10-16T01:49:03.403Z,89.65
2022-10-16T01:49:13.465Z,89.65
2022-10-16T01:49:23.543Z,89.65
2022-10-16T01:49:33.615Z,89.65
2022-10-16T01:49:43.695Z,89.65
2022-10-16T01:49:53.757Z,89.65
2022-10-16T01:50:03.815Z,89.65
2022-10-16T01:50:13.885Z,89.65
2022-10-16T01:50:23.952Z,89.65
2022-10-16T01:50:34.015Z,89.65
2022-10-16T01:50:44.086Z,89.65
2022-10-16T01:50:54.138Z,89.65
2022-10-16T01:51:04.203Z,89.65
2022-10-16T01:51:14.283Z,89.65
2022-10-16T01:51:24.354Z,89.65
2022-10-16T01:51:34.440Z,89.65
2022-10-16T01:51:44.426Z,89.65
2022-10-16T01:51:54.543Z,89.65
2022-10-16T01:52:04.614Z,89.65
2022-10-16T01:52:14.681Z,89.65
2022-10-16T01:52:25.227Z,89.65
2022-10-16T01:52:34.774Z,89.65
2022-10-16T01:52:44.855Z,89.65
2022-10-16T01:52:54.966Z,89.65
2022-10-16T01:53:05.042Z,89.65
2022-10-16T01:53:15.143Z,89.65
2022-10-16T01:53:25.265Z,89.65
2022-10-16T01:53:35.316Z,89.75
2022-10-16T01:53:45.393Z,89.75
2022-10-16T01:53:55.445Z,89.75
2022-10-16T01:54:05.515Z,89.75
2022-10-16T01:54:15.585Z,89.75
2022-10-16T01:54:25.655Z,89.75
2022-10-16T01:54:35.732Z,89.75
2022-10-16T01:54:45.755Z,89.75
2022-10-16T01:54:55.827Z,89.75
2022-10-16T01:55:05.902Z,89.75
2022-10-16T01:55:15.964Z,89.75
2022-10-16T01:55:26.036Z,89.75
2022-10-16T01:55:36.105Z,89.75
2022-10-16T01:55:46.190Z,89.75
2022-10-16T01:55:56.285Z,89.75
2022-10-16T01:56:06.366Z,89.75
2022-10-16T01:56:16.442Z,89.75
2022-10-16T01:56:26.500Z,89.75
2022-10-16T01:56:36.574Z,89.75
2022-10-16T01:56:46.645Z,89.75
2022-10-16T01:56:56.714Z,89.75
2022-10-16T01:57:06.781Z,89.75
2022-10-16T01:57:16.845Z,89.75
2022-10-16T01:57:26.980Z,89.75
2022-10-16T01:57:37.045Z,89.75
2022-10-16T01:57:47.164Z,89.75
2022-10-16T01:57:57.242Z,89.75
2022-10-16T01:58:07.295Z,89.75
2022-10-16T01:58:17.353Z,89.75
2022-10-16T01:58:27.414Z,89.75
2022-10-16T01:58:37.476Z,89.75
2022-10-16T01:58:47.527Z,89.75
2022-10-16T01:58:57.593Z,89.75
2022-10-16T01:59:07.662Z,89.85
2022-10-16T01:59:17.734Z,89.85
2022-10-16T01:59:27.834Z,89.75
2022-10-16T01:59:37.897Z,89.75
2022-10-16T01:59:47.965Z,89.85
2022-10-16T01:59:58.033Z,89.85
2022-10-16T02:00:08.112Z,89.85
2022-10-16T02:00:18.163Z,89.75
2022-10-16T02:00:28.224Z,89.85
2022-10-16T02:00:38.354Z,89.85
2022-10-16T02:00:48.445Z,89.85
2022-10-16T02:00:58.561Z,89.85
2022-10-16T02:01:08.662Z,89.75
2022-10-16T02:01:18.629Z,89.75
2022-10-16T02:01:28.715Z,89.75
2022-10-16T02:01:38.784Z,89.75
2022-10-16T02:01:48.844Z,89.75
2022-10-16T02:01:58.914Z,89.75
2022-10-16T02:02:08.979Z,89.75
2022-10-16T02:02:19.055Z,89.75
2022-10-16T02:02:29.227Z,89.75
2022-10-16T02:02:39.156Z,89.75
2022-10-16T02:02:49.226Z,89.75
2022-10-16T02:02:59.285Z,89.75
2022-10-16T02:03:09.362Z,89.75
2022-10-16T02:03:19.420Z,89.75
2022-10-16T02:03:29.502Z,89.75
2022-10-16T02:03:39.556Z,89.75
2022-10-16T02:03:49.614Z,89.75
2022-10-16T02:03:59.684Z,89.75
2022-10-16T02:04:09.815Z,89.75
2022-10-16T02:04:19.995Z,89.75
2022-10-16T02:04:30.032Z,89.75
2022-10-16T02:04:40.094Z,89.75
2022-10-16T02:04:50.156Z,89.75
2022-10-16T02:05:00.226Z,89.75
2022-10-16T02:05:10.297Z,89.75
2022-10-16T02:05:20.357Z,89.75
2022-10-16T02:05:30.425Z,89.75
2022-10-16T02:05:40.476Z,89.75
2022-10-16T02:05:50.545Z,89.75
2022-10-16T02:06:00.619Z,89.75
2022-10-16T02:06:10.703Z,89.75
2022-10-16T02:06:20.768Z,89.75
2022-10-16T02:06:30.835Z,89.75
2022-10-16T02:06:40.955Z,89.75
2022-10-16T02:06:51.036Z,89.75
2022-10-16T02:07:01.104Z,89.75
2022-10-16T02:07:11.181Z,89.85
2022-10-16T02:07:21.266Z,89.75
2022-10-16T02:07:31.335Z,89.75
2022-10-16T02:07:41.405Z,89.85
2022-10-16T02:07:51.483Z,89.75
2022-10-16T02:08:04.664Z,89.85
2022-10-16T02:08:11.664Z,89.85
2022-10-16T02:08:21.744Z,89.85
2022-10-16T02:08:31.805Z,89.85
2022-10-16T02:08:41.863Z,89.85
2022-10-16T02:08:51.915Z,89.85
2022-10-16T02:09:01.984Z,89.85
2022-10-16T02:09:12.045Z,89.85
2022-10-16T02:09:22.105Z,89.75
2022-10-16T02:09:32.164Z,89.75
2022-10-16T02:09:42.243Z,89.75
2022-10-16T02:09:52.305Z,89.75
2022-10-16T02:10:02.375Z,89.75