createdAt,value
2022-09-23T00:01:46.594Z,11.00
2022-09-23T00:07:02.087Z,11.30
2022-09-23T00:13:41.308Z,12.50
2022-09-23T00:19:01.645Z,14.00
2022-09-23T00:24:12.032Z,12.60
2022-09-23T00:29:27.033Z,13.20
2022-09-23T00:34:48.191Z,12.60
2022-09-23T00:40:06.677Z,14.00
2022-09-23T00:45:27.478Z,13.50
2022-09-23T00:50:51.947Z,13.00
2022-09-23T00:56:25.520Z,13.40
2022-09-23T01:02:20.108Z,13.70
2022-09-23T01:07:48.916Z,14.60
2022-09-23T01:13:25.514Z,14.40
2022-09-23T01:19:02.560Z,13.00
2022-09-23T01:24:58.436Z,12.80
2022-09-23T01:30:59.447Z,13.70
2022-09-23T01:36:25.496Z,13.10
2022-09-23T01:41:54.110Z,13.50
2022-09-23T01:47:27.721Z,12.90
2022-09-23T01:52:55.308Z,12.30
2022-09-23T01:58:28.204Z,12.20
2022-09-23T02:04:01.937Z,11.90
2022-09-23T02:09:26.091Z,12.10
2022-09-23T02:14:57.146Z,12.80
2022-09-23T02:20:21.120Z,12.80
2022-09-23T02:25:43.679Z,10.50
2022-09-23T02:30:57.076Z,10.50
2022-09-23T02:36:24.029Z,11.60
2022-09-23T02:42:00.383Z,10.90
2022-09-23T02:47:20.767Z,11.20
2022-09-23T02:52:28.486Z,11.50
2022-09-23T02:58:21.865Z,10.70
2022-09-23T03:04:21.347Z,11.30
2022-09-23T03:09:57.865Z,10.10
2022-09-23T03:15:17.017Z,11.30
2022-09-23T03:20:51.299Z,12.10
2022-09-23T03:26:25.215Z,11.30
2022-09-23T03:31:46.173Z,8.90
2022-09-23T03:37:01.546Z,9.30
2022-09-23T03:42:33.176Z,9.40
2022-09-23T03:48:01.803Z,8.70
2022-09-23T03:53:14.014Z,8.70
2022-09-23T03:58:33.213Z,9.90
2022-09-23T04:03:41.618Z,10.00
2022-09-23T04:09:03.400Z,10.30
2022-09-23T04:14:29.549Z,9.50
2022-09-23T04:19:51.889Z,9.80
2022-09-23T04:25:20.227Z,9.10
2022-09-23T04:30:49.120Z,9.80
2022-09-23T04:36:08.642Z,9.10
2022-09-23T04:41:21.845Z,9.40
2022-09-23T04:46:29.250Z,9.90
2022-09-23T04:51:56.367Z,9.90
2022-09-23T04:57:04.149Z,9.60
2022-09-23T05:02:32.452Z,10.20
2022-09-23T05:07:40.500Z,9.20
2022-09-23T05:12:48.103Z,9.20
2022-09-23T05:18:02.676Z,10.10
2022-09-23T05:23:30.264Z,9.20
2022-09-23T05:28:58.594Z,10.70
2022-09-23T05:34:07.464Z,10.50
2022-09-23T05:39:17.488Z,10.20
2022-09-23T05:44:24.941Z,9.90
2022-09-23T05:49:59.151Z,10.00
2022-09-23T05:55:12.833Z,10.50
2022-09-23T06:00:42.860Z,11.50
2022-09-23T06:06:01.202Z,10.30
2022-09-23T06:11:10.525Z,9.50
2022-09-23T06:16:38.615Z,9.30
2022-09-23T06:22:01.098Z,9.80
2022-09-23T06:27:21.828Z,9.70
2022-09-23T06:38:09.905Z,10.30
2022-09-23T06:43:36.399Z,10.40
2022-09-23T06:49:03.489Z,11.00
2022-09-23T06:54:18.319Z,9.20
2022-09-23T06:59:35.798Z,8.60
2022-09-23T07:04:51.488Z,10.40
2022-09-23T07:10:16.002Z,8.60
2022-09-23T07:15:28.612Z,8.50
2022-09-23T07:20:59.058Z,8.50
2022-09-23T07:26:21.607Z,8.40
2022-09-23T07:31:42.943Z,7.70
2022-09-23T07:37:11.015Z,6.10
2022-09-23T07:42:26.098Z,5.90
2022-09-23T07:47:36.120Z,5.30
2022-09-23T07:52:57.250Z,4.00
2022-09-23T07:58:26.523Z,3.70
2022-09-23T08:04:00.775Z,3.70
2022-09-23T08:09:31.988Z,2.10
2022-09-23T08:15:00.801Z,2.30
2022-09-23T08:20:35.874Z,2.00
2022-09-23T08:25:47.671Z,2.30
2022-09-23T08:30:58.210Z,1.60
2022-09-23T08:36:16.400Z,2.20
2022-09-23T08:41:45.512Z,1.90
2022-09-23T08:46:58.764Z,1.80
2022-09-23T08:52:27.585Z,1.70
2022-09-23T08:58:25.020Z,1.60
2022-09-23T09:03:38.532Z,0.90
2022-09-23T09:09:14.774Z,1.00
2022-09-23T09:14:50.144Z,0.90
2022-09-23T09:20:31.264Z,4.70
2022-09-23T09:25:55.734Z,1.00
2022-09-23T09:31:25.609Z,0.80
2022-09-23T09:36:40.119Z,0.50
2022-09-23T09:42:08.659Z,1.40
2022-09-23T09:47:38.733Z,1.40
2022-09-23T09:53:15.758Z,2.50
2022-09-23T09:59:08.342Z,2.00
2022-09-23T10:04:37.984Z,1.10
2022-09-23T10:09:58.313Z,1.00
2022-09-23T10:15:34.246Z,1.20
2022-09-23T10:20:41.530Z,0.80
2022-09-23T10:26:01.512Z,0.90
2022-09-23T10:31:16.273Z,0.80
2022-09-23T10:36:26.886Z,0.70
2022-09-23T10:42:06.171Z,1.70
2022-09-23T10:47:35.639Z,1.20
2022-09-23T10:53:19.873Z,0.80
2022-09-23T10:58:54.996Z,1.10
2022-09-23T11:04:25.293Z,1.00
2022-09-23T11:10:29.184Z,1.30
2022-09-23T11:16:15.613Z,1.50
2022-09-23T11:22:09.127Z,1.30
2022-09-23T11:27:30.965Z,1.50
2022-09-23T11:33:16.537Z,1.10
2022-09-23T11:38:28.306Z,1.40
2022-09-23T11:43:56.604Z,3.60
2022-09-23T11:49:30.065Z,2.20
2022-09-23T11:55:08.826Z,1.80
2022-09-23T12:00:36.438Z,1.40
2022-09-23T12:06:07.970Z,1.40
2022-09-23T12:11:42.704Z,1.40
2022-09-23T12:17:18.069Z,1.20
2022-09-23T12:22:58.140Z,1.40
2022-09-23T12:28:20.831Z,1.40
2022-09-23T12:33:54.969Z,2.00
2022-09-23T12:39:31.388Z,4.50
2022-09-23T12:44:52.111Z,1.70
2022-09-23T12:50:52.407Z,4.70
2022-09-23T12:56:24.088Z,1.60
2022-09-23T13:01:44.555Z,1.00
2022-09-23T13:07:07.560Z,1.00
2022-09-23T13:12:31.232Z,1.60
2022-09-23T13:17:41.123Z,1.30
2022-09-23T13:23:17.626Z,1.40
2022-09-23T13:28:33.838Z,1.20
2022-09-23T13:33:47.072Z,1.00
2022-09-23T13:38:54.288Z,1.10
2022-09-23T13:44:19.506Z,1.10
2022-09-23T13:49:41.210Z,1.00
2022-09-23T13:54:55.696Z,0.80
2022-09-23T14:00:23.440Z,1.10
2022-09-23T14:05:41.584Z,1.20
2022-09-23T14:10:59.738Z,1.50
2022-09-23T14:16:28.897Z,0.80
2022-09-23T14:21:37.640Z,0.80
2022-09-23T14:26:47.790Z,0.80
2022-09-23T14:31:58.423Z,1.50
2022-09-23T14:37:42.850Z,4.00
2022-09-23T14:43:17.897Z,3.30
2022-09-23T14:48:35.453Z,3.00
2022-09-23T14:53:45.942Z,1.60
2022-09-23T14:58:59.273Z,1.20
2022-09-23T15:04:35.653Z,1.10
2022-09-23T15:09:47.561Z,1.20
2022-09-23T15:14:59.612Z,1.30
2022-09-23T15:20:10.206Z,3.60
2022-09-23T15:25:43.731Z,1.10
2022-09-23T15:31:01.241Z,1.40
2022-09-23T15:36:21.172Z,2.20
2022-09-23T15:41:28.764Z,1.70
2022-09-23T15:46:40.288Z,0.80
2022-09-23T15:51:47.535Z,1.00
2022-09-23T15:56:55.541Z,1.40
2022-09-23T16:02:27.690Z,1.50
2022-09-23T16:08:19.845Z,4.30
2022-09-23T16:14:14.403Z,3.30
2022-09-23T16:19:34.434Z,2.10
2022-09-23T16:24:42.882Z,1.80
2022-09-23T16:30:13.437Z,2.80
2022-09-23T16:35:28.136Z,2.20
2022-09-23T16:40:35.407Z,2.10
2022-09-23T16:45:47.607Z,2.30
2022-09-23T16:51:20.593Z,3.80
2022-09-23T16:56:29.839Z,4.00
2022-09-23T17:01:55.028Z,55.00
2022-09-23T17:07:06.585Z,23.00
2022-09-23T17:12:20.063Z,11.60
2022-09-23T17:17:28.616Z,13.80
2022-09-23T17:22:36.513Z,13.80
2022-09-23T17:27:43.956Z,13.30
2022-09-23T17:32:51.177Z,8.40
2022-09-23T17:37:58.665Z,6.00
2022-09-23T17:43:06.077Z,6.60
2022-09-23T17:48:17.306Z,9.10
2022-09-23T17:53:25.088Z,8.70
2022-09-23T17:58:34.077Z,9.70
2022-09-23T18:03:43.585Z,9.90
2022-09-23T18:09:14.194Z,10.30
2022-09-23T18:14:49.557Z,8.60
2022-09-23T18:19:57.201Z,10.90
2022-09-23T18:25:22.673Z,11.00
2022-09-23T18:30:39.304Z,9.80
2022-09-23T18:35:52.728Z,9.20
2022-09-23T18:41:03.889Z,9.40
2022-09-23T18:46:17.768Z,8.00
2022-09-23T18:51:38.634Z,7.60
2022-09-23T18:56:53.166Z,8.30
2022-09-23T19:02:12.353Z,7.10
2022-09-23T19:07:23.666Z,7.40
2022-09-23T19:12:33.242Z,6.80
2022-09-23T19:17:41.739Z,6.30
2022-09-23T19:22:51.391Z,6.90
2022-09-23T19:28:08.561Z,7.00
2022-09-23T19:33:25.005Z,6.40
2022-09-23T19:38:36.542Z,7.40
2022-09-23T19:43:49.125Z,7.60
2022-09-23T19:49:03.193Z,6.60
2022-09-23T19:54:21.610Z,8.20
2022-09-23T19:59:32.767Z,7.10
2022-09-23T20:04:40.720Z,6.20
2022-09-23T20:09:51.228Z,5.80
2022-09-23T20:15:00.524Z,7.50
2022-09-23T20:20:22.009Z,7.00
2022-09-23T20:26:01.810Z,6.60
2022-09-23T20:31:35.912Z,7.00
2022-09-23T20:37:08.141Z,7.40
2022-09-23T20:42:20.285Z,7.20
2022-09-23T20:47:28.346Z,7.80
2022-09-23T20:52:39.319Z,7.50
2022-09-23T20:57:51.511Z,6.90
2022-09-23T21:03:00.110Z,6.40
2022-09-23T21:08:08.755Z,6.50
2022-09-23T21:13:41.923Z,8.70
2022-09-23T21:18:50.588Z,6.70
2022-09-23T21:24:23.850Z,6.40
2022-09-23T21:29:30.339Z,6.90
2022-09-23T21:34:40.494Z,6.10
2022-09-23T21:40:09.278Z,6.70
2022-09-23T21:45:17.306Z,8.40
2022-09-23T21:50:30.582Z,7.30
2022-09-23T21:55:40.544Z,9.80
2022-09-23T22:01:00.193Z,7.00
2022-09-23T22:06:21.871Z,7.50
2022-09-23T22:11:57.977Z,7.30
2022-09-23T22:17:26.470Z,7.60
2022-09-23T22:22:41.742Z,6.30
2022-09-23T22:28:03.213Z,6.70
2022-09-23T22:33:16.258Z,7.60
2022-09-23T22:38:37.504Z,8.80
2022-09-23T22:43:49.816Z,6.70
2022-09-23T22:48:59.595Z,6.80
2022-09-23T22:54:33.370Z,6.30
2022-09-23T22:59:48.447Z,7.50
2022-09-23T23:05:15.171Z,7.10
2022-09-23T23:10:40.120Z,8.00
2022-09-23T23:15:55.948Z,8.30
2022-09-23T23:21:19.004Z,9.60
2022-09-23T23:26:47.102Z,9.00
2022-09-23T23:31:56.113Z,8.60
2022-09-23T23:37:25.681Z,11.10
2022-09-23T23:42:47.376Z,9.40
2022-09-23T23:47:57.940Z,10.20
2022-09-23T23:53:27.216Z,9.40
2022-09-23T23:58:42.391Z,10.90
