createdAt,value
2023-02-25T00:01:36.325Z,9.97
2023-02-25T00:04:03.080Z,9.10
2023-02-25T00:06:29.927Z,6.87
2023-02-25T00:08:56.821Z,5.87
2023-02-25T00:11:25.928Z,11.63
2023-02-25T00:13:52.737Z,8.70
2023-02-25T00:16:21.460Z,4.67
2023-02-25T00:18:52.694Z,7.30
2023-02-25T00:21:19.433Z,9.37
2023-02-25T00:23:47.964Z,11.90
2023-02-25T00:26:16.417Z,12.47
2023-02-25T00:28:43.329Z,7.80
2023-02-25T00:31:15.839Z,5.73
2023-02-25T00:33:43.026Z,5.33
2023-02-25T00:36:13.624Z,5.13
2023-02-25T00:38:40.585Z,10.00
2023-02-25T00:41:12.201Z,8.63
2023-02-25T00:43:42.169Z,11.40
2023-02-25T00:46:09.830Z,8.83
2023-02-25T00:48:37.221Z,7.53
2023-02-25T01:02:18.392Z,4.80
2023-02-25T01:04:45.165Z,7.73
2023-02-25T01:07:11.923Z,14.00
2023-02-25T01:09:38.843Z,7.93
2023-02-25T01:12:05.650Z,6.77
2023-02-25T01:14:32.518Z,7.00
2023-02-25T01:17:02.063Z,6.23
2023-02-25T01:19:29.519Z,9.03
2023-02-25T01:21:58.774Z,6.20
2023-02-25T01:24:28.576Z,13.83
2023-02-25T01:26:57.390Z,11.43
2023-02-25T01:29:31.176Z,7.77
2023-02-25T01:32:00.822Z,7.97
2023-02-25T01:34:29.026Z,6.43
2023-02-25T01:36:56.367Z,13.30
2023-02-25T01:39:26.431Z,11.97
2023-02-25T01:41:56.043Z,5.57
2023-02-25T01:44:34.454Z,6.80
2023-02-25T01:47:04.350Z,10.97
2023-02-25T01:49:45.997Z,6.00
2023-02-25T01:52:18.621Z,12.13
2023-02-25T01:54:48.347Z,11.53
2023-02-25T01:57:17.941Z,10.13
2023-02-25T01:59:46.563Z,6.53
2023-02-25T02:02:17.042Z,7.13
2023-02-25T02:04:45.331Z,9.23
2023-02-25T02:07:13.223Z,13.17
2023-02-25T02:09:40.463Z,11.30
2023-02-25T02:12:07.935Z,7.70
2023-02-25T02:14:41.255Z,10.27
2023-02-25T02:17:25.624Z,7.17
2023-02-25T02:19:58.713Z,8.70
2023-02-25T02:22:56.225Z,13.00
2023-02-25T02:25:53.943Z,4.43
2023-02-25T02:28:32.716Z,7.97
2023-02-25T02:31:37.139Z,11.57
2023-02-25T02:34:16.849Z,8.00
2023-02-25T02:36:49.279Z,7.87
2023-02-25T02:39:37.101Z,5.73
2023-02-25T02:42:38.082Z,8.40
2023-02-25T02:45:18.984Z,6.90
2023-02-25T02:47:58.918Z,8.97
2023-02-25T02:50:41.499Z,10.20
2023-02-25T02:53:18.265Z,8.10
2023-02-25T02:55:49.745Z,10.27
2023-02-25T02:58:30.749Z,7.03
2023-02-25T03:01:08.765Z,14.97
2023-02-25T03:03:46.670Z,8.67
2023-02-25T03:06:25.840Z,9.67
2023-02-25T03:09:02.529Z,14.30
2023-02-25T03:11:29.373Z,13.40
2023-02-25T03:13:56.152Z,7.30
2023-02-25T03:16:48.083Z,12.60
2023-02-25T03:19:23.316Z,8.50
2023-02-25T03:21:55.756Z,9.07
2023-02-25T03:24:29.519Z,9.80
2023-02-25T03:26:56.377Z,9.13
2023-02-25T03:29:25.205Z,11.63
2023-02-25T03:31:56.460Z,14.10
2023-02-25T03:34:38.384Z,11.40
2023-02-25T03:37:28.595Z,9.67
2023-02-25T03:39:59.189Z,8.73
2023-02-25T03:42:33.009Z,11.10
2023-02-25T03:45:05.197Z,10.23
2023-02-25T03:47:37.166Z,14.47
2023-02-25T03:50:20.405Z,7.37
2023-02-25T03:52:47.196Z,9.43
2023-02-25T03:55:16.518Z,12.27
2023-02-25T03:57:45.669Z,10.73
2023-02-25T04:00:30.876Z,10.57
2023-02-25T04:02:57.957Z,12.10
2023-02-25T04:05:27.712Z,14.10
2023-02-25T04:07:55.741Z,8.17
2023-02-25T04:10:23.020Z,8.03
2023-02-25T04:12:52.847Z,20.40
2023-02-25T04:15:20.240Z,7.00
2023-02-25T04:17:47.301Z,8.57
2023-02-25T04:20:15.928Z,6.73
2023-02-25T04:22:42.869Z,9.40
2023-02-25T04:25:09.625Z,12.97
2023-02-25T04:27:36.421Z,8.33
2023-02-25T04:30:03.640Z,8.93
2023-02-25T04:32:30.495Z,11.30
2023-02-25T04:35:02.909Z,12.67
2023-02-25T04:37:30.841Z,8.23
2023-02-25T04:39:57.861Z,7.10
2023-02-25T04:42:24.791Z,6.60
2023-02-25T04:44:51.466Z,11.00
2023-02-25T04:47:19.276Z,8.73
2023-02-25T04:49:46.424Z,5.17
2023-02-25T04:52:14.588Z,9.57
2023-02-25T04:54:41.663Z,7.63
2023-02-25T04:57:09.114Z,6.90
2023-02-25T04:59:35.814Z,9.43
2023-02-25T05:02:02.626Z,7.33
2023-02-25T05:04:29.659Z,6.77
2023-02-25T05:06:56.467Z,10.10
2023-02-25T05:09:23.473Z,8.27
2023-02-25T05:11:50.238Z,15.60
2023-02-25T05:14:17.422Z,16.93
2023-02-25T05:16:44.225Z,8.17
2023-02-25T05:19:21.857Z,7.17
2023-02-25T05:21:53.093Z,11.60
2023-02-25T05:24:23.516Z,9.63
2023-02-25T05:26:51.721Z,4.97
2023-02-25T05:29:18.465Z,8.17
2023-02-25T05:31:45.499Z,7.00
2023-02-25T05:34:12.429Z,8.87
2023-02-25T05:36:40.356Z,10.97
2023-02-25T05:39:07.130Z,6.40
2023-02-25T05:41:33.890Z,8.60
2023-02-25T05:44:00.574Z,6.70
2023-02-25T05:46:27.732Z,6.77
2023-02-25T05:48:55.055Z,5.40
2023-02-25T05:51:23.453Z,9.30
2023-02-25T05:53:51.756Z,7.43
2023-02-25T05:56:21.572Z,10.20
2023-02-25T05:58:48.766Z,6.83
2023-02-25T06:01:18.416Z,11.30
2023-02-25T06:03:47.348Z,9.27
2023-02-25T06:06:15.545Z,9.20
2023-02-25T06:08:46.245Z,9.70
2023-02-25T06:11:23.006Z,7.00
2023-02-25T06:13:51.421Z,10.53
2023-02-25T06:16:18.699Z,11.93
2023-02-25T06:18:47.268Z,12.37
2023-02-25T06:21:15.053Z,12.27
2023-02-25T06:23:43.224Z,14.93
2023-02-25T06:26:11.883Z,13.93
2023-02-25T06:28:38.632Z,12.23
2023-02-25T06:31:15.388Z,9.33
2023-02-25T06:33:42.316Z,7.90
2023-02-25T06:36:09.532Z,8.10
2023-02-25T06:38:36.611Z,10.40
2023-02-25T06:41:14.193Z,12.23
2023-02-25T06:43:41.329Z,15.53
2023-02-25T06:46:10.605Z,5.67
2023-02-25T06:48:37.675Z,5.77
2023-02-25T06:51:09.381Z,8.73
2023-02-25T06:53:40.751Z,8.10
2023-02-25T06:56:08.457Z,13.47
2023-02-25T06:58:35.985Z,6.63
2023-02-25T07:01:09.989Z,10.23
2023-02-25T07:03:36.912Z,6.73
2023-02-25T07:06:04.144Z,12.93
2023-02-25T07:08:31.174Z,7.00
2023-02-25T07:11:29.840Z,4.03
2023-02-25T07:13:57.193Z,11.37
2023-02-25T07:16:24.259Z,11.83
2023-02-25T07:18:51.670Z,9.10
2023-02-25T07:21:19.401Z,8.23
2023-02-25T07:23:46.568Z,10.30
2023-02-25T07:26:14.379Z,8.93
2023-02-25T07:28:42.125Z,18.37
2023-02-25T07:31:18.576Z,15.43
2023-02-25T07:33:46.112Z,8.77
2023-02-25T07:36:13.015Z,11.47
2023-02-25T07:38:40.214Z,12.63
2023-02-25T07:41:07.764Z,15.53
2023-02-25T07:43:34.793Z,16.10
2023-02-25T07:46:02.404Z,9.60
2023-02-25T07:48:29.254Z,9.83
2023-02-25T07:50:56.577Z,8.50
2023-02-25T07:53:23.402Z,14.17
2023-02-25T07:55:50.517Z,10.53
2023-02-25T07:58:17.406Z,5.40
2023-02-25T08:00:46.215Z,8.40
2023-02-25T08:03:13.208Z,9.30
2023-02-25T08:05:40.022Z,10.40
2023-02-25T08:08:07.072Z,14.00
2023-02-25T08:10:33.941Z,11.30
2023-02-25T08:13:00.645Z,10.07
2023-02-25T08:15:27.397Z,10.20
2023-02-25T08:17:55.875Z,18.87
2023-02-25T08:20:22.744Z,12.60
2023-02-25T08:22:49.476Z,6.07
2023-02-25T08:25:16.252Z,7.33
2023-02-25T08:27:44.180Z,8.70
2023-02-25T08:30:11.849Z,10.30
2023-02-25T08:32:38.954Z,16.70
2023-02-25T08:35:06.103Z,11.93
2023-02-25T08:37:33.479Z,20.20
2023-02-25T08:40:00.277Z,11.17
2023-02-25T08:42:30.578Z,13.20
2023-02-25T08:44:57.281Z,12.90
2023-02-25T08:47:24.003Z,6.90
2023-02-25T08:49:50.686Z,19.03
2023-02-25T08:52:17.452Z,11.53
2023-02-25T08:54:44.110Z,10.90
2023-02-25T08:57:10.859Z,12.87
2023-02-25T08:59:38.105Z,9.90
2023-02-25T09:02:06.585Z,6.40
2023-02-25T09:04:34.426Z,9.60
2023-02-25T09:07:01.764Z,9.50
2023-02-25T09:09:29.224Z,12.97
2023-02-25T09:11:56.059Z,7.90
2023-02-25T09:14:22.788Z,10.37
2023-02-25T09:16:49.906Z,5.43
2023-02-25T09:19:18.364Z,7.87
2023-02-25T09:21:48.140Z,3.57
2023-02-25T09:24:15.715Z,10.50
2023-02-25T09:26:42.453Z,8.37
2023-02-25T09:29:09.668Z,4.60
2023-02-25T09:31:37.735Z,8.50
2023-02-25T09:34:07.712Z,6.80
2023-02-25T09:36:35.075Z,2.27
2023-02-25T09:39:02.532Z,5.87
2023-02-25T09:41:40.732Z,4.73
2023-02-25T09:44:28.758Z,1.90
2023-02-25T09:47:26.824Z,3.47
2023-02-25T09:50:14.946Z,4.63
2023-02-25T09:52:42.756Z,1.30
2023-02-25T09:55:19.767Z,2.30
2023-02-25T09:57:57.422Z,2.93
2023-02-25T10:00:24.228Z,3.37
2023-02-25T10:03:16.325Z,1.93
2023-02-25T10:06:05.725Z,3.10
2023-02-25T10:09:17.859Z,2.50
2023-02-25T10:12:10.623Z,6.30
2023-02-25T10:14:46.449Z,5.97
2023-02-25T10:17:22.747Z,3.10
2023-02-25T10:20:35.574Z,4.70
2023-02-25T10:23:02.248Z,4.80
2023-02-25T10:25:32.708Z,5.00
2023-02-25T10:28:13.968Z,7.77
2023-02-25T10:30:50.536Z,4.67
2023-02-25T10:33:22.387Z,4.23
2023-02-25T10:35:57.541Z,1.97
2023-02-25T10:38:24.296Z,1.83
2023-02-25T10:40:54.686Z,3.80
2023-02-25T10:43:24.106Z,1.70
2023-02-25T10:46:09.653Z,3.50
2023-02-25T10:48:37.073Z,1.43
2023-02-25T10:51:16.023Z,3.80
2023-02-25T10:53:57.883Z,4.50
2023-02-25T10:56:27.031Z,2.17
2023-02-25T10:59:35.409Z,2.07
2023-02-25T11:02:04.937Z,10.70
2023-02-25T11:04:36.313Z,1.53
2023-02-25T11:07:39.934Z,2.93
2023-02-25T11:10:12.958Z,3.93
2023-02-25T11:12:42.717Z,3.23
2023-02-25T11:15:50.055Z,8.83
2023-02-25T11:18:17.338Z,4.63
2023-02-25T11:21:08.338Z,5.83
2023-02-25T11:23:44.121Z,8.53
2023-02-25T11:26:35.218Z,2.77
2023-02-25T11:29:21.077Z,2.93
2023-02-25T11:31:59.066Z,7.63
2023-02-25T11:34:31.774Z,7.17
2023-02-25T11:37:24.724Z,4.07
2023-02-25T11:39:55.956Z,4.33
2023-02-25T11:42:25.807Z,6.00
2023-02-25T11:45:04.415Z,4.73
2023-02-25T11:47:38.206Z,2.43
2023-02-25T11:50:23.946Z,2.00
2023-02-25T11:53:02.540Z,2.50
2023-02-25T11:56:03.505Z,2.17
2023-02-25T11:58:48.072Z,5.07
2023-02-25T12:01:58.861Z,8.03
2023-02-25T12:04:44.139Z,9.87
2023-02-25T12:07:38.337Z,5.20
2023-02-25T12:10:34.041Z,6.10
2023-02-25T12:13:21.866Z,4.27
2023-02-25T12:16:30.332Z,4.70
2023-02-25T12:19:27.404Z,4.63
2023-02-25T12:22:14.919Z,4.20
2023-02-25T12:25:15.886Z,4.23
2023-02-25T12:27:52.449Z,3.47
2023-02-25T12:30:50.551Z,5.00
2023-02-25T12:33:50.948Z,6.13
2023-02-25T12:36:26.599Z,2.30
2023-02-25T12:38:59.111Z,3.37
2023-02-25T12:42:00.532Z,6.20
2023-02-25T12:44:45.863Z,6.13
2023-02-25T12:47:30.163Z,5.90
2023-02-25T12:50:22.105Z,5.73
2023-02-25T12:52:58.053Z,4.53
2023-02-25T12:55:55.918Z,3.90
2023-02-25T12:58:57.307Z,5.37
2023-02-25T13:01:53.008Z,1.63
2023-02-25T13:04:55.069Z,2.60
2023-02-25T13:07:44.874Z,2.00
2023-02-25T13:10:30.641Z,5.10
2023-02-25T13:13:31.388Z,4.03
2023-02-25T13:16:09.793Z,2.70
2023-02-25T13:18:43.394Z,2.70
2023-02-25T13:21:45.935Z,2.90
2023-02-25T13:24:37.046Z,2.30
2023-02-25T13:27:25.648Z,10.03
2023-02-25T13:30:12.132Z,5.80
2023-02-25T13:32:53.720Z,2.00
2023-02-25T13:35:39.541Z,2.60
2023-02-25T13:38:27.224Z,4.40
2023-02-25T13:41:05.916Z,6.23
2023-02-25T13:43:37.109Z,2.53
2023-02-25T13:46:29.780Z,3.10
2023-02-25T13:49:11.971Z,3.70
2023-02-25T13:52:07.388Z,1.80
2023-02-25T13:54:52.775Z,1.80
2023-02-25T13:57:38.023Z,3.13
2023-02-25T14:00:23.979Z,1.77
2023-02-25T14:03:28.491Z,0.70
2023-02-25T14:06:10.272Z,8.43
2023-02-25T14:09:08.159Z,1.40
2023-02-25T14:11:43.689Z,0.80
2023-02-25T14:14:29.003Z,4.13
2023-02-25T14:17:33.383Z,2.27
2023-02-25T14:20:15.268Z,1.93
2023-02-25T14:23:08.267Z,0.87
2023-02-25T14:25:42.297Z,0.90
2023-02-25T14:28:20.793Z,0.70
2023-02-25T14:31:20.506Z,4.10
2023-02-25T14:33:50.057Z,2.70
2023-02-25T14:36:38.261Z,2.30
2023-02-25T14:52:45.839Z,0.97
2023-02-25T14:55:29.512Z,1.90
2023-02-25T14:58:17.153Z,1.00
2023-02-25T15:00:43.841Z,3.07
2023-02-25T15:03:30.658Z,2.30
2023-02-25T15:06:22.301Z,1.57
2023-02-25T15:09:15.456Z,3.50
2023-02-25T15:11:50.027Z,2.50
2023-02-25T15:14:47.526Z,1.87
2023-02-25T15:17:29.335Z,1.63
2023-02-25T15:20:22.187Z,1.30
2023-02-25T15:23:07.644Z,6.00
2023-02-25T15:25:42.202Z,2.03
2023-02-25T15:28:30.542Z,1.50
2023-02-25T15:31:00.466Z,2.40
2023-02-25T15:33:34.419Z,2.50
2023-02-25T15:36:22.280Z,2.27
2023-02-25T15:38:49.259Z,1.70
2023-02-25T15:41:50.827Z,2.30
2023-02-25T15:44:17.478Z,1.90
2023-02-25T15:46:48.710Z,1.63
2023-02-25T15:49:26.747Z,0.80
2023-02-25T15:51:57.151Z,5.10
2023-02-25T15:54:29.893Z,1.33
2023-02-25T15:57:04.901Z,3.60
2023-02-25T15:59:52.983Z,2.00
2023-02-25T16:02:34.838Z,3.07
2023-02-25T16:05:18.707Z,4.03
2023-02-25T16:07:49.682Z,2.20
2023-02-25T16:10:19.121Z,1.57
2023-02-25T16:12:52.740Z,1.97
2023-02-25T16:15:42.060Z,1.67
2023-02-25T16:18:45.178Z,2.73
2023-02-25T16:21:18.114Z,1.70
2023-02-25T16:23:45.231Z,1.60
2023-02-25T16:26:38.291Z,2.50
2023-02-25T16:29:38.271Z,0.50
2023-02-25T16:32:20.452Z,2.57
2023-02-25T16:34:58.833Z,1.30
2023-02-25T16:37:37.317Z,4.13
2023-02-25T16:40:04.822Z,3.47
2023-02-25T16:42:36.364Z,3.50
2023-02-25T16:45:05.693Z,1.03
2023-02-25T16:47:36.695Z,0.60
2023-02-25T16:50:12.276Z,2.50
2023-02-25T16:52:47.204Z,3.57
2023-02-25T16:55:23.028Z,6.17
2023-02-25T16:58:18.537Z,3.43
2023-02-25T17:00:56.269Z,1.33
2023-02-25T17:03:26.096Z,5.73
2023-02-25T17:06:02.120Z,2.10
2023-02-25T17:08:29.523Z,1.90
2023-02-25T17:10:58.851Z,2.43
2023-02-25T17:13:31.435Z,3.20
2023-02-25T17:16:00.801Z,3.70
2023-02-25T17:18:32.646Z,1.13
2023-02-25T17:21:03.774Z,0.50
2023-02-25T17:23:31.521Z,0.80
2023-02-25T17:25:59.618Z,4.60
2023-02-25T17:28:30.399Z,2.73
2023-02-25T17:31:07.124Z,2.30
2023-02-25T17:33:34.653Z,2.47
2023-02-25T17:36:14.066Z,4.63
2023-02-25T17:38:45.536Z,3.90
2023-02-25T17:41:19.760Z,2.10
2023-02-25T17:43:46.677Z,3.43
2023-02-25T17:46:18.994Z,2.63
2023-02-25T17:49:02.649Z,4.00
2023-02-25T17:51:38.570Z,5.40
2023-02-25T17:54:09.188Z,3.40
2023-02-25T17:56:37.167Z,2.53
2023-02-25T17:59:30.451Z,3.00
2023-02-25T18:02:00.104Z,4.07
2023-02-25T18:04:35.304Z,1.33
2023-02-25T18:07:22.093Z,5.67
2023-02-25T18:09:49.741Z,5.57
2023-02-25T18:12:26.012Z,3.80
2023-02-25T18:14:57.083Z,1.27
2023-02-25T18:17:28.159Z,2.30
2023-02-25T18:19:57.884Z,3.90
2023-02-25T18:22:39.400Z,3.93
2023-02-25T18:25:27.860Z,4.23
2023-02-25T18:27:55.398Z,3.77
2023-02-25T18:30:26.101Z,2.10
2023-02-25T18:32:55.028Z,3.00
2023-02-25T18:35:22.196Z,1.83
2023-02-25T18:37:50.726Z,3.77
2023-02-25T18:40:25.077Z,3.10
2023-02-25T18:42:51.833Z,2.97
2023-02-25T18:45:21.147Z,4.47
2023-02-25T18:47:48.098Z,3.13
2023-02-25T18:50:15.528Z,5.43
2023-02-25T18:52:42.747Z,2.97
2023-02-25T18:55:16.793Z,5.27
2023-02-25T18:57:43.591Z,5.93
2023-02-25T19:00:11.228Z,5.23
2023-02-25T19:02:47.019Z,4.77
2023-02-25T19:05:13.848Z,9.17
2023-02-25T19:07:43.793Z,5.73
2023-02-25T19:10:16.096Z,1.50
2023-02-25T19:12:42.855Z,3.90
2023-02-25T19:15:15.127Z,4.63
2023-02-25T19:17:42.322Z,7.73
2023-02-25T19:20:12.565Z,2.50
2023-02-25T19:22:43.825Z,5.50
2023-02-25T19:25:36.417Z,2.50
2023-02-25T19:28:04.347Z,6.50
2023-02-25T19:30:37.216Z,10.70
2023-02-25T19:33:05.087Z,3.30
2023-02-25T19:35:34.709Z,7.00
2023-02-25T19:38:01.657Z,5.27
2023-02-25T19:40:31.629Z,4.00
2023-02-25T19:42:58.881Z,3.50
2023-02-25T19:45:26.555Z,2.57
2023-02-25T19:47:54.686Z,2.53
2023-02-25T19:50:24.782Z,3.13
2023-02-25T19:52:53.506Z,4.10
2023-02-25T19:55:20.654Z,5.53
2023-02-25T19:57:47.648Z,5.10
2023-02-25T20:00:17.799Z,3.80
2023-02-25T20:02:44.526Z,2.70
2023-02-25T20:05:11.778Z,4.20
2023-02-25T20:07:38.622Z,5.97
2023-02-25T20:10:10.886Z,2.37
2023-02-25T20:12:39.482Z,2.23
2023-02-25T20:15:07.078Z,2.30
2023-02-25T20:17:36.813Z,4.50
2023-02-25T20:20:04.689Z,4.30
2023-02-25T20:22:31.454Z,4.03
2023-02-25T20:24:58.173Z,5.50
2023-02-25T20:27:24.968Z,3.63
2023-02-25T20:29:51.663Z,2.73
2023-02-25T20:32:18.541Z,4.63
2023-02-25T20:34:45.465Z,3.50
2023-02-25T20:37:24.670Z,2.63
2023-02-25T20:39:54.919Z,6.00
2023-02-25T20:42:24.496Z,4.73
2023-02-25T20:44:52.320Z,3.00
2023-02-25T20:47:25.780Z,6.00
2023-02-25T20:49:54.417Z,6.47
2023-02-25T20:52:21.569Z,3.70
2023-02-25T20:54:49.950Z,11.43
2023-02-25T20:57:19.775Z,3.70
2023-02-25T20:59:46.852Z,3.27
2023-02-25T21:02:15.935Z,9.03
2023-02-25T21:04:44.121Z,5.30
2023-02-25T21:07:12.303Z,10.93
2023-02-25T21:09:39.752Z,4.93
2023-02-25T21:12:06.952Z,6.53
2023-02-25T21:14:34.260Z,4.20
2023-02-25T21:17:01.392Z,4.17
2023-02-25T21:19:28.434Z,4.77
2023-02-25T21:21:55.605Z,4.77
2023-02-25T21:24:22.668Z,7.03
2023-02-25T21:26:49.697Z,4.47
2023-02-25T21:29:18.646Z,7.63
2023-02-25T21:31:45.805Z,4.73
2023-02-25T21:34:14.900Z,4.73
2023-02-25T21:36:42.142Z,7.03
2023-02-25T21:39:09.530Z,5.23
2023-02-25T21:41:38.112Z,4.10
2023-02-25T21:44:05.072Z,4.23
2023-02-25T21:46:32.236Z,3.93
2023-02-25T21:48:59.457Z,7.80
2023-02-25T21:51:27.736Z,6.83
2023-02-25T21:53:59.345Z,6.83
2023-02-25T21:56:27.594Z,3.73
2023-02-25T21:58:55.926Z,8.07
2023-02-25T22:01:27.173Z,6.77
2023-02-25T22:03:54.733Z,5.87
2023-02-25T22:06:24.062Z,3.77
2023-02-25T22:08:51.559Z,3.00
2023-02-25T22:11:24.940Z,3.83
2023-02-25T22:13:52.644Z,4.40
2023-02-25T22:16:20.484Z,5.43
2023-02-25T22:18:47.317Z,3.80
2023-02-25T22:21:20.271Z,3.63
2023-02-25T22:23:48.743Z,6.20
2023-02-25T22:26:17.958Z,3.40
2023-02-25T22:28:45.512Z,6.57
2023-02-25T22:31:16.407Z,4.67
2023-02-25T22:33:44.117Z,6.23
2023-02-25T22:36:12.262Z,4.73
2023-02-25T22:38:41.123Z,4.07
2023-02-25T22:41:16.890Z,4.43
2023-02-25T22:43:44.125Z,3.53
2023-02-25T22:46:16.668Z,9.83
2023-02-25T22:48:45.432Z,6.60
2023-02-25T22:51:12.786Z,5.20
2023-02-25T22:53:40.893Z,8.83
2023-02-25T22:56:09.746Z,4.23
2023-02-25T22:58:38.972Z,6.57
2023-02-25T23:01:09.916Z,3.87
2023-02-25T23:03:38.501Z,5.53
2023-02-25T23:06:06.674Z,3.10
2023-02-25T23:08:34.511Z,6.63
2023-02-25T23:11:13.248Z,5.57
2023-02-25T23:13:47.409Z,1.63
2023-02-25T23:16:20.347Z,1.57
2023-02-25T23:18:48.788Z,2.10
2023-02-25T23:21:19.120Z,6.70
2023-02-25T23:23:48.484Z,4.13
2023-02-25T23:26:17.519Z,7.93
2023-02-25T23:28:45.067Z,3.80
2023-02-25T23:31:23.217Z,3.90
2023-02-25T23:33:50.020Z,4.33
2023-02-25T23:36:16.821Z,4.73
2023-02-25T23:38:44.001Z,5.60
2023-02-25T23:41:10.724Z,2.53
2023-02-25T23:43:37.510Z,4.13
2023-02-25T23:46:05.636Z,5.50
2023-02-25T23:48:32.768Z,7.73
2023-02-25T23:51:08.835Z,3.50
2023-02-25T23:53:36.220Z,1.50
2023-02-25T23:56:08.462Z,2.50
2023-02-25T23:58:35.485Z,8.17
