createdAt,value
2019-04-06T00:00:05.243Z,98834.77
2019-04-06T00:02:41.254Z,98852.93
2019-04-06T00:05:13.769Z,98852.93
2019-04-06T00:07:46.167Z,98845.28
2019-04-06T00:10:18.538Z,98841.76
2019-04-06T00:12:50.156Z,98841.76
2019-04-06T00:15:21.693Z,98842.92
2019-04-06T00:17:53.374Z,98855.58
2019-04-06T00:20:24.977Z,98855.58
2019-04-06T00:22:56.566Z,98863.24
2019-04-06T00:25:28.050Z,98882.53
2019-04-06T00:27:59.688Z,98893.72
2019-04-06T00:30:33.463Z,98899.25
2019-04-06T00:33:08.561Z,98919.13
2019-04-06T00:35:40.476Z,98918.05
2019-04-06T00:38:12.533Z,98915.80
2019-04-06T00:40:44.281Z,98915.80
2019-04-06T00:43:15.974Z,98934.17
2019-04-06T00:45:47.500Z,98934.17
2019-04-06T00:48:19.123Z,98945.05
2019-04-06T00:50:50.776Z,98936.69
2019-04-06T00:53:22.344Z,98933.80
2019-04-06T00:55:55.832Z,98941.13
2019-04-06T00:58:27.421Z,98951.59
2019-04-06T01:00:59.272Z,98945.09
2019-04-06T01:03:31.697Z,98945.09
2019-04-06T01:06:03.514Z,98951.28
2019-04-06T01:08:35.434Z,98958.27
2019-04-06T01:11:07.608Z,98967.28
2019-04-06T01:13:39.057Z,98974.23
2019-04-06T01:16:10.678Z,98971.67
2019-04-06T01:18:42.499Z,98964.62
2019-04-06T01:21:14.038Z,98968.09
2019-04-06T01:23:45.849Z,98968.09
2019-04-06T01:26:17.356Z,98974.81
2019-04-06T01:28:49.151Z,98981.73
2019-04-06T01:31:20.768Z,98980.58
2019-04-06T01:33:52.524Z,98978.06
2019-04-06T01:36:23.939Z,98979.55
2019-04-06T01:38:55.426Z,98978.08
2019-04-06T01:41:29.954Z,98986.95
2019-04-06T01:44:01.541Z,98982.83
2019-04-06T01:46:33.031Z,98980.13
2019-04-06T01:49:05.008Z,98987.96
2019-04-06T01:51:36.682Z,98990.64
2019-04-06T01:54:08.312Z,98992.80
2019-04-06T01:56:40.032Z,98997.80
2019-04-06T01:59:11.727Z,99002.46
2019-04-06T02:01:57.098Z,99003.11
2019-04-06T02:04:28.877Z,99003.11
2019-04-06T02:07:00.781Z,99015.10
2019-04-06T02:09:33.269Z,99013.13
2019-04-06T02:12:05.221Z,99028.67
2019-04-06T02:14:36.734Z,99028.67
2019-04-06T02:17:08.585Z,99035.11
2019-04-06T02:19:40.075Z,99049.08
2019-04-06T02:22:11.859Z,99047.19
2019-04-06T02:24:43.483Z,99042.73
2019-04-06T02:27:14.962Z,99046.75
2019-04-06T02:29:46.631Z,99037.28
2019-04-06T02:32:46.201Z,99048.28
2019-04-06T02:35:54.688Z,99048.28
2019-04-06T02:38:54.409Z,99042.45
2019-04-06T02:42:03.630Z,99045.37
2019-04-06T02:44:35.671Z,99047.25
2019-04-06T02:47:07.887Z,99055.78
2019-04-06T02:49:39.601Z,99052.07
2019-04-06T02:52:11.668Z,99055.73
2019-04-06T02:54:44.523Z,99055.52
2019-04-06T02:57:16.056Z,99058.63
2019-04-06T02:59:47.870Z,99058.63
2019-04-06T03:02:19.617Z,99060.66
2019-04-06T03:04:51.341Z,99060.66
2019-04-06T03:07:23.226Z,99055.68
2019-04-06T03:09:55.234Z,99069.05
2019-04-06T03:12:27.356Z,99069.05
2019-04-06T03:14:58.988Z,99073.34
2019-04-06T03:17:31.054Z,99074.44
2019-04-06T03:20:02.859Z,99074.44
2019-04-06T03:22:34.629Z,99073.84
2019-04-06T03:25:06.381Z,99080.83
2019-04-06T03:27:37.964Z,99077.61
2019-04-06T03:30:10.183Z,99077.61
2019-04-06T03:32:44.801Z,99078.72
2019-04-06T03:35:16.626Z,99077.85
2019-04-06T03:37:48.332Z,99082.87
2019-04-06T03:40:20.013Z,99082.87
2019-04-06T03:42:51.568Z,99087.03
2019-04-06T03:45:22.865Z,99091.44
2019-04-06T03:47:56.335Z,99091.44
2019-04-06T03:50:27.775Z,99090.48
2019-04-06T03:52:59.639Z,99086.84
2019-04-06T03:55:31.125Z,99086.84
2019-04-06T03:58:02.690Z,99077.30
2019-04-06T04:00:34.293Z,99075.20
2019-04-06T04:03:06.186Z,99070.28
2019-04-06T04:05:37.375Z,99066.27
2019-04-06T04:08:08.530Z,99066.27
2019-04-06T04:10:41.684Z,99068.12
2019-04-06T04:13:13.397Z,99064.73
2019-04-06T04:15:44.897Z,99060.95
2019-04-06T04:18:16.364Z,99052.75
2019-04-06T04:20:48.611Z,99060.72
2019-04-06T04:23:20.192Z,99060.72
2019-04-06T04:25:52.251Z,99054.30
2019-04-06T04:28:23.929Z,99058.88
2019-04-06T04:30:55.330Z,99062.25
2019-04-06T04:33:26.852Z,99053.92
2019-04-06T04:35:58.708Z,99048.63
2019-04-06T04:38:30.556Z,99047.14
2019-04-06T04:41:02.016Z,99047.14
2019-04-06T04:43:33.764Z,99043.55
2019-04-06T04:46:05.434Z,99051.36
2019-04-06T04:48:36.843Z,99049.83
2019-04-06T04:51:09.265Z,99049.83
2019-04-06T04:53:40.913Z,99039.98
2019-04-06T04:56:12.657Z,99045.67
2019-04-06T04:58:44.806Z,99044.88
2019-04-06T05:01:16.915Z,99044.88
2019-04-06T05:03:48.700Z,99043.00
2019-04-06T05:06:20.270Z,99039.20
2019-04-06T05:08:52.060Z,99034.02
2019-04-06T05:11:23.399Z,99024.31
2019-04-06T05:14:31.353Z,99026.78
2019-04-06T05:17:03.107Z,99027.87
2019-04-06T05:19:34.660Z,99027.87
2019-04-06T05:22:08.306Z,99023.09
2019-04-06T05:24:39.821Z,99023.09
2019-04-06T05:27:11.616Z,99015.72
2019-04-06T05:29:43.327Z,99012.09
2019-04-06T05:32:15.075Z,99012.59
2019-04-06T05:34:47.073Z,99024.34
2019-04-06T05:37:18.500Z,99024.34
2019-04-06T05:39:51.026Z,99009.80
2019-04-06T05:42:22.502Z,99012.03
2019-04-06T05:44:53.999Z,99001.80
2019-04-06T05:47:25.454Z,98993.84
2019-04-06T05:49:56.725Z,98987.98
2019-04-06T05:52:29.073Z,98978.96
2019-04-06T05:55:00.779Z,98968.80
2019-04-06T05:57:32.831Z,98970.97
2019-04-06T06:00:05.135Z,98966.74
2019-04-06T06:02:40.304Z,98970.05
2019-04-06T06:05:10.529Z,98972.83
2019-04-06T06:07:42.752Z,98972.83
2019-04-06T06:10:14.493Z,98967.25
2019-04-06T06:12:46.139Z,98967.25
2019-04-06T06:15:18.977Z,98962.59
2019-04-06T06:17:50.697Z,98958.28
2019-04-06T06:20:26.683Z,98951.63
2019-04-06T06:22:58.316Z,98948.03
2019-04-06T06:25:29.742Z,98948.03
2019-04-06T06:28:01.681Z,98943.34
2019-04-06T06:30:33.421Z,98933.20
2019-04-06T06:33:05.158Z,98929.44
2019-04-06T06:35:37.014Z,98920.59
2019-04-06T06:38:08.300Z,98917.52
2019-04-06T06:40:39.822Z,98910.49
2019-04-06T06:43:11.661Z,98911.02
2019-04-06T06:45:43.095Z,98911.02
2019-04-06T06:48:14.489Z,98910.37
2019-04-06T06:50:46.323Z,98898.60
2019-04-06T06:53:17.977Z,98898.60
2019-04-06T06:55:49.765Z,98894.98
2019-04-06T06:58:25.541Z,98892.31
2019-04-06T07:00:54.749Z,98887.39
2019-04-06T07:03:26.004Z,98876.47
2019-04-06T07:05:58.065Z,98876.47
2019-04-06T07:08:29.306Z,98880.41
2019-04-06T07:11:00.849Z,98875.92
2019-04-06T07:13:32.483Z,98869.32
2019-04-06T07:16:04.523Z,98869.32
2019-04-06T07:18:36.384Z,98862.02
2019-04-06T07:21:07.723Z,98862.02
2019-04-06T07:23:39.313Z,98850.72
2019-04-06T07:26:11.151Z,98851.36
2019-04-06T07:28:43.079Z,98848.19
2019-04-06T07:31:14.938Z,98843.58
2019-04-06T07:33:46.505Z,98836.36
2019-04-06T07:36:18.924Z,98824.98
2019-04-06T07:38:50.732Z,98817.25
2019-04-06T07:41:23.315Z,98817.25
2019-04-06T07:43:54.993Z,98808.66
2019-04-06T07:46:26.774Z,98812.58
2019-04-06T07:49:07.789Z,98806.77
2019-04-06T07:51:31.728Z,98794.33
2019-04-06T07:54:03.635Z,98788.78
2019-04-06T07:56:35.238Z,98793.88
2019-04-06T07:59:07.578Z,98783.55
2019-04-06T08:01:39.359Z,98764.19
2019-04-06T08:04:11.435Z,98768.42
2019-04-06T08:06:43.209Z,98768.42
2019-04-06T08:09:14.979Z,98763.19
2019-04-06T08:11:46.955Z,98752.08
2019-04-06T08:14:18.592Z,98752.08
2019-04-06T08:16:50.317Z,98754.34
2019-04-06T08:19:21.708Z,98742.56
2019-04-06T08:21:53.721Z,98741.41
2019-04-06T08:24:25.345Z,98741.41
2019-04-06T08:26:57.225Z,98731.39
2019-04-06T08:29:29.014Z,98725.92
2019-04-06T08:32:00.783Z,98708.91
2019-04-06T08:34:33.399Z,98708.91
2019-04-06T08:37:05.044Z,98713.01
2019-04-06T08:39:36.820Z,98690.09
2019-04-06T08:42:08.481Z,98690.29
2019-04-06T08:44:40.304Z,98690.29
2019-04-06T08:47:13.862Z,98676.30
2019-04-06T08:49:45.924Z,98676.30
2019-04-06T08:52:17.755Z,98673.24
2019-04-06T08:54:49.610Z,98663.98
2019-04-06T08:57:22.923Z,98657.94
2019-04-06T08:59:54.744Z,98657.94
2019-04-06T09:02:28.529Z,98652.03
2019-04-06T09:04:59.983Z,98638.16
2019-04-06T09:07:31.523Z,98638.16
2019-04-06T09:10:03.111Z,98643.03
2019-04-06T09:12:34.597Z,98633.45
2019-04-06T09:15:07.568Z,98625.77
2019-04-06T09:17:39.494Z,98625.77
2019-04-06T09:20:11.411Z,98617.56
2019-04-06T09:22:42.963Z,98619.64
2019-04-06T09:25:14.866Z,98615.74
2019-04-06T09:27:46.510Z,98615.74
2019-04-06T09:30:18.289Z,98608.39
2019-04-06T09:32:50.113Z,98606.08
2019-04-06T09:35:21.574Z,98600.17
2019-04-06T09:37:53.322Z,98600.01
2019-04-06T09:40:24.943Z,98591.02
2019-04-06T09:42:56.874Z,98587.72
2019-04-06T09:45:46.160Z,98580.10
2019-04-06T09:48:31.599Z,98580.10
2019-04-06T09:51:34.334Z,98574.13
2019-04-06T09:54:19.736Z,98564.66
2019-04-06T09:57:18.785Z,98557.46
2019-04-06T10:00:12.402Z,98554.38
2019-04-06T10:03:18.452Z,98551.34
2019-04-06T10:06:09.305Z,98552.56
2019-04-06T10:09:11.599Z,98552.56
2019-04-06T10:12:03.947Z,98543.41
2019-04-06T10:14:47.844Z,98531.76
2019-04-06T10:17:29.608Z,98533.19
2019-04-06T10:20:20.080Z,98531.11
2019-04-06T10:23:16.392Z,98531.11
2019-04-06T10:25:56.711Z,98516.15
2019-04-06T10:28:47.877Z,98509.73
2019-04-06T10:31:47.584Z,98509.73
2019-04-06T10:34:37.048Z,98506.96
2019-04-06T10:37:17.736Z,98509.77
2019-04-06T10:39:55.441Z,98510.59
2019-04-06T10:42:54.642Z,98512.88
2019-04-06T10:45:36.512Z,98508.49
2019-04-06T10:48:26.373Z,98511.80
2019-04-06T10:51:12.336Z,98500.31
2019-04-06T10:54:08.725Z,98491.08
2019-04-06T10:56:54.587Z,98484.97
2019-04-06T10:59:37.606Z,98481.78
2019-04-06T11:02:26.805Z,98480.73
2019-04-06T11:05:23.554Z,98480.73
2019-04-06T11:08:03.842Z,98468.55
2019-04-06T11:10:52.056Z,98459.14
2019-04-06T11:13:51.675Z,98459.40
2019-04-06T11:16:38.865Z,98459.40
2019-04-06T11:19:32.570Z,98457.75
2019-04-06T11:22:26.017Z,98455.18
2019-04-06T11:25:23.066Z,98455.18
2019-04-06T11:28:07.251Z,98456.67
2019-04-06T11:31:03.748Z,98451.66
2019-04-06T11:33:54.162Z,98451.66
2019-04-06T11:36:54.563Z,98449.60
2019-04-06T11:39:35.999Z,98442.64
2019-04-06T11:42:14.824Z,98441.91
2019-04-06T11:44:55.098Z,98443.97
2019-04-06T11:47:48.589Z,98443.97
2019-04-06T11:50:47.897Z,98444.39
2019-04-06T11:53:32.097Z,98435.92
2019-04-06T11:56:09.402Z,98435.92
2019-04-06T11:59:08.659Z,98430.36
2019-04-06T12:01:50.349Z,98430.36
2019-04-06T12:04:46.459Z,98429.05
2019-04-06T12:07:24.827Z,98442.30
2019-04-06T12:10:27.466Z,98442.30
2019-04-06T12:13:12.594Z,98434.91
2019-04-06T12:15:58.957Z,98437.55
2019-04-06T12:18:37.597Z,98431.96
2019-04-06T12:21:15.188Z,98441.93
2019-04-06T12:24:18.020Z,98433.09
2019-04-06T12:27:06.785Z,98445.31
2019-04-06T12:29:57.090Z,98442.71
2019-04-06T12:32:37.878Z,98439.08
2019-04-06T12:35:42.852Z,98439.08
2019-04-06T12:38:30.000Z,98435.73
2019-04-06T12:41:21.604Z,98433.97
2019-04-06T12:44:17.909Z,98429.33
2019-04-06T12:47:04.580Z,98431.98
2019-04-06T12:49:43.944Z,98431.98
2019-04-06T12:52:43.928Z,98429.88
2019-04-06T12:55:30.738Z,98435.27
2019-04-06T12:58:34.010Z,98424.36
2019-04-06T13:01:27.394Z,98424.36
2019-04-06T13:04:21.258Z,98427.97
2019-04-06T13:07:11.753Z,98425.28
2019-04-06T13:10:12.232Z,98424.02
2019-04-06T13:13:14.051Z,98425.28
2019-04-06T13:16:05.192Z,98422.06
2019-04-06T13:18:45.018Z,98421.26
2019-04-06T13:21:29.352Z,98415.31
2019-04-06T13:24:25.773Z,98415.31
2019-04-06T13:27:16.459Z,98419.00
2019-04-06T13:30:25.501Z,98422.81
2019-04-06T13:33:05.940Z,98426.67
2019-04-06T13:35:59.975Z,98436.39
2019-04-06T13:38:48.340Z,98439.00
2019-04-06T13:41:41.885Z,98456.19
2019-04-06T13:44:29.788Z,98456.19
2019-04-06T13:47:16.956Z,98457.14
2019-04-06T13:50:13.176Z,98457.14
2019-04-06T13:53:02.477Z,98459.30
2019-04-06T13:55:56.366Z,98452.64
2019-04-06T13:58:56.400Z,98459.66
2019-04-06T14:01:46.761Z,98465.23
2019-04-06T14:04:40.132Z,98478.74
2019-04-06T14:07:24.265Z,98478.74
2019-04-06T14:10:26.843Z,98482.07
2019-04-06T14:13:33.004Z,98482.61
2019-04-06T14:16:35.691Z,98483.84
2019-04-06T14:19:16.900Z,98485.42
2019-04-06T14:22:09.319Z,98485.42
2019-04-06T14:25:18.095Z,98493.94
2019-04-06T14:28:09.255Z,98493.94
2019-04-06T14:30:59.893Z,98496.54
2019-04-06T14:33:50.509Z,98495.08
2019-04-06T14:36:38.114Z,98495.08
2019-04-06T14:39:23.442Z,98501.39
2019-04-06T14:42:23.473Z,98507.23
2019-04-06T14:45:14.625Z,98507.23
2019-04-06T14:48:14.849Z,98515.08
2019-04-06T14:50:54.004Z,98519.41
2019-04-06T14:53:44.666Z,98519.41
2019-04-06T14:56:33.575Z,98527.16
2019-04-06T14:59:16.872Z,98527.16
2019-04-06T15:02:00.910Z,98537.47
2019-04-06T15:04:42.314Z,98529.20
2019-04-06T15:07:44.935Z,98535.16
2019-04-06T15:10:35.524Z,98541.53
2019-04-06T15:13:45.194Z,98550.64
2019-04-06T15:16:41.600Z,98550.64
2019-04-06T15:19:39.237Z,98553.19
2019-04-06T15:22:28.708Z,98557.95
2019-04-06T15:25:08.654Z,98557.95
2019-04-06T15:28:05.299Z,98549.56
2019-04-06T15:30:49.172Z,98542.77
2019-04-06T15:33:38.988Z,98554.95
2019-04-06T15:36:29.454Z,98554.95
2019-04-06T15:39:09.764Z,98552.20
2019-04-06T15:41:59.380Z,98554.81
2019-04-06T15:45:03.033Z,98546.27
2019-04-06T15:47:57.362Z,98549.44
2019-04-06T15:50:40.199Z,98549.44
2019-04-06T15:53:29.454Z,98551.45
2019-04-06T15:56:14.862Z,98551.45
2019-04-06T15:59:03.092Z,98543.19
2019-04-06T16:01:45.049Z,98543.13
2019-04-06T16:04:39.002Z,98544.08
2019-04-06T16:07:41.858Z,98544.08
2019-04-06T16:10:38.551Z,98551.19
2019-04-06T16:13:27.986Z,98549.21
2019-04-06T16:16:11.630Z,98549.21
2019-04-06T16:18:54.577Z,98560.63
2019-04-06T16:21:45.106Z,98560.63
2019-04-06T16:24:38.878Z,98556.84
2019-04-06T16:27:42.605Z,98552.77
2019-04-06T16:30:43.001Z,98553.47
2019-04-06T16:33:41.222Z,98553.47
2019-04-06T16:36:31.187Z,98563.56
2019-04-06T16:39:21.975Z,98569.05
2019-04-06T16:42:16.937Z,98569.05
2019-04-06T16:45:09.481Z,98572.56
2019-04-06T16:48:18.386Z,98564.84
2019-04-06T16:51:02.359Z,98566.09
2019-04-06T16:53:55.968Z,98563.20
2019-04-06T16:56:40.426Z,98556.04
2019-04-06T16:59:34.008Z,98562.47
2019-04-06T17:02:32.572Z,98562.99
2019-04-06T17:05:23.311Z,98567.14
2019-04-06T17:08:11.171Z,98568.08
2019-04-06T17:11:12.965Z,98567.96
2019-04-06T17:14:22.570Z,98572.38
2019-04-06T17:17:11.863Z,98568.59
2019-04-06T17:19:58.686Z,98568.59
2019-04-06T17:22:58.210Z,98567.12
2019-04-06T17:25:47.672Z,98560.23
2019-04-06T17:28:36.559Z,98560.23
2019-04-06T17:31:16.395Z,98564.91
2019-04-06T17:34:13.022Z,98555.83
2019-04-06T17:36:51.843Z,98555.83
2019-04-06T17:39:42.719Z,98560.01
2019-04-06T17:42:22.391Z,98551.53
2019-04-06T17:45:07.029Z,98551.53
2019-04-06T17:48:15.924Z,98546.93
2019-04-06T17:51:02.220Z,98547.00
2019-04-06T17:53:46.566Z,98539.86
2019-04-06T17:56:43.187Z,98544.24
2019-04-06T17:59:30.251Z,98544.24
2019-04-06T18:02:21.083Z,98539.11
2019-04-06T18:05:11.250Z,98532.38
2019-04-06T18:08:03.643Z,98529.48
2019-04-06T18:10:45.492Z,98526.25
2019-04-06T18:13:22.968Z,98529.07
2019-04-06T18:15:54.822Z,98528.84
2019-04-06T18:18:26.860Z,98524.13
2019-04-06T18:20:58.412Z,98524.27
2019-04-06T18:23:30.097Z,98526.25
2019-04-06T18:26:01.885Z,98517.17
2019-04-06T18:28:33.965Z,98527.03
2019-04-06T18:31:21.832Z,98524.64
2019-04-06T18:33:53.617Z,98522.79
2019-04-06T18:36:30.021Z,98513.38
2019-04-06T18:39:16.108Z,98512.73
2019-04-06T18:41:47.647Z,98517.17
2019-04-06T18:44:19.047Z,98518.59
2019-04-06T18:46:50.736Z,98521.64
2019-04-06T18:49:22.748Z,98517.78
2019-04-06T18:51:54.182Z,98510.19
2019-04-06T18:54:25.918Z,98510.19
2019-04-06T18:56:58.069Z,98514.91
2019-04-06T18:59:29.618Z,98520.13
2019-04-06T19:02:01.561Z,98520.27
2019-04-06T19:04:33.914Z,98519.31
2019-04-06T19:07:06.138Z,98516.13
2019-04-06T19:09:37.632Z,98516.13
2019-04-06T19:12:09.469Z,98526.05
2019-04-06T19:14:41.589Z,98526.05
2019-04-06T19:17:13.192Z,98533.75
2019-04-06T19:19:45.511Z,98523.81
2019-04-06T19:22:17.300Z,98523.81
2019-04-06T19:24:49.064Z,98528.72
2019-04-06T19:27:20.673Z,98529.80
2019-04-06T19:29:53.040Z,98526.66
2019-04-06T19:32:28.173Z,98526.66
2019-04-06T19:35:01.123Z,98519.70
2019-04-06T19:37:33.055Z,98519.70
2019-04-06T19:40:05.184Z,98512.87
2019-04-06T19:42:37.365Z,98512.87
2019-04-06T19:45:09.535Z,98520.39
2019-04-06T19:47:41.120Z,98522.33
2019-04-06T19:50:13.478Z,98522.33
2019-04-06T19:52:48.519Z,98523.06
2019-04-06T19:55:20.305Z,98524.20
2019-04-06T19:57:52.059Z,98532.16
2019-04-06T20:00:24.554Z,98537.13
2019-04-06T20:02:56.320Z,98559.77
2019-04-06T20:05:28.596Z,98559.77
2019-04-06T20:08:08.202Z,98573.45
2019-04-06T20:10:40.184Z,98573.45
2019-04-06T20:13:12.094Z,98575.28
2019-04-06T20:15:44.296Z,98558.01
2019-04-06T20:18:16.226Z,98558.01
2019-04-06T20:20:48.530Z,98546.02
2019-04-06T20:23:20.253Z,98530.94
2019-04-06T20:25:52.023Z,98527.52
2019-04-06T20:28:24.360Z,98520.28
2019-04-06T20:30:57.115Z,98531.94
2019-04-06T20:33:28.813Z,98531.94
2019-04-06T20:36:00.676Z,98543.02
2019-04-06T20:38:32.572Z,98545.72
2019-04-06T20:41:04.289Z,98545.72
2019-04-06T20:43:36.752Z,98551.46
2019-04-06T20:46:08.541Z,98538.92
2019-04-06T20:48:41.283Z,98538.13
2019-04-06T20:51:13.685Z,98533.03
2019-04-06T20:53:45.347Z,98526.53
2019-04-06T20:56:17.458Z,98531.02
2019-04-06T20:58:49.363Z,98524.19
2019-04-06T21:01:21.004Z,98524.19
2019-04-06T21:03:59.911Z,98529.72
2019-04-06T21:06:25.746Z,98531.42
2019-04-06T21:08:57.588Z,98531.42
2019-04-06T21:11:29.129Z,98531.19
2019-04-06T21:14:00.913Z,98528.17
2019-04-06T21:16:32.476Z,98528.17
2019-04-06T21:19:05.141Z,98525.02
2019-04-06T21:21:37.013Z,98520.18
2019-04-06T21:24:08.424Z,98520.18
2019-04-06T21:26:41.583Z,98522.95
2019-04-06T21:29:13.692Z,98527.42
2019-04-06T21:31:45.471Z,98523.18
2019-04-06T21:34:17.498Z,98524.84
2019-04-06T21:36:49.579Z,98524.84
2019-04-06T21:39:21.339Z,98524.11
2019-04-06T21:41:53.102Z,98521.23
2019-04-06T21:44:24.439Z,98519.10
2019-04-06T21:46:57.388Z,98515.76
2019-04-06T21:49:29.098Z,98519.76
2019-04-06T21:52:01.084Z,98518.59
2019-04-06T21:54:32.685Z,98518.59
2019-04-06T21:57:05.244Z,98519.55
2019-04-06T21:59:36.895Z,98530.49
2019-04-06T22:02:08.704Z,98530.49
2019-04-06T22:04:40.356Z,98536.86
2019-04-06T22:07:11.978Z,98536.86
2019-04-06T22:09:43.956Z,98538.86
2019-04-06T22:12:18.412Z,98547.75
2019-04-06T22:14:50.655Z,98548.62
2019-04-06T22:17:23.455Z,98538.65
2019-04-06T22:19:55.104Z,98537.30
2019-04-06T22:22:27.020Z,98537.30
2019-04-06T22:24:58.854Z,98539.13
2019-04-06T22:27:31.191Z,98540.13
2019-04-06T22:30:03.927Z,98542.84
2019-04-06T22:32:35.679Z,98542.84
2019-04-06T22:35:07.448Z,98548.17
2019-04-06T22:37:39.590Z,98550.09
2019-04-06T22:40:11.511Z,98558.25
2019-04-06T22:42:43.312Z,98558.25
2019-04-06T22:45:17.420Z,98562.63
2019-04-06T22:47:54.215Z,98565.88
2019-04-06T22:50:25.853Z,98563.29
2019-04-06T22:52:57.550Z,98562.63
2019-04-06T22:55:29.784Z,98561.25
2019-04-06T22:58:01.556Z,98557.14
2019-04-06T23:00:43.106Z,98552.68
2019-04-06T23:03:36.661Z,98547.56
2019-04-06T23:06:12.903Z,98547.56
2019-04-06T23:08:44.818Z,98551.92
2019-04-06T23:11:17.196Z,98564.59
2019-04-06T23:13:48.708Z,98564.59
2019-04-06T23:16:20.677Z,98564.79
2019-04-06T23:18:52.265Z,98559.47
2019-04-06T23:21:24.285Z,98562.20
2019-04-06T23:23:55.879Z,98577.19
2019-04-06T23:26:27.490Z,98575.97
2019-04-06T23:28:59.603Z,98575.97
2019-04-06T23:31:31.119Z,98580.80
2019-04-06T23:34:03.309Z,98578.73
2019-04-06T23:36:35.107Z,98594.41
2019-04-06T23:39:09.228Z,98592.38
2019-04-06T23:41:41.330Z,98589.08
2019-04-06T23:44:13.417Z,98587.30
2019-04-06T23:46:45.070Z,98596.48
2019-04-06T23:49:16.841Z,98596.48
2019-04-06T23:51:48.666Z,98595.48
2019-04-06T23:54:20.520Z,98595.48
2019-04-06T23:56:52.107Z,98598.42
2019-04-06T23:59:23.695Z,98595.14
