createdAt,value
2023-01-13T00:00:38.313Z,55.24
2023-01-13T00:03:07.065Z,55.26
2023-01-13T00:05:35.650Z,55.43
2023-01-13T00:08:04.915Z,55.23
2023-01-13T00:10:33.887Z,55.29
2023-01-13T00:13:04.043Z,55.33
2023-01-13T00:15:34.678Z,55.00
2023-01-13T00:18:03.189Z,53.06
2023-01-13T00:20:31.640Z,51.68
2023-01-13T00:23:01.327Z,50.89
2023-01-13T00:26:19.567Z,49.45
2023-01-13T00:28:48.418Z,47.63
2023-01-13T00:31:20.272Z,47.34
2023-01-13T00:33:51.066Z,46.31
2023-01-13T00:36:21.398Z,46.39
2023-01-13T00:38:50.236Z,44.90
2023-01-13T00:41:20.323Z,44.86
2023-01-13T00:43:48.505Z,44.28
2023-01-13T00:46:20.000Z,44.17
2023-01-13T00:48:49.633Z,43.71
2023-01-13T00:51:19.568Z,43.75
2023-01-13T00:53:50.918Z,43.44
2023-01-13T00:56:30.537Z,43.94
2023-01-13T00:59:07.398Z,43.32
2023-01-13T01:01:37.321Z,42.74
2023-01-13T01:04:06.066Z,42.79
2023-01-13T01:06:34.833Z,42.42
2023-01-13T01:09:03.492Z,42.21
2023-01-13T01:11:33.878Z,42.31
2023-01-13T01:14:03.853Z,43.36
2023-01-13T01:16:33.676Z,42.10
2023-01-13T01:19:03.836Z,41.80
2023-01-13T01:21:33.038Z,41.88
2023-01-13T01:24:03.258Z,41.86
2023-01-13T01:26:32.209Z,40.91
2023-01-13T01:29:02.122Z,40.91
2023-01-13T01:31:32.453Z,41.60
2023-01-13T01:34:01.923Z,41.96
2023-01-13T01:36:31.925Z,42.17
2023-01-13T01:39:00.829Z,40.87
2023-01-13T01:41:32.473Z,42.11
2023-01-13T01:44:02.933Z,41.40
2023-01-13T01:46:34.441Z,40.66
2023-01-13T01:49:09.377Z,40.89
2023-01-13T01:51:45.615Z,41.77
2023-01-13T01:54:19.279Z,40.00
2023-01-13T01:56:48.640Z,40.44
2023-01-13T01:59:17.393Z,41.42
2023-01-13T02:01:46.682Z,40.67
2023-01-13T02:04:18.356Z,40.60
2023-01-13T02:06:50.056Z,40.18
2023-01-13T02:09:18.639Z,40.66
2023-01-13T02:12:04.725Z,41.09
2023-01-13T02:14:35.179Z,40.78
2023-01-13T02:17:33.117Z,40.62
2023-01-13T02:20:45.034Z,40.31
2023-01-13T02:24:27.109Z,40.83
2023-01-13T02:27:28.649Z,40.58
2023-01-13T02:30:29.033Z,40.74
2023-01-13T02:33:10.024Z,40.42
2023-01-13T02:35:45.031Z,40.82
2023-01-13T02:38:16.096Z,40.24
2023-01-13T02:40:49.945Z,40.68
2023-01-13T02:43:42.112Z,40.92
2023-01-13T02:46:16.339Z,40.47
2023-01-13T02:48:46.589Z,40.24
2023-01-13T02:51:18.515Z,41.03
2023-01-13T02:53:51.913Z,40.02
2023-01-13T02:56:22.198Z,41.37
2023-01-13T02:58:52.178Z,40.95
2023-01-13T03:01:22.172Z,40.98
2023-01-13T03:03:50.908Z,40.34
2023-01-13T03:06:35.205Z,41.46
2023-01-13T03:09:12.749Z,40.59
2023-01-13T03:11:54.462Z,40.80
2023-01-13T03:14:35.675Z,40.89
2023-01-13T03:17:18.574Z,40.53
2023-01-13T03:19:58.254Z,40.38
2023-01-13T03:22:32.861Z,40.48
2023-01-13T03:25:09.425Z,41.41
2023-01-13T03:27:47.335Z,40.92
2023-01-13T03:30:20.388Z,40.51
2023-01-13T03:32:53.932Z,40.53
2023-01-13T03:35:26.823Z,40.78
2023-01-13T03:38:00.625Z,40.67
2023-01-13T03:40:34.138Z,40.87
2023-01-13T03:43:24.645Z,41.55
2023-01-13T03:45:57.380Z,39.98
2023-01-13T03:48:29.271Z,41.55
2023-01-13T03:51:04.795Z,40.28
2023-01-13T03:53:36.984Z,40.14
2023-01-13T03:56:11.377Z,40.57
2023-01-13T03:58:43.534Z,41.02
2023-01-13T04:01:16.114Z,41.14
2023-01-13T04:03:54.197Z,40.70
2023-01-13T04:06:31.145Z,41.24
2023-01-13T04:09:08.744Z,40.19
2023-01-13T04:11:43.663Z,39.79
2023-01-13T04:14:13.585Z,40.60
2023-01-13T04:16:42.678Z,40.50
2023-01-13T04:19:12.497Z,40.44
2023-01-13T04:21:41.166Z,40.74
2023-01-13T04:24:09.963Z,40.66
2023-01-13T04:26:38.411Z,40.83
2023-01-13T04:29:06.912Z,40.87
2023-01-13T04:31:35.386Z,40.30
2023-01-13T04:34:03.859Z,40.21
2023-01-13T04:36:33.702Z,39.98
2023-01-13T04:39:02.176Z,41.06
2023-01-13T04:41:51.736Z,40.79
2023-01-13T04:44:20.275Z,40.28
2023-01-13T04:46:48.807Z,40.87
2023-01-13T04:49:17.265Z,40.14
2023-01-13T04:51:47.194Z,40.32
2023-01-13T04:54:16.194Z,40.55
2023-01-13T04:56:44.746Z,40.30
2023-01-13T04:59:14.215Z,40.47
2023-01-13T05:01:42.917Z,40.04
2023-01-13T05:04:11.632Z,40.29
2023-01-13T05:06:40.156Z,40.01
2023-01-13T05:09:11.541Z,40.33
2023-01-13T05:11:57.718Z,40.30
2023-01-13T05:14:43.741Z,40.07
2023-01-13T05:17:21.648Z,39.76
2023-01-13T05:19:50.094Z,39.82
2023-01-13T05:22:35.996Z,40.03
2023-01-13T05:25:25.533Z,40.42
2023-01-13T05:27:55.519Z,39.57
2023-01-13T05:30:26.518Z,39.92
2023-01-13T05:32:55.233Z,39.72
2023-01-13T05:35:23.933Z,40.26
2023-01-13T05:37:52.424Z,40.25
2023-01-13T05:40:39.775Z,40.03
2023-01-13T05:43:21.223Z,40.39
2023-01-13T05:45:51.805Z,40.61
2023-01-13T05:48:22.209Z,41.22
2023-01-13T05:50:51.281Z,41.19
2023-01-13T05:53:20.003Z,41.43
2023-01-13T05:55:50.469Z,41.91
2023-01-13T05:58:20.435Z,41.89
2023-01-13T06:00:49.287Z,42.14
2023-01-13T06:03:20.221Z,42.11
2023-01-13T06:05:50.356Z,42.27
2023-01-13T06:08:19.214Z,42.43
2023-01-13T06:10:49.015Z,42.38
2023-01-13T06:13:18.774Z,42.81
2023-01-13T06:15:47.276Z,42.67
2023-01-13T06:18:15.823Z,42.80
2023-01-13T06:20:44.282Z,43.02
2023-01-13T06:23:12.947Z,42.85
2023-01-13T06:25:48.514Z,43.18
2023-01-13T06:28:18.345Z,43.02
2023-01-13T06:30:51.246Z,43.33
2023-01-13T06:33:28.231Z,43.38
2023-01-13T06:36:02.571Z,43.46
2023-01-13T06:38:35.340Z,43.76
2023-01-13T06:41:04.361Z,43.76
2023-01-13T06:43:33.458Z,43.74
2023-01-13T06:46:02.147Z,43.99
2023-01-13T06:48:35.003Z,43.91
2023-01-13T06:51:03.753Z,44.13
2023-01-13T06:53:32.276Z,44.26
2023-01-13T06:56:00.790Z,44.32
2023-01-13T06:58:29.261Z,44.43
2023-01-13T07:01:02.209Z,44.13
2023-01-13T07:03:30.847Z,46.35
2023-01-13T07:05:59.847Z,47.01
2023-01-13T07:08:28.430Z,48.43
2023-01-13T07:10:56.908Z,47.90
2023-01-13T07:13:43.508Z,48.38
2023-01-13T07:16:13.885Z,47.65
2023-01-13T07:18:42.352Z,47.91
2023-01-13T07:21:13.497Z,47.31
2023-01-13T07:23:42.397Z,47.72
2023-01-13T07:26:11.867Z,47.28
2023-01-13T07:28:41.552Z,46.35
2023-01-13T07:31:16.954Z,46.38
2023-01-13T07:33:45.740Z,46.37
2023-01-13T07:36:15.094Z,46.36
2023-01-13T07:38:44.500Z,46.48
2023-01-13T07:41:30.833Z,46.76
2023-01-13T07:44:00.281Z,46.67
2023-01-13T07:46:30.145Z,46.56
2023-01-13T07:48:58.660Z,47.52
2023-01-13T07:51:27.219Z,47.68
2023-01-13T07:53:55.696Z,47.79
2023-01-13T07:56:24.189Z,48.00
2023-01-13T07:58:53.260Z,47.58
2023-01-13T08:01:22.350Z,47.34
2023-01-13T08:03:52.320Z,47.07
2023-01-13T08:06:21.020Z,47.96
2023-01-13T08:08:49.529Z,47.49
2023-01-13T08:11:18.430Z,47.16
2023-01-13T08:13:46.910Z,46.36
2023-01-13T08:16:16.905Z,45.69
2023-01-13T08:18:45.434Z,45.66
2023-01-13T08:21:16.084Z,45.21
2023-01-13T08:23:45.923Z,44.99
2023-01-13T08:26:17.157Z,44.93
2023-01-13T08:28:46.513Z,44.40
2023-01-13T08:31:17.131Z,44.73
2023-01-13T08:33:45.873Z,44.55
2023-01-13T08:36:16.272Z,44.82
2023-01-13T08:38:44.758Z,44.79
2023-01-13T08:41:15.379Z,44.81
2023-01-13T08:43:43.833Z,44.65
2023-01-13T08:46:12.441Z,44.41
2023-01-13T08:48:40.975Z,44.67
2023-01-13T08:51:10.301Z,44.50
2023-01-13T08:53:40.175Z,45.08
2023-01-13T08:56:10.813Z,44.97
2023-01-13T08:58:40.572Z,45.05
2023-01-13T09:01:10.033Z,45.14
2023-01-13T09:03:39.282Z,45.05
2023-01-13T09:06:07.879Z,44.86
2023-01-13T09:08:36.288Z,45.20
2023-01-13T09:11:26.355Z,45.11
2023-01-13T09:13:53.844Z,45.66
2023-01-13T09:16:22.377Z,46.01
2023-01-13T09:18:50.788Z,46.08
2023-01-13T09:21:21.114Z,46.18
2023-01-13T09:23:49.666Z,45.89
2023-01-13T09:26:22.178Z,46.47
2023-01-13T09:28:50.654Z,46.02
2023-01-13T09:31:19.129Z,46.34
2023-01-13T09:34:05.584Z,46.84
2023-01-13T09:36:34.140Z,46.51
2023-01-13T09:39:02.639Z,46.55
2023-01-13T09:41:56.893Z,46.66
2023-01-13T09:44:36.206Z,46.75
2023-01-13T09:47:12.681Z,47.11
2023-01-13T09:49:43.913Z,47.30
2023-01-13T09:52:19.208Z,47.27
2023-01-13T09:54:52.745Z,47.28
2023-01-13T09:57:23.006Z,47.34
2023-01-13T09:59:51.631Z,47.57
2023-01-13T10:02:32.818Z,47.81
2023-01-13T10:05:15.537Z,47.43
2023-01-13T10:07:50.674Z,47.25
2023-01-13T10:10:26.993Z,47.77
2023-01-13T10:13:14.369Z,47.36
2023-01-13T10:15:51.256Z,47.69
2023-01-13T10:18:26.834Z,47.65
2023-01-13T10:21:03.703Z,47.57
2023-01-13T10:23:55.007Z,47.07
2023-01-13T10:26:39.373Z,46.88
2023-01-13T10:29:22.161Z,47.04
2023-01-13T10:31:50.582Z,47.76
2023-01-13T10:34:20.460Z,47.83
2023-01-13T10:37:00.176Z,48.03
2023-01-13T10:39:29.464Z,48.15
2023-01-13T10:42:04.795Z,48.38
2023-01-13T10:44:47.812Z,47.77
2023-01-13T10:47:23.083Z,48.27
2023-01-13T10:50:22.280Z,48.06
2023-01-13T10:53:00.425Z,48.50
2023-01-13T10:55:32.012Z,48.39
2023-01-13T10:58:14.052Z,48.54
2023-01-13T11:00:44.186Z,48.85
2023-01-13T11:03:21.891Z,48.54
2023-01-13T11:05:53.473Z,48.40
2023-01-13T11:08:24.307Z,48.94
2023-01-13T11:10:54.922Z,48.83
2023-01-13T11:13:31.362Z,49.28
2023-01-13T11:16:05.108Z,49.15
2023-01-13T11:18:51.572Z,49.04
2023-01-13T11:21:25.118Z,49.39
2023-01-13T11:24:05.075Z,49.34
2023-01-13T11:26:46.330Z,49.61
2023-01-13T11:29:24.198Z,49.73
2023-01-13T11:32:02.294Z,49.60
2023-01-13T11:34:35.677Z,49.58
2023-01-13T11:37:10.532Z,49.70
2023-01-13T11:39:48.669Z,49.62
2023-01-13T11:42:25.029Z,49.77
2023-01-13T11:45:04.129Z,49.95
2023-01-13T11:47:36.408Z,49.90
2023-01-13T11:50:17.172Z,49.92
2023-01-13T11:53:13.357Z,49.89
2023-01-13T11:55:54.661Z,50.02
2023-01-13T11:58:51.978Z,50.23
2023-01-13T12:01:34.659Z,49.88
2023-01-13T12:04:21.964Z,50.01
2023-01-13T12:06:57.403Z,50.26
2023-01-13T12:09:37.009Z,50.37
2023-01-13T12:12:27.339Z,50.45
2023-01-13T12:15:18.092Z,50.30
2023-01-13T12:17:58.764Z,50.49
2023-01-13T12:20:40.386Z,50.30
2023-01-13T12:23:22.376Z,50.26
2023-01-13T12:25:53.674Z,50.48
2023-01-13T12:28:28.045Z,50.48
2023-01-13T12:31:01.369Z,50.51
2023-01-13T12:33:44.131Z,50.44
2023-01-13T12:36:21.456Z,50.63
2023-01-13T12:38:55.102Z,50.36
2023-01-13T12:41:34.464Z,50.39
2023-01-13T12:44:17.814Z,50.55
2023-01-13T12:46:53.091Z,50.61
2023-01-13T12:49:24.738Z,50.62
2023-01-13T12:52:17.686Z,50.47
2023-01-13T12:55:10.854Z,50.73
2023-01-13T12:57:40.182Z,50.66
2023-01-13T13:00:17.367Z,50.81
2023-01-13T13:03:22.765Z,50.28
2023-01-13T13:05:59.293Z,50.38
2023-01-13T13:08:45.794Z,50.44
2023-01-13T13:11:54.238Z,50.38
2023-01-13T13:15:03.132Z,50.57
2023-01-13T13:17:45.578Z,50.52
2023-01-13T13:20:47.437Z,50.23
2023-01-13T13:23:40.155Z,50.58
2023-01-13T13:26:19.960Z,50.63
2023-01-13T13:29:00.137Z,50.41
2023-01-13T13:31:39.349Z,50.90
2023-01-13T13:34:22.042Z,50.69
2023-01-13T13:37:18.536Z,50.89
2023-01-13T13:40:06.399Z,50.58
2023-01-13T13:42:59.152Z,50.47
2023-01-13T13:45:46.043Z,50.81
2023-01-13T13:48:23.455Z,50.61
2023-01-13T13:50:57.020Z,50.87
2023-01-13T13:53:28.171Z,50.87
2023-01-13T13:56:00.559Z,50.98
2023-01-13T13:58:31.617Z,50.63
2023-01-13T14:01:01.665Z,50.58
2023-01-13T14:03:32.911Z,50.53
2023-01-13T14:06:04.147Z,50.62
2023-01-13T14:08:36.204Z,50.66
2023-01-13T14:11:26.732Z,51.28
2023-01-13T14:14:05.471Z,51.97
2023-01-13T14:16:36.206Z,52.19
2023-01-13T14:19:05.229Z,52.16
2023-01-13T14:21:33.709Z,51.90
2023-01-13T14:24:11.425Z,52.04
2023-01-13T14:26:41.797Z,51.99
2023-01-13T14:29:17.841Z,52.09
2023-01-13T14:31:46.528Z,51.84
2023-01-13T14:34:32.332Z,51.87
2023-01-13T14:37:02.852Z,51.78
2023-01-13T14:39:41.025Z,51.91
2023-01-13T14:42:17.383Z,51.95
2023-01-13T14:44:48.187Z,52.16
2023-01-13T14:47:27.829Z,51.97
2023-01-13T14:50:03.750Z,52.27
2023-01-13T14:52:35.215Z,52.40
2023-01-13T14:55:28.011Z,52.36
2023-01-13T14:58:29.399Z,52.14
2023-01-13T15:01:36.132Z,52.08
2023-01-13T15:04:17.854Z,52.20
2023-01-13T15:06:52.430Z,52.03
2023-01-13T15:09:25.811Z,51.97
2023-01-13T15:11:54.939Z,52.42
2023-01-13T15:14:28.524Z,52.16
2023-01-13T15:16:58.544Z,52.29
2023-01-13T15:19:27.155Z,52.23
2023-01-13T15:21:55.595Z,52.20
2023-01-13T15:24:24.030Z,52.58
2023-01-13T15:26:52.533Z,52.61
2023-01-13T15:29:22.897Z,52.67
2023-01-13T15:31:52.258Z,52.77
2023-01-13T15:34:22.164Z,52.60
2023-01-13T15:36:50.695Z,52.62
2023-01-13T15:39:19.185Z,52.90
2023-01-13T15:42:05.061Z,52.84
2023-01-13T15:44:51.010Z,52.63
2023-01-13T15:47:19.952Z,52.46
2023-01-13T15:49:49.849Z,52.78
2023-01-13T15:52:21.259Z,53.05
2023-01-13T15:54:49.895Z,53.68
2023-01-13T15:57:23.164Z,54.15
2023-01-13T15:59:53.263Z,52.35
2023-01-13T16:02:22.655Z,44.93
2023-01-13T16:04:53.965Z,47.60
2023-01-13T16:07:25.071Z,48.15
2023-01-13T16:09:53.677Z,48.16
2023-01-13T16:12:22.265Z,48.10
2023-01-13T16:14:51.242Z,48.35
2023-01-13T16:17:21.480Z,48.19
2023-01-13T16:19:50.165Z,48.74
2023-01-13T16:22:20.176Z,48.63
2023-01-13T16:24:49.233Z,48.38
2023-01-13T16:27:20.094Z,48.59
2023-01-13T16:29:50.166Z,48.79
2023-01-13T16:32:19.674Z,49.00
2023-01-13T16:34:48.549Z,48.89
2023-01-13T16:37:22.180Z,49.07
2023-01-13T16:39:51.602Z,49.38
2023-01-13T16:42:20.288Z,49.12
2023-01-13T16:44:49.729Z,49.24
2023-01-13T16:47:19.164Z,49.46
2023-01-13T16:49:47.847Z,49.42
2023-01-13T16:52:16.585Z,49.92
2023-01-13T16:54:46.435Z,50.09
2023-01-13T16:57:15.899Z,50.28
2023-01-13T16:59:44.416Z,50.30
2023-01-13T17:02:15.156Z,50.10
2023-01-13T17:04:43.684Z,50.24
2023-01-13T17:07:17.646Z,50.77
2023-01-13T17:09:47.462Z,50.21
2023-01-13T17:12:16.032Z,50.47
2023-01-13T17:14:44.857Z,50.83
2023-01-13T17:17:22.700Z,51.25
2023-01-13T17:19:51.491Z,51.05
2023-01-13T17:22:20.264Z,50.85
2023-01-13T17:24:50.087Z,50.92
2023-01-13T17:27:18.686Z,50.81
2023-01-13T17:29:47.522Z,51.17
2023-01-13T17:32:17.465Z,50.90
2023-01-13T17:34:45.979Z,51.20
2023-01-13T17:37:14.995Z,51.11
2023-01-13T17:39:46.229Z,51.38
2023-01-13T17:42:16.430Z,51.23
2023-01-13T17:44:45.119Z,51.44
2023-01-13T17:47:13.615Z,51.16
2023-01-13T17:49:42.139Z,51.81
2023-01-13T17:52:10.667Z,51.47
2023-01-13T17:54:39.886Z,51.27
2023-01-13T17:57:08.489Z,51.79
2023-01-13T17:59:38.470Z,52.02
2023-01-13T18:02:07.531Z,51.93
2023-01-13T18:04:36.040Z,52.04
2023-01-13T18:07:05.473Z,51.96
2023-01-13T18:09:35.342Z,51.78
2023-01-13T18:12:04.439Z,51.71
2023-01-13T18:14:33.025Z,52.16
2023-01-13T18:17:02.934Z,52.04
2023-01-13T18:19:49.254Z,52.19
2023-01-13T18:22:35.193Z,52.15
2023-01-13T18:25:22.034Z,52.22
2023-01-13T18:27:50.700Z,52.09
2023-01-13T18:30:19.409Z,52.18
2023-01-13T18:32:49.390Z,51.86
2023-01-13T18:35:17.877Z,51.98
2023-01-13T18:37:46.376Z,51.97
2023-01-13T18:40:15.220Z,52.31
2023-01-13T18:42:51.971Z,52.68
2023-01-13T18:45:20.892Z,52.96
2023-01-13T18:47:50.947Z,52.98
2023-01-13T18:50:19.754Z,52.91
2023-01-13T18:52:48.356Z,52.62
2023-01-13T18:55:17.095Z,52.74
2023-01-13T18:57:45.620Z,52.76
2023-01-13T19:00:17.132Z,52.59
2023-01-13T19:02:47.718Z,52.61
2023-01-13T19:05:18.011Z,52.69
2023-01-13T19:07:50.787Z,52.48
2023-01-13T19:10:19.636Z,52.46
2023-01-13T19:12:48.168Z,52.93
2023-01-13T19:15:17.115Z,53.01
2023-01-13T19:17:46.619Z,53.03
2023-01-13T19:20:15.148Z,53.16
2023-01-13T19:22:50.828Z,53.06
2023-01-13T19:25:19.339Z,53.09
2023-01-13T19:27:47.880Z,53.01
2023-01-13T19:30:17.373Z,52.80
2023-01-13T19:32:45.897Z,52.86
2023-01-13T19:35:17.521Z,52.95
2023-01-13T19:37:47.392Z,52.57
2023-01-13T19:40:16.414Z,52.67
2023-01-13T19:43:02.262Z,52.71
2023-01-13T19:45:33.620Z,52.77
2023-01-13T19:48:05.080Z,53.02
2023-01-13T19:50:38.480Z,52.86
2023-01-13T19:53:09.203Z,52.80
2023-01-13T19:55:37.706Z,52.75
2023-01-13T19:58:08.094Z,52.55
2023-01-13T20:00:36.615Z,52.67
2023-01-13T20:03:08.222Z,52.72
2023-01-13T20:05:36.841Z,52.86
2023-01-13T20:08:05.479Z,52.73
2023-01-13T20:10:35.461Z,52.71
2023-01-13T20:13:04.819Z,52.53
2023-01-13T20:15:33.366Z,52.74
2023-01-13T20:18:01.959Z,52.59
2023-01-13T20:20:30.953Z,52.74
2023-01-13T20:22:59.571Z,52.71
2023-01-13T20:25:28.827Z,52.41
2023-01-13T20:28:01.151Z,52.46
2023-01-13T20:30:29.667Z,52.84
2023-01-13T20:32:58.208Z,52.66
2023-01-13T20:35:29.557Z,52.68
2023-01-13T20:37:58.386Z,52.65
2023-01-13T20:40:26.880Z,52.87
2023-01-13T20:42:54.735Z,52.53
2023-01-13T20:45:26.002Z,52.78
2023-01-13T20:47:54.875Z,52.74
2023-01-13T20:50:23.412Z,52.87
2023-01-13T20:52:52.550Z,52.61
2023-01-13T20:55:21.097Z,52.96
2023-01-13T20:57:50.368Z,52.88
2023-01-13T21:00:19.966Z,52.76
2023-01-13T21:02:49.817Z,52.82
2023-01-13T21:05:18.354Z,52.74
2023-01-13T21:07:46.982Z,52.73
2023-01-13T21:10:15.448Z,52.74
2023-01-13T21:13:01.385Z,52.92
2023-01-13T21:15:29.938Z,52.76
2023-01-13T21:18:19.433Z,52.72
2023-01-13T21:20:47.976Z,53.00
2023-01-13T21:23:16.491Z,52.89
2023-01-13T21:25:45.052Z,53.02
2023-01-13T21:28:14.037Z,53.04
2023-01-13T21:30:43.823Z,52.98
2023-01-13T21:33:14.998Z,53.08
2023-01-13T21:35:43.544Z,52.77
2023-01-13T21:38:12.442Z,52.99
2023-01-13T21:40:40.925Z,52.81
2023-01-13T21:43:30.297Z,53.04
2023-01-13T21:46:16.286Z,52.81
2023-01-13T21:48:46.200Z,52.96
2023-01-13T21:51:14.789Z,52.84
2023-01-13T21:53:43.194Z,52.83
2023-01-13T21:56:11.645Z,52.90
2023-01-13T21:58:40.212Z,52.91
2023-01-13T22:01:09.824Z,53.07
2023-01-13T22:03:58.743Z,53.07
2023-01-13T22:06:28.753Z,53.02
2023-01-13T22:08:59.900Z,52.97
2023-01-13T22:11:28.894Z,52.96
2023-01-13T22:14:10.088Z,52.98
2023-01-13T22:16:41.562Z,53.13
2023-01-13T22:19:11.138Z,53.13
2023-01-13T22:21:41.814Z,53.12
2023-01-13T22:24:10.622Z,53.13
2023-01-13T22:26:39.258Z,53.08
2023-01-13T22:29:07.756Z,53.31
2023-01-13T22:31:36.289Z,53.08
2023-01-13T22:34:04.907Z,53.18
2023-01-13T22:36:33.387Z,53.47
2023-01-13T22:39:04.558Z,53.13
2023-01-13T22:41:33.036Z,53.10
2023-01-13T22:44:01.455Z,53.49
2023-01-13T22:46:29.848Z,53.29
2023-01-13T22:48:58.312Z,53.30
2023-01-13T22:51:27.197Z,53.44
2023-01-13T22:53:55.690Z,53.34
2023-01-13T22:56:27.173Z,53.36
2023-01-13T22:58:56.287Z,53.22
2023-01-13T23:01:25.993Z,53.31
2023-01-13T23:03:55.014Z,53.32
2023-01-13T23:06:25.730Z,53.28
2023-01-13T23:08:54.810Z,53.23
2023-01-13T23:11:27.122Z,53.37
2023-01-13T23:13:59.333Z,53.42
2023-01-13T23:16:29.048Z,53.19
2023-01-13T23:18:58.099Z,53.39
2023-01-13T23:21:29.296Z,53.36
2023-01-13T23:23:58.871Z,53.37
2023-01-13T23:26:29.815Z,53.32
2023-01-13T23:29:02.543Z,53.58
2023-01-13T23:31:31.418Z,53.50
2023-01-13T23:34:00.612Z,53.29
2023-01-13T23:36:29.825Z,53.35
2023-01-13T23:38:59.532Z,53.44
2023-01-13T23:41:29.695Z,53.36
2023-01-13T23:44:00.112Z,53.61
2023-01-13T23:46:29.753Z,53.51
2023-01-13T23:48:58.422Z,53.53
2023-01-13T23:51:29.927Z,53.29
2023-01-13T23:53:59.436Z,53.55
2023-01-13T23:56:31.572Z,53.20
2023-01-13T23:59:00.055Z,53.36
