createdAt,value
2022-09-26T00:00:37.466Z,17.90
2022-09-26T00:03:03.934Z,16.43
2022-09-26T00:05:32.786Z,16.43
2022-09-26T00:07:59.349Z,17.33
2022-09-26T00:10:25.837Z,17.03
2022-09-26T00:12:53.408Z,20.53
2022-09-26T00:15:19.849Z,16.23
2022-09-26T00:17:46.287Z,16.10
2022-09-26T00:20:12.723Z,14.83
2022-09-26T00:22:39.248Z,14.63
2022-09-26T00:25:05.976Z,14.77
2022-09-26T00:27:33.693Z,15.07
2022-09-26T00:30:00.174Z,15.23
2022-09-26T00:32:26.660Z,14.00
2022-09-26T00:34:53.897Z,14.50
2022-09-26T00:37:20.339Z,15.90
2022-09-26T00:39:46.760Z,17.90
2022-09-26T00:42:14.559Z,16.70
2022-09-26T00:44:43.603Z,18.10
2022-09-26T00:47:33.154Z,16.37
2022-09-26T00:50:02.255Z,17.43
2022-09-26T00:52:32.684Z,16.57
2022-09-26T00:55:00.913Z,14.17
2022-09-26T00:57:33.693Z,12.87
2022-09-26T01:00:02.549Z,13.90
2022-09-26T01:02:29.508Z,13.67
2022-09-26T01:04:57.134Z,10.53
2022-09-26T01:07:24.960Z,11.00
2022-09-26T01:09:52.202Z,12.53
2022-09-26T01:12:20.235Z,11.47
2022-09-26T01:14:47.540Z,15.97
2022-09-26T01:17:14.695Z,18.17
2022-09-26T01:19:47.310Z,31.43
2022-09-26T01:22:32.689Z,27.93
2022-09-26T01:25:05.365Z,25.80
2022-09-26T01:27:38.150Z,18.03
2022-09-26T01:30:06.574Z,15.10
2022-09-26T01:32:51.123Z,13.77
2022-09-26T01:35:32.193Z,14.40
2022-09-26T01:38:11.553Z,13.97
2022-09-26T01:40:40.841Z,12.97
2022-09-26T01:43:20.147Z,13.73
2022-09-26T01:46:07.036Z,13.97
2022-09-26T01:48:36.296Z,12.40
2022-09-26T01:51:07.948Z,13.10
2022-09-26T01:53:39.800Z,13.00
2022-09-26T01:56:12.657Z,12.53
2022-09-26T01:58:44.964Z,12.10
2022-09-26T02:01:13.252Z,13.53
2022-09-26T02:03:43.276Z,13.73
2022-09-26T02:06:11.464Z,13.33
2022-09-26T02:08:42.460Z,14.47
2022-09-26T02:11:18.941Z,15.20
2022-09-26T02:13:48.515Z,14.93
2022-09-26T02:16:18.391Z,11.90
2022-09-26T02:18:47.551Z,14.50
2022-09-26T02:21:19.580Z,13.60
2022-09-26T02:23:47.375Z,14.53
2022-09-26T02:26:13.820Z,11.97
2022-09-26T02:28:40.393Z,13.47
2022-09-26T02:31:08.481Z,12.30
2022-09-26T02:33:35.815Z,11.43
2022-09-26T02:36:08.455Z,12.93
2022-09-26T02:38:35.081Z,8.93
2022-09-26T02:41:13.498Z,9.03
2022-09-26T02:43:42.993Z,9.17
2022-09-26T02:46:24.305Z,8.57
2022-09-26T02:48:57.620Z,11.07
2022-09-26T02:51:34.074Z,8.97
2022-09-26T02:54:09.680Z,10.80
2022-09-26T02:56:46.205Z,12.17
2022-09-26T02:59:21.525Z,14.20
2022-09-26T03:01:57.061Z,13.07
2022-09-26T03:04:23.645Z,11.57
2022-09-26T03:06:53.547Z,12.57
2022-09-26T03:09:22.173Z,12.53
2022-09-26T03:11:49.636Z,14.13
2022-09-26T03:14:16.944Z,14.30
2022-09-26T03:16:44.570Z,13.83
2022-09-26T03:19:22.529Z,12.87
2022-09-26T03:21:49.139Z,11.53
2022-09-26T03:24:15.562Z,10.53
2022-09-26T03:26:42.174Z,10.27
2022-09-26T03:29:08.871Z,10.03
2022-09-26T03:31:35.504Z,11.33
2022-09-26T03:34:02.031Z,10.60
2022-09-26T03:36:28.929Z,9.57
2022-09-26T03:38:55.352Z,11.53
2022-09-26T03:41:23.311Z,10.97
2022-09-26T03:43:49.812Z,13.13
2022-09-26T03:46:16.369Z,11.43
2022-09-26T03:48:43.278Z,11.10
2022-09-26T03:51:13.490Z,9.50
2022-09-26T03:53:41.760Z,10.23
2022-09-26T03:56:10.007Z,10.10
2022-09-26T03:58:36.593Z,9.93
2022-09-26T04:01:08.181Z,12.20
2022-09-26T04:03:38.685Z,10.13
2022-09-26T04:06:06.256Z,10.90
2022-09-26T04:08:32.684Z,10.87
2022-09-26T04:11:25.374Z,11.20
2022-09-26T04:13:53.645Z,9.57
2022-09-26T04:16:21.511Z,8.30
2022-09-26T04:18:48.115Z,6.93
2022-09-26T04:21:15.330Z,7.30
2022-09-26T04:23:42.550Z,6.73
2022-09-26T04:26:22.957Z,7.07
2022-09-26T04:28:52.244Z,7.23
2022-09-26T04:31:18.829Z,6.67
2022-09-26T04:33:45.283Z,8.53
2022-09-26T04:36:15.832Z,7.10
2022-09-26T04:38:42.389Z,7.17
2022-09-26T04:41:10.518Z,7.83
2022-09-26T04:43:37.515Z,6.93
2022-09-26T04:46:08.178Z,11.07
2022-09-26T04:48:34.721Z,9.83
2022-09-26T04:51:04.156Z,7.43
2022-09-26T04:53:30.592Z,8.23
2022-09-26T04:55:57.034Z,8.57
2022-09-26T04:58:23.475Z,9.83
2022-09-26T05:00:50.516Z,8.10
2022-09-26T05:03:17.291Z,7.77
2022-09-26T05:05:47.735Z,8.20
2022-09-26T05:08:14.709Z,8.20
2022-09-26T05:10:41.555Z,8.93
2022-09-26T05:13:08.010Z,9.77
2022-09-26T05:15:44.059Z,8.80
2022-09-26T05:18:11.578Z,8.00
2022-09-26T05:20:39.840Z,8.80
2022-09-26T05:23:07.546Z,11.70
2022-09-26T05:25:57.210Z,11.60
2022-09-26T05:28:24.377Z,10.67
2022-09-26T05:30:51.916Z,12.07
2022-09-26T05:33:19.356Z,8.70
2022-09-26T05:35:49.567Z,9.07
2022-09-26T05:38:15.970Z,9.57
2022-09-26T05:40:57.704Z,9.53
2022-09-26T05:43:25.301Z,7.87
2022-09-26T05:45:55.847Z,7.83
2022-09-26T05:48:22.894Z,8.77
2022-09-26T05:50:49.333Z,10.97
2022-09-26T05:53:15.887Z,9.40
2022-09-26T05:55:42.560Z,7.53
2022-09-26T05:58:10.005Z,7.73
2022-09-26T06:00:38.521Z,8.07
2022-09-26T06:03:05.070Z,8.83
2022-09-26T06:05:33.711Z,7.53
2022-09-26T06:08:01.894Z,8.03
2022-09-26T06:10:28.470Z,8.10
2022-09-26T06:12:54.943Z,8.20
2022-09-26T06:15:21.498Z,8.07
2022-09-26T06:17:48.581Z,13.37
2022-09-26T06:20:15.164Z,10.60
2022-09-26T06:22:42.197Z,7.70
2022-09-26T06:25:09.403Z,7.83
2022-09-26T06:27:38.568Z,9.10
2022-09-26T06:30:06.313Z,9.03
2022-09-26T06:32:32.777Z,9.83
2022-09-26T06:34:59.341Z,9.10
2022-09-26T06:37:25.828Z,9.97
2022-09-26T06:39:55.807Z,10.37
2022-09-26T06:42:25.612Z,11.80
2022-09-26T06:44:52.126Z,10.80
2022-09-26T06:47:18.699Z,11.20
2022-09-26T06:49:50.616Z,10.07
2022-09-26T06:52:17.097Z,10.53
2022-09-26T06:54:45.983Z,10.57
2022-09-26T06:57:15.217Z,14.10
2022-09-26T06:59:41.938Z,15.47
2022-09-26T07:02:08.904Z,11.23
2022-09-26T07:04:36.039Z,11.10
2022-09-26T07:07:02.613Z,10.70
2022-09-26T07:09:29.108Z,10.77
2022-09-26T07:12:14.030Z,10.57
2022-09-26T07:14:41.429Z,10.90
2022-09-26T07:17:16.161Z,10.30
2022-09-26T07:19:43.108Z,9.90
2022-09-26T07:22:09.831Z,10.20
2022-09-26T07:24:36.725Z,10.87
2022-09-26T07:27:03.392Z,9.83
2022-09-26T07:29:29.872Z,9.60
2022-09-26T07:31:56.633Z,9.10
2022-09-26T07:34:25.181Z,10.17
2022-09-26T07:36:52.042Z,9.37
2022-09-26T07:39:18.917Z,8.90
2022-09-26T07:41:46.279Z,8.97
2022-09-26T07:47:18.141Z,11.53
2022-09-26T07:50:02.997Z,8.37
2022-09-26T07:52:29.481Z,8.47
2022-09-26T07:54:55.925Z,8.07
2022-09-26T07:57:22.486Z,7.80
2022-09-26T07:59:50.565Z,10.70
2022-09-26T08:02:21.440Z,8.50
2022-09-26T08:04:48.026Z,8.40
2022-09-26T08:07:15.051Z,10.23
2022-09-26T08:09:41.807Z,8.10
2022-09-26T08:12:08.321Z,7.70
2022-09-26T08:14:34.776Z,8.00
2022-09-26T08:17:01.204Z,8.17
2022-09-26T08:19:27.645Z,8.47
2022-09-26T08:21:54.182Z,8.27
2022-09-26T08:24:21.052Z,8.63
2022-09-26T08:26:47.483Z,7.83
2022-09-26T08:29:14.073Z,9.23
2022-09-26T08:31:40.549Z,6.60
2022-09-26T08:34:07.273Z,6.60
2022-09-26T08:36:37.121Z,6.87
2022-09-26T08:39:06.624Z,6.73
2022-09-26T08:41:46.244Z,8.23
2022-09-26T08:44:30.189Z,7.43
2022-09-26T08:47:02.403Z,6.60
2022-09-26T08:49:49.151Z,6.20
2022-09-26T08:52:36.088Z,6.90
2022-09-26T08:55:06.098Z,7.70
2022-09-26T08:57:42.586Z,12.33
2022-09-26T09:00:19.312Z,6.27
2022-09-26T09:02:57.784Z,8.23
2022-09-26T09:05:29.549Z,6.57
2022-09-26T09:07:57.866Z,6.70
2022-09-26T09:10:43.167Z,6.13
2022-09-26T09:13:12.691Z,5.87
2022-09-26T09:15:39.217Z,6.10
2022-09-26T09:18:13.816Z,5.77
2022-09-26T09:20:56.847Z,5.80
2022-09-26T09:23:38.006Z,5.90
2022-09-26T09:29:10.985Z,5.73
2022-09-26T09:31:40.212Z,5.87
2022-09-26T09:34:10.438Z,6.10
2022-09-26T09:36:48.382Z,6.03
2022-09-26T09:39:28.454Z,9.83
2022-09-26T09:41:57.547Z,6.47
2022-09-26T09:44:44.342Z,5.13
2022-09-26T09:47:16.810Z,4.97
2022-09-26T09:49:44.311Z,5.20
2022-09-26T09:52:13.783Z,5.03
2022-09-26T09:54:59.689Z,5.80
2022-09-26T09:57:35.167Z,4.93
2022-09-26T10:00:07.806Z,5.87
2022-09-26T10:02:44.260Z,4.93
2022-09-26T10:05:35.178Z,5.67
2022-09-26T10:08:03.158Z,5.50
2022-09-26T10:10:48.649Z,6.13
2022-09-26T10:13:15.703Z,11.80
2022-09-26T10:15:43.870Z,5.23
2022-09-26T10:18:30.804Z,7.27
2022-09-26T10:20:59.528Z,5.33
2022-09-26T10:23:29.050Z,5.00
2022-09-26T10:26:00.006Z,5.53
2022-09-26T10:28:36.013Z,5.90
2022-09-26T10:31:04.872Z,6.83
2022-09-26T10:33:34.837Z,5.87
2022-09-26T10:36:10.166Z,5.30
2022-09-26T10:39:07.715Z,10.70
2022-09-26T10:41:38.473Z,6.10
2022-09-26T10:44:07.993Z,19.43
2022-09-26T10:46:36.233Z,5.13
2022-09-26T10:49:03.360Z,10.83
2022-09-26T10:51:39.559Z,7.67
2022-09-26T10:54:14.727Z,5.90
2022-09-26T10:56:47.240Z,4.53
2022-09-26T10:59:15.909Z,4.93
2022-09-26T11:01:49.732Z,6.70
2022-09-26T11:04:37.704Z,5.40
2022-09-26T11:07:05.996Z,3.80
2022-09-26T11:09:32.557Z,3.93
2022-09-26T11:11:59.109Z,5.37
2022-09-26T11:14:29.206Z,4.00
2022-09-26T11:16:56.382Z,2.87
2022-09-26T11:19:42.808Z,3.10
2022-09-26T11:22:14.809Z,3.77
2022-09-26T11:24:51.999Z,6.47
2022-09-26T11:27:24.491Z,7.80
2022-09-26T11:29:55.905Z,8.07
2022-09-26T11:32:27.250Z,6.60
2022-09-26T11:34:54.415Z,3.87
2022-09-26T11:37:33.153Z,7.47
2022-09-26T11:39:59.570Z,5.10
2022-09-26T11:42:35.192Z,3.90
2022-09-26T11:45:09.717Z,3.90
2022-09-26T11:48:06.528Z,3.60
2022-09-26T11:50:51.243Z,4.90
2022-09-26T11:53:25.260Z,3.97
2022-09-26T11:56:16.033Z,5.90
2022-09-26T11:59:01.599Z,4.87
2022-09-26T12:01:46.946Z,3.73
2022-09-26T12:04:32.905Z,4.40
2022-09-26T12:07:09.154Z,4.00
2022-09-26T12:09:45.881Z,4.20
2022-09-26T12:12:17.820Z,4.23
2022-09-26T12:14:52.273Z,7.20
2022-09-26T12:17:36.469Z,5.07
2022-09-26T12:20:12.681Z,3.70
2022-09-26T12:22:43.799Z,3.33
2022-09-26T12:25:29.813Z,3.13
2022-09-26T12:28:09.397Z,2.07
2022-09-26T12:30:54.831Z,2.07
2022-09-26T12:33:36.777Z,2.50
2022-09-26T12:36:04.353Z,2.47
2022-09-26T12:38:39.434Z,2.10
2022-09-26T12:41:14.357Z,3.90
2022-09-26T12:44:07.784Z,2.40
2022-09-26T12:46:53.374Z,3.00
2022-09-26T12:49:29.596Z,2.33
2022-09-26T12:52:00.274Z,2.10
2022-09-26T12:54:41.769Z,1.80
2022-09-26T12:57:11.481Z,1.50
2022-09-26T12:59:56.997Z,4.27
2022-09-26T13:02:33.695Z,3.67
2022-09-26T13:05:18.856Z,2.73
2022-09-26T13:08:05.829Z,28.47
2022-09-26T13:10:37.586Z,7.27
2022-09-26T13:13:23.278Z,3.07
2022-09-26T13:15:55.920Z,2.37
2022-09-26T13:18:33.235Z,3.10
2022-09-26T13:21:05.890Z,2.97
2022-09-26T13:23:41.179Z,2.80
2022-09-26T13:26:16.904Z,2.57
2022-09-26T13:29:12.832Z,2.30
2022-09-26T13:31:53.604Z,13.23
2022-09-26T13:34:22.868Z,3.20
2022-09-26T13:36:50.246Z,2.30
2022-09-26T13:39:37.987Z,3.23
2022-09-26T13:42:04.740Z,7.83
2022-09-26T13:44:31.352Z,3.60
2022-09-26T13:47:16.822Z,2.80
2022-09-26T13:49:49.851Z,4.03
2022-09-26T13:52:31.648Z,3.63
2022-09-26T13:55:03.011Z,3.00
2022-09-26T13:57:31.850Z,4.33
2022-09-26T13:59:58.687Z,3.90
2022-09-26T14:02:28.443Z,3.40
2022-09-26T14:05:01.379Z,3.13
2022-09-26T14:07:58.946Z,2.90
2022-09-26T14:10:32.346Z,2.83
2022-09-26T14:13:03.533Z,4.57
2022-09-26T14:15:48.546Z,4.33
2022-09-26T14:18:34.765Z,7.87
2022-09-26T14:21:16.556Z,9.73
2022-09-26T14:23:44.867Z,10.60
2022-09-26T14:26:18.745Z,6.57
2022-09-26T14:28:53.106Z,6.17
2022-09-26T14:31:28.184Z,5.40
2022-09-26T14:34:23.924Z,5.13
2022-09-26T14:36:53.053Z,5.17
2022-09-26T14:39:32.279Z,4.47
2022-09-26T14:42:06.382Z,50.27
2022-09-26T14:44:37.105Z,5.83
2022-09-26T14:47:05.367Z,10.13
2022-09-26T14:49:31.871Z,8.63
2022-09-26T14:52:00.477Z,4.43
2022-09-26T14:54:38.184Z,12.87
2022-09-26T14:57:08.058Z,10.97
2022-09-26T14:59:34.446Z,6.13
2022-09-26T15:02:19.663Z,5.83
2022-09-26T15:04:58.968Z,5.63
2022-09-26T15:07:25.720Z,6.87
2022-09-26T15:09:54.846Z,7.90
2022-09-26T15:12:21.255Z,7.17
2022-09-26T15:15:07.425Z,4.77
2022-09-26T15:17:37.049Z,4.93
2022-09-26T15:20:07.293Z,4.23
2022-09-26T15:22:34.033Z,5.43
2022-09-26T15:25:07.895Z,10.13
2022-09-26T15:27:34.451Z,7.83
2022-09-26T15:30:05.434Z,4.07
2022-09-26T15:32:32.842Z,3.13
2022-09-26T15:35:03.268Z,4.80
2022-09-26T15:37:31.176Z,5.13
2022-09-26T15:40:09.366Z,7.03
2022-09-26T15:42:54.713Z,10.00
2022-09-26T15:45:33.400Z,4.50
2022-09-26T15:48:04.336Z,9.43
2022-09-26T15:50:31.612Z,11.07
2022-09-26T15:53:02.346Z,6.90
2022-09-26T15:55:42.112Z,5.13
2022-09-26T15:58:12.547Z,6.37
2022-09-26T16:00:42.025Z,7.53
2022-09-26T16:03:18.281Z,5.80
2022-09-26T16:05:45.993Z,5.77
2022-09-26T16:08:27.236Z,10.37
2022-09-26T16:10:54.773Z,13.63
2022-09-26T16:13:26.017Z,16.83
2022-09-26T16:16:03.762Z,16.37
2022-09-26T16:18:39.341Z,25.83
2022-09-26T16:21:20.596Z,12.63
2022-09-26T16:23:48.359Z,22.63
2022-09-26T16:26:22.047Z,44.10
2022-09-26T16:28:53.081Z,24.73
2022-09-26T16:31:28.917Z,16.30
2022-09-26T16:33:56.909Z,20.43
2022-09-26T16:36:24.857Z,16.73
2022-09-26T16:38:53.064Z,26.97
2022-09-26T16:41:56.446Z,30.23
2022-09-26T16:44:32.142Z,29.43
2022-09-26T16:47:03.575Z,46.03
2022-09-26T16:49:40.092Z,37.27
2022-09-26T16:52:21.803Z,25.03
2022-09-26T16:54:49.157Z,18.27
2022-09-26T16:57:21.553Z,15.53
2022-09-26T16:59:48.440Z,13.10
2022-09-26T17:02:15.319Z,14.50
2022-09-26T17:04:45.399Z,14.30
2022-09-26T17:07:17.949Z,16.33
2022-09-26T17:09:44.517Z,21.27
2022-09-26T17:12:17.036Z,23.73
2022-09-26T17:14:46.055Z,18.43
2022-09-26T17:17:18.147Z,28.20
2022-09-26T17:19:47.777Z,31.60
2022-09-26T17:22:45.539Z,27.20
2022-09-26T17:25:12.747Z,23.37
2022-09-26T17:27:45.126Z,22.67
2022-09-26T17:30:18.014Z,68.40
2022-09-26T17:32:50.022Z,39.23
2022-09-26T17:39:22.838Z,25.33
2022-09-26T17:41:50.530Z,82.23
2022-09-26T17:44:20.439Z,44.47
2022-09-26T17:46:48.450Z,23.87
2022-09-26T17:49:20.667Z,22.10
2022-09-26T17:52:04.618Z,20.43
2022-09-26T17:54:36.963Z,16.90
2022-09-26T17:57:08.896Z,19.00
2022-09-26T17:59:36.131Z,26.27
2022-09-26T18:02:15.870Z,24.20
2022-09-26T18:04:43.199Z,23.50
2022-09-26T18:07:16.424Z,23.57
2022-09-26T18:09:44.063Z,22.47
2022-09-26T18:12:19.054Z,23.77
2022-09-26T18:14:53.007Z,20.33
2022-09-26T18:17:20.215Z,17.57
2022-09-26T18:19:47.618Z,24.03
2022-09-26T18:22:16.785Z,21.03
2022-09-26T18:24:45.798Z,21.27
2022-09-26T18:27:14.505Z,19.57
2022-09-26T18:29:57.399Z,19.93
2022-09-26T18:32:32.194Z,16.30
2022-09-26T18:34:59.973Z,16.00
2022-09-26T18:37:27.049Z,89.67
2022-09-26T18:39:55.780Z,145.17
2022-09-26T18:42:24.924Z,39.97
2022-09-26T18:45:06.284Z,19.73
2022-09-26T18:47:35.205Z,18.47
2022-09-26T18:50:02.083Z,18.60
2022-09-26T18:52:30.400Z,30.30
2022-09-26T18:55:15.646Z,23.53
2022-09-26T18:58:01.216Z,66.30
2022-09-26T19:00:28.157Z,44.83
2022-09-26T19:02:55.430Z,41.57
2022-09-26T19:05:22.368Z,38.80
2022-09-26T19:07:49.352Z,37.17
2022-09-26T19:10:17.129Z,37.87
2022-09-26T19:12:43.935Z,30.30
2022-09-26T19:15:17.177Z,31.27
2022-09-26T19:17:44.039Z,27.93
2022-09-26T19:20:11.245Z,28.37
2022-09-26T19:22:40.921Z,29.63
2022-09-26T19:25:10.098Z,38.57
2022-09-26T19:27:44.676Z,38.47
2022-09-26T19:30:14.642Z,43.37
2022-09-26T19:32:46.270Z,37.63
2022-09-26T19:35:20.870Z,34.13
2022-09-26T19:37:48.027Z,33.73
2022-09-26T19:40:18.735Z,33.83
2022-09-26T19:42:45.785Z,30.23
2022-09-26T19:45:13.080Z,31.77
2022-09-26T19:47:41.786Z,29.37
2022-09-26T19:50:15.546Z,36.37
2022-09-26T19:52:42.170Z,30.80
2022-09-26T19:55:13.012Z,36.67
2022-09-26T19:57:41.141Z,31.90
2022-09-26T20:00:10.687Z,34.10
2022-09-26T20:02:37.706Z,29.93
2022-09-26T20:05:15.594Z,27.50
2022-09-26T20:07:43.069Z,25.40
2022-09-26T20:10:15.902Z,26.10
2022-09-26T20:12:45.948Z,39.13
2022-09-26T20:15:13.382Z,31.10
2022-09-26T20:17:41.528Z,27.47
2022-09-26T20:20:12.873Z,24.80
2022-09-26T20:22:40.169Z,22.43
2022-09-26T20:25:07.723Z,23.47
2022-09-26T20:27:34.271Z,27.50
2022-09-26T20:30:21.757Z,22.53
2022-09-26T20:32:48.187Z,23.80
2022-09-26T20:35:15.261Z,23.60
2022-09-26T20:37:42.018Z,21.47
2022-09-26T20:40:19.003Z,24.37
2022-09-26T20:42:48.153Z,30.43
2022-09-26T20:45:15.786Z,32.20
2022-09-26T20:47:43.984Z,32.00
2022-09-26T20:50:15.092Z,30.60
2022-09-26T20:52:42.769Z,32.93
2022-09-26T20:55:19.271Z,28.17
2022-09-26T20:57:45.807Z,31.93
2022-09-26T21:00:16.109Z,27.67
2022-09-26T21:02:43.688Z,26.53
2022-09-26T21:05:15.253Z,28.93
2022-09-26T21:07:41.795Z,22.47
2022-09-26T21:10:20.324Z,21.93
2022-09-26T21:12:46.756Z,23.43
2022-09-26T21:15:14.258Z,20.27
2022-09-26T21:17:41.739Z,22.10
2022-09-26T21:20:16.125Z,22.77
2022-09-26T21:22:42.956Z,21.90
2022-09-26T21:25:16.494Z,19.07
2022-09-26T21:27:43.036Z,19.53
2022-09-26T21:30:12.549Z,19.27
2022-09-26T21:32:40.704Z,19.10
2022-09-26T21:35:07.278Z,16.93
2022-09-26T21:37:34.403Z,16.83
2022-09-26T21:40:01.227Z,17.83
2022-09-26T21:42:27.814Z,15.80
2022-09-26T21:44:57.502Z,18.10
2022-09-26T21:47:24.709Z,22.00
2022-09-26T21:49:51.622Z,17.40
2022-09-26T21:52:21.733Z,16.03
2022-09-26T21:54:48.212Z,17.07
2022-09-26T21:57:19.692Z,20.23
2022-09-26T21:59:47.619Z,17.43
2022-09-26T22:02:14.172Z,16.80
2022-09-26T22:04:41.100Z,16.23
2022-09-26T22:07:07.560Z,17.73
2022-09-26T22:09:34.124Z,18.57
2022-09-26T22:12:01.700Z,18.03
2022-09-26T22:14:28.786Z,19.10
2022-09-26T22:16:59.283Z,18.50
2022-09-26T22:19:27.538Z,14.90
2022-09-26T22:21:54.719Z,16.97
2022-09-26T22:24:21.175Z,19.47
2022-09-26T22:26:47.707Z,18.60
2022-09-26T22:29:14.168Z,17.60
2022-09-26T22:31:41.622Z,18.40
2022-09-26T22:34:08.319Z,18.60
2022-09-26T22:36:34.791Z,17.07
2022-09-26T22:39:04.284Z,17.97
2022-09-26T22:41:33.755Z,19.80
2022-09-26T22:44:00.992Z,15.77
2022-09-26T22:46:27.766Z,13.67
2022-09-26T22:48:54.336Z,14.90
2022-09-26T22:51:20.808Z,14.67
2022-09-26T22:53:47.219Z,14.90
2022-09-26T22:56:17.779Z,17.17
2022-09-26T22:58:45.932Z,20.63
2022-09-26T23:01:14.595Z,19.47
2022-09-26T23:03:41.406Z,20.77
2022-09-26T23:06:10.383Z,15.83
2022-09-26T23:08:37.554Z,16.63
2022-09-26T23:11:05.134Z,17.03
2022-09-26T23:13:32.186Z,12.37
2022-09-26T23:16:08.934Z,13.83
2022-09-26T23:18:36.221Z,15.90
2022-09-26T23:21:09.829Z,13.30
2022-09-26T23:23:36.925Z,15.00
2022-09-26T23:26:04.460Z,14.93
2022-09-26T23:28:32.384Z,15.47
2022-09-26T23:31:09.063Z,14.50
2022-09-26T23:33:36.152Z,15.07
2022-09-26T23:36:02.982Z,14.40
2022-09-26T23:38:29.676Z,13.13
2022-09-26T23:40:56.399Z,14.17
2022-09-26T23:43:22.939Z,15.97
2022-09-26T23:45:49.642Z,12.40
2022-09-26T23:48:16.333Z,14.13
2022-09-26T23:50:43.723Z,14.93
2022-09-26T23:53:10.386Z,12.87
2022-09-26T23:55:37.037Z,13.37
2022-09-26T23:58:03.545Z,13.83
