createdAt,value
2022-11-25T00:01:34.177Z,85.07
2022-11-25T00:04:04.332Z,108.10
2022-11-25T00:09:03.360Z,111.07
2022-11-25T00:14:00.366Z,115.40
2022-11-25T00:16:28.717Z,119.82
2022-11-25T00:18:59.483Z,111.40
2022-11-25T00:21:30.636Z,101.80
2022-11-25T00:24:00.845Z,115.60
2022-11-25T00:29:00.020Z,120.13
2022-11-25T00:31:29.737Z,127.55
2022-11-25T00:33:58.494Z,120.07
2022-11-25T00:36:30.004Z,115.63
2022-11-25T00:38:59.583Z,124.03
2022-11-25T00:41:46.356Z,145.68
2022-11-25T00:44:33.585Z,137.18
2022-11-25T00:47:02.942Z,117.00
2022-11-25T00:49:31.782Z,129.90
2022-11-25T00:52:01.898Z,127.22
2022-11-25T00:54:30.561Z,117.07
2022-11-25T00:56:59.593Z,126.57
2022-11-25T00:59:28.813Z,140.10
2022-11-25T01:01:57.231Z,128.93
2022-11-25T01:04:26.178Z,164.40
2022-11-25T01:06:56.868Z,128.60
2022-11-25T01:09:27.484Z,128.90
2022-11-25T01:11:56.263Z,128.45
2022-11-25T01:14:25.846Z,137.38
2022-11-25T01:16:54.239Z,93.28
2022-11-25T01:19:22.968Z,127.50
2022-11-25T01:21:51.772Z,141.15
2022-11-25T01:24:23.829Z,114.80
2022-11-25T01:26:57.131Z,124.05
2022-11-25T01:31:56.442Z,125.75
2022-11-25T01:34:27.264Z,148.63
2022-11-25T01:36:59.073Z,124.07
2022-11-25T01:39:32.579Z,118.97
2022-11-25T01:42:03.567Z,113.65
2022-11-25T01:47:05.771Z,127.90
2022-11-25T01:49:38.517Z,123.18
2022-11-25T01:52:11.391Z,123.35
2022-11-25T01:54:44.304Z,112.70
2022-11-25T01:57:20.328Z,120.35
2022-11-25T01:59:52.015Z,130.98
2022-11-25T02:02:22.249Z,139.48
2022-11-25T02:04:51.007Z,132.38
2022-11-25T02:07:23.959Z,128.88
2022-11-25T02:09:52.782Z,135.75
2022-11-25T02:12:23.660Z,135.32
2022-11-25T02:14:53.626Z,105.85
2022-11-25T02:17:22.361Z,95.78
2022-11-25T02:20:06.725Z,92.80
2022-11-25T02:22:49.322Z,89.10
2022-11-25T02:25:21.629Z,89.50
2022-11-25T02:27:54.283Z,90.80
2022-11-25T02:30:23.184Z,86.80
2022-11-25T02:32:52.846Z,87.00
2022-11-25T02:35:30.066Z,82.00
2022-11-25T02:38:02.510Z,83.50
2022-11-25T02:40:33.014Z,101.07
2022-11-25T02:43:02.371Z,98.47
2022-11-25T02:45:38.020Z,95.90
2022-11-25T02:48:06.953Z,105.65
2022-11-25T02:50:35.566Z,90.50
2022-11-25T02:53:04.273Z,104.93
2022-11-25T02:55:34.075Z,90.90
2022-11-25T02:58:02.721Z,101.78
2022-11-25T03:00:31.274Z,94.75
2022-11-25T03:02:59.926Z,111.93
2022-11-25T03:05:28.793Z,110.88
2022-11-25T03:07:57.523Z,119.13
2022-11-25T03:10:26.413Z,105.72
2022-11-25T03:12:56.809Z,105.97
2022-11-25T03:17:54.362Z,95.85
2022-11-25T03:20:24.562Z,114.82
2022-11-25T03:22:53.170Z,117.18
2022-11-25T03:25:22.097Z,105.55
2022-11-25T03:27:52.107Z,99.07
2022-11-25T03:30:25.823Z,103.20
2022-11-25T03:32:58.269Z,103.60
2022-11-25T03:35:28.295Z,123.72
2022-11-25T03:37:56.699Z,110.03
2022-11-25T03:40:25.473Z,100.57
2022-11-25T03:42:54.152Z,105.82
2022-11-25T03:45:24.282Z,104.15
2022-11-25T03:47:52.977Z,103.95
2022-11-25T03:50:22.364Z,68.22
2022-11-25T03:52:50.913Z,116.57
2022-11-25T03:55:21.501Z,106.68
2022-11-25T03:57:52.014Z,108.35
2022-11-25T04:00:21.361Z,105.40
2022-11-25T04:03:01.417Z,99.82
2022-11-25T04:05:32.214Z,109.65
2022-11-25T04:08:05.383Z,109.13
2022-11-25T04:10:35.102Z,107.75
2022-11-25T04:13:03.042Z,102.90
2022-11-25T04:15:37.806Z,97.00
2022-11-25T04:18:09.041Z,101.18
2022-11-25T04:20:37.711Z,104.80
2022-11-25T04:23:09.315Z,103.35
2022-11-25T04:25:44.937Z,100.75
2022-11-25T04:28:24.780Z,103.82
2022-11-25T04:30:53.404Z,98.22
2022-11-25T04:33:23.566Z,91.40
2022-11-25T04:35:52.154Z,98.90
2022-11-25T04:38:22.103Z,100.95
2022-11-25T04:40:50.959Z,111.10
2022-11-25T04:43:22.555Z,99.78
2022-11-25T04:46:13.484Z,108.85
2022-11-25T04:48:45.198Z,90.03
2022-11-25T04:51:15.820Z,100.32
2022-11-25T04:53:45.880Z,97.10
2022-11-25T04:56:18.120Z,100.43
2022-11-25T04:59:04.888Z,93.65
2022-11-25T05:01:34.367Z,108.35
2022-11-25T05:04:20.151Z,100.28
2022-11-25T05:09:22.159Z,95.28
2022-11-25T05:11:59.707Z,99.68
2022-11-25T05:14:28.379Z,85.05
2022-11-25T05:16:57.052Z,80.10
2022-11-25T05:19:27.104Z,92.20
2022-11-25T05:21:55.784Z,95.20
2022-11-25T05:24:25.761Z,90.93
2022-11-25T05:26:55.077Z,82.10
2022-11-25T05:29:23.947Z,90.97
2022-11-25T05:31:52.306Z,84.32
2022-11-25T05:34:21.094Z,89.80
2022-11-25T05:36:52.343Z,69.90
2022-11-25T05:39:21.845Z,104.93
2022-11-25T05:42:10.819Z,85.82
2022-11-25T05:44:40.604Z,92.50
2022-11-25T05:47:10.277Z,100.10
2022-11-25T05:49:38.813Z,106.40
2022-11-25T05:52:08.886Z,90.70
2022-11-25T05:54:45.825Z,107.78
2022-11-25T05:57:14.627Z,101.47
2022-11-25T05:59:56.419Z,108.70
2022-11-25T06:02:43.757Z,101.32
2022-11-25T06:05:15.529Z,101.68
2022-11-25T06:07:45.522Z,97.72
2022-11-25T06:10:14.695Z,105.88
2022-11-25T06:12:43.788Z,105.23
2022-11-25T06:15:13.058Z,95.05
2022-11-25T06:17:41.967Z,114.22
2022-11-25T06:20:30.879Z,91.85
2022-11-25T06:23:00.988Z,100.13
2022-11-25T06:25:34.300Z,111.18
2022-11-25T06:28:18.877Z,97.57
2022-11-25T06:30:50.791Z,88.00
2022-11-25T06:33:33.161Z,97.80
2022-11-25T06:36:05.939Z,91.80
2022-11-25T06:38:36.362Z,99.55
2022-11-25T06:41:06.232Z,84.82
2022-11-25T06:43:34.593Z,70.93
2022-11-25T06:46:04.777Z,79.85
2022-11-25T06:51:03.450Z,84.43
2022-11-25T06:53:36.010Z,96.93
2022-11-25T06:56:09.839Z,107.50
2022-11-25T06:58:38.414Z,104.07
2022-11-25T07:01:08.618Z,90.15
2022-11-25T07:06:06.686Z,89.95
2022-11-25T07:08:37.198Z,97.13
2022-11-25T07:11:07.488Z,78.82
2022-11-25T07:13:35.905Z,82.10
2022-11-25T07:16:05.316Z,99.88
2022-11-25T07:18:34.941Z,95.30
2022-11-25T07:21:05.759Z,94.13
2022-11-25T07:23:34.696Z,102.88
2022-11-25T07:26:05.949Z,93.25
2022-11-25T07:28:34.324Z,112.72
2022-11-25T07:31:23.402Z,102.43
2022-11-25T07:33:54.004Z,102.75
2022-11-25T07:36:23.352Z,84.05
2022-11-25T07:38:52.664Z,95.72
2022-11-25T07:41:25.858Z,105.30
2022-11-25T07:43:55.699Z,109.93
2022-11-25T07:46:27.696Z,118.25
2022-11-25T07:48:58.047Z,129.73
2022-11-25T07:53:56.668Z,128.73
2022-11-25T07:56:26.920Z,118.63
2022-11-25T08:01:24.283Z,94.85
2022-11-25T08:03:53.271Z,113.05
2022-11-25T08:06:23.566Z,107.72
2022-11-25T08:11:24.604Z,119.13
2022-11-25T08:13:54.597Z,72.97
2022-11-25T08:18:52.569Z,111.90
2022-11-25T08:21:21.460Z,118.70
2022-11-25T08:23:52.591Z,111.75
2022-11-25T08:26:23.722Z,126.07
2022-11-25T08:28:52.062Z,109.05
2022-11-25T08:31:25.289Z,114.50
2022-11-25T08:33:54.575Z,108.50
2022-11-25T08:36:23.562Z,124.13
2022-11-25T08:38:54.310Z,120.63
2022-11-25T08:41:25.396Z,124.90
2022-11-25T08:43:54.182Z,117.03
2022-11-25T08:46:27.290Z,94.00
2022-11-25T08:48:56.878Z,113.40
2022-11-25T08:51:27.534Z,84.57
2022-11-25T08:53:56.533Z,100.32
2022-11-25T08:56:26.601Z,110.15
2022-11-25T08:58:55.437Z,118.10
2022-11-25T09:01:26.186Z,116.00
2022-11-25T09:03:56.614Z,109.35
2022-11-25T09:06:26.413Z,96.10
2022-11-25T09:08:57.663Z,82.47
2022-11-25T09:11:26.660Z,96.25
2022-11-25T09:13:55.323Z,93.22
2022-11-25T09:16:26.905Z,101.00
2022-11-25T09:18:56.448Z,100.30
2022-11-25T09:21:25.911Z,97.17
2022-11-25T09:23:55.295Z,89.60
2022-11-25T09:26:25.597Z,78.80
2022-11-25T09:28:54.205Z,82.97
2022-11-25T09:31:23.628Z,87.95
2022-11-25T09:33:53.853Z,81.85
2022-11-25T09:36:23.798Z,86.13
2022-11-25T09:38:52.776Z,85.78
2022-11-25T09:41:54.491Z,86.68
2022-11-25T09:44:49.801Z,87.10
2022-11-25T09:47:29.357Z,81.75
2022-11-25T09:50:10.395Z,68.33
2022-11-25T09:52:44.443Z,90.25
2022-11-25T09:55:18.343Z,92.68
2022-11-25T09:57:59.656Z,74.60
2022-11-25T10:00:36.364Z,91.28
2022-11-25T10:03:08.725Z,79.70
2022-11-25T10:05:40.765Z,78.65
2022-11-25T10:08:14.010Z,84.95
2022-11-25T10:10:45.732Z,81.47
2022-11-25T10:13:18.807Z,76.18
2022-11-25T10:15:50.249Z,89.88
2022-11-25T10:18:24.843Z,57.60
2022-11-25T10:20:55.639Z,87.28
2022-11-25T10:23:28.290Z,87.60
2022-11-25T10:25:58.988Z,86.43
2022-11-25T10:28:33.213Z,96.45
2022-11-25T10:31:05.454Z,91.80
2022-11-25T10:33:35.765Z,73.43
2022-11-25T10:36:13.151Z,75.85
2022-11-25T10:38:45.498Z,74.65
2022-11-25T10:41:17.589Z,89.97
2022-11-25T10:43:47.304Z,87.45
2022-11-25T10:46:23.492Z,87.78
2022-11-25T10:48:59.415Z,84.18
2022-11-25T10:51:37.662Z,83.18
2022-11-25T10:54:15.066Z,78.55
2022-11-25T10:56:45.155Z,83.03
2022-11-25T10:59:24.322Z,57.33
2022-11-25T11:01:53.640Z,79.90
2022-11-25T11:04:22.567Z,81.75
2022-11-25T11:06:52.652Z,82.00
2022-11-25T11:09:36.017Z,73.90
2022-11-25T11:12:21.316Z,71.07
2022-11-25T11:14:50.002Z,76.72
2022-11-25T11:17:36.429Z,74.85
2022-11-25T11:20:17.265Z,81.55
2022-11-25T11:25:32.365Z,68.78
2022-11-25T11:28:01.925Z,78.80
2022-11-25T11:30:32.086Z,74.85
2022-11-25T11:33:05.835Z,71.45
2022-11-25T11:35:43.988Z,73.95
2022-11-25T11:38:28.356Z,67.97
2022-11-25T11:41:00.491Z,81.03
2022-11-25T11:43:59.283Z,79.30
2022-11-25T11:46:34.554Z,80.60
2022-11-25T11:49:16.705Z,83.82
2022-11-25T11:51:48.744Z,86.88
2022-11-25T11:54:20.543Z,84.97
2022-11-25T11:56:55.404Z,90.35
2022-11-25T11:59:48.878Z,77.28
2022-11-25T12:02:25.952Z,80.38
2022-11-25T12:05:03.200Z,98.05
2022-11-25T12:07:35.880Z,85.07
2022-11-25T12:10:09.578Z,87.03
2022-11-25T12:12:41.996Z,95.03
2022-11-25T12:15:18.274Z,90.60
2022-11-25T12:17:50.227Z,106.80
2022-11-25T12:20:23.946Z,93.30
2022-11-25T12:22:57.665Z,102.53
2022-11-25T12:25:32.610Z,104.53
2022-11-25T12:28:04.974Z,75.07
2022-11-25T12:30:37.623Z,108.30
2022-11-25T12:33:12.419Z,86.97
2022-11-25T12:35:50.464Z,104.35
2022-11-25T12:38:27.022Z,109.53
2022-11-25T12:41:03.409Z,114.80
2022-11-25T12:43:37.735Z,106.30
2022-11-25T12:46:17.757Z,94.03
2022-11-25T12:48:46.417Z,109.68
2022-11-25T12:51:39.894Z,109.03
2022-11-25T12:54:20.377Z,112.85
2022-11-25T12:57:13.303Z,101.78
2022-11-25T13:00:25.130Z,110.13
2022-11-25T13:02:59.872Z,106.82
2022-11-25T13:05:45.950Z,108.47
2022-11-25T13:08:24.756Z,112.50
2022-11-25T13:11:14.004Z,114.55
2022-11-25T13:13:51.014Z,106.10
2022-11-25T13:16:21.518Z,101.45
2022-11-25T13:18:51.478Z,105.32
2022-11-25T13:21:20.583Z,109.97
2022-11-25T13:23:52.243Z,111.50
2022-11-25T13:26:47.699Z,112.72
2022-11-25T13:30:02.201Z,106.70
2022-11-25T13:32:40.615Z,107.97
2022-11-25T13:35:40.267Z,101.53
2022-11-25T13:38:37.674Z,108.35
2022-11-25T13:41:24.678Z,110.85
2022-11-25T13:44:01.617Z,114.53
2022-11-25T13:46:39.020Z,110.40
2022-11-25T13:49:23.267Z,66.38
2022-11-25T13:51:52.918Z,101.03
2022-11-25T13:54:25.256Z,93.40
2022-11-25T13:57:15.830Z,113.03
2022-11-25T13:59:56.392Z,104.82
2022-11-25T14:02:45.472Z,117.90
2022-11-25T14:05:52.141Z,115.72
2022-11-25T14:08:30.198Z,115.03
2022-11-25T14:11:15.353Z,103.38
2022-11-25T14:13:55.474Z,110.65
2022-11-25T14:22:04.224Z,110.40
2022-11-25T14:24:39.026Z,108.75
2022-11-25T14:27:15.673Z,110.32
2022-11-25T14:29:47.645Z,110.25
2022-11-25T14:32:20.140Z,100.20
2022-11-25T14:34:50.374Z,98.45
2022-11-25T14:37:22.826Z,117.28
2022-11-25T14:39:56.933Z,99.35
2022-11-25T14:42:27.367Z,101.57
2022-11-25T14:44:58.455Z,96.15
2022-11-25T14:47:28.401Z,107.03
2022-11-25T14:50:26.744Z,103.85
2022-11-25T14:52:48.428Z,105.50
2022-11-25T14:55:28.483Z,104.88
2022-11-25T14:57:57.489Z,96.38
2022-11-25T15:00:27.558Z,117.57
2022-11-25T15:02:57.742Z,109.13
2022-11-25T15:05:28.099Z,111.30
2022-11-25T15:08:02.010Z,131.65
2022-11-25T15:10:34.279Z,129.73
2022-11-25T15:13:12.867Z,135.57
2022-11-25T15:15:41.891Z,139.90
2022-11-25T15:18:18.957Z,131.07
2022-11-25T15:20:49.555Z,129.05
2022-11-25T15:23:21.710Z,110.07
2022-11-25T15:25:52.725Z,115.82
2022-11-25T15:28:21.818Z,123.10
2022-11-25T15:30:58.417Z,130.05
2022-11-25T15:33:28.377Z,115.53
2022-11-25T15:35:57.476Z,121.60
2022-11-25T15:38:41.157Z,119.07
2022-11-25T15:41:19.854Z,118.95
2022-11-25T15:43:50.116Z,119.90
2022-11-25T15:46:19.340Z,127.78
2022-11-25T15:48:49.583Z,123.95
2022-11-25T15:51:25.872Z,103.95
2022-11-25T15:53:56.218Z,121.07
2022-11-25T15:56:28.321Z,131.07
2022-11-25T15:59:01.472Z,135.25
2022-11-25T16:01:31.424Z,129.32
2022-11-25T16:04:19.460Z,113.25
2022-11-25T16:06:55.939Z,122.95
2022-11-25T16:09:28.702Z,119.95
2022-11-25T16:12:07.734Z,123.60
2022-11-25T16:14:38.417Z,120.05
2022-11-25T16:17:10.916Z,124.20
2022-11-25T16:19:42.081Z,123.80
2022-11-25T16:22:13.842Z,124.88
2022-11-25T16:24:48.488Z,121.75
2022-11-25T16:27:21.652Z,125.78
2022-11-25T16:29:53.007Z,155.93
2022-11-25T16:32:23.606Z,130.30
2022-11-25T16:34:51.949Z,140.18
2022-11-25T16:37:20.597Z,138.45
2022-11-25T16:39:49.268Z,139.52
2022-11-25T16:42:21.627Z,152.85
2022-11-25T16:44:51.927Z,146.68
2022-11-25T16:49:49.156Z,145.73
2022-11-25T16:52:17.998Z,163.77
2022-11-25T16:54:47.578Z,173.20
2022-11-25T16:57:22.022Z,155.38
2022-11-25T16:59:57.243Z,171.82
2022-11-25T17:02:27.765Z,177.85
2022-11-25T17:04:57.236Z,159.27
2022-11-25T17:07:34.074Z,165.75
2022-11-25T17:10:03.275Z,189.77
2022-11-25T17:12:34.887Z,178.85
2022-11-25T17:15:05.751Z,210.80
2022-11-25T17:17:35.524Z,231.65
2022-11-25T17:20:05.696Z,158.88
2022-11-25T17:22:39.156Z,215.15
2022-11-25T17:25:08.970Z,186.55
2022-11-25T17:27:39.254Z,179.70
2022-11-25T17:32:37.223Z,223.95
2022-11-25T17:35:07.947Z,265.88
2022-11-25T17:37:36.568Z,266.70
2022-11-25T17:40:06.074Z,262.92
2022-11-25T17:42:34.757Z,271.47
2022-11-25T17:45:05.290Z,221.05
2022-11-25T17:47:33.934Z,282.17
2022-11-25T17:50:02.750Z,247.85
2022-11-25T17:52:31.081Z,270.88
2022-11-25T17:54:59.818Z,217.52
2022-11-25T17:57:31.133Z,308.58
2022-11-25T18:00:00.577Z,244.30
2022-11-25T18:02:30.746Z,240.52
2022-11-25T18:04:59.555Z,279.73
2022-11-25T18:07:27.896Z,271.55
2022-11-25T18:09:56.765Z,268.88
2022-11-25T18:12:34.084Z,283.08
2022-11-25T18:15:07.747Z,281.48
2022-11-25T18:17:39.425Z,304.58
2022-11-25T18:20:16.996Z,331.35
2022-11-25T18:22:45.759Z,341.95
2022-11-25T18:25:15.563Z,421.60
2022-11-25T18:27:44.906Z,448.17
2022-11-25T18:30:20.013Z,390.60
2022-11-25T18:32:50.387Z,383.55
2022-11-25T18:37:48.040Z,352.35
2022-11-25T18:40:17.229Z,339.30
2022-11-25T18:42:49.629Z,407.55
2022-11-25T18:45:20.463Z,387.27
2022-11-25T18:47:50.998Z,353.83
2022-11-25T18:50:21.650Z,424.85
2022-11-25T18:52:50.525Z,401.65
2022-11-25T18:55:21.106Z,332.15
2022-11-25T18:57:51.111Z,455.02
2022-11-25T19:00:38.546Z,447.00
2022-11-25T19:03:17.473Z,503.00
2022-11-25T19:05:46.444Z,315.63
2022-11-25T19:08:15.447Z,412.35
2022-11-25T19:10:46.303Z,704.55
2022-11-25T19:13:17.289Z,544.45
2022-11-25T19:15:46.675Z,281.20
2022-11-25T19:18:21.551Z,422.42
2022-11-25T19:20:50.310Z,595.72
2022-11-25T19:23:25.373Z,642.75
2022-11-25T19:25:54.964Z,559.67
2022-11-25T19:28:24.017Z,626.55
2022-11-25T19:30:57.707Z,461.02
2022-11-25T19:33:29.635Z,506.42
2022-11-25T19:35:58.672Z,498.60
2022-11-25T19:38:27.408Z,585.35
2022-11-25T19:40:56.256Z,698.83
2022-11-25T19:43:27.167Z,834.58
2022-11-25T19:45:56.763Z,704.83
2022-11-25T19:48:29.584Z,657.45
2022-11-25T19:51:02.209Z,667.92
2022-11-25T19:53:34.099Z,712.28
2022-11-25T19:56:04.842Z,780.40
2022-11-25T19:58:33.482Z,718.40
2022-11-25T20:01:04.205Z,658.67
2022-11-25T20:03:34.438Z,814.70
2022-11-25T20:08:31.705Z,611.78
2022-11-25T20:11:00.394Z,575.85
2022-11-25T20:13:29.177Z,607.60
2022-11-25T20:15:59.601Z,726.60
2022-11-25T20:18:28.865Z,827.50
2022-11-25T20:21:03.171Z,639.45
2022-11-25T20:23:40.210Z,428.10
2022-11-25T20:26:17.208Z,747.58
2022-11-25T20:28:45.620Z,639.28
2022-11-25T20:31:15.286Z,722.95
2022-11-25T20:33:44.121Z,710.05
2022-11-25T20:36:16.337Z,656.65
2022-11-25T20:38:48.058Z,633.60
2022-11-25T20:41:18.994Z,589.53
2022-11-25T20:43:50.319Z,381.20
2022-11-25T20:46:21.600Z,566.70
2022-11-25T20:48:51.189Z,482.08
2022-11-25T20:51:22.664Z,542.17
2022-11-25T20:53:55.194Z,537.20
2022-11-25T20:56:25.620Z,529.70
2022-11-25T20:58:54.035Z,697.30
2022-11-25T21:01:22.813Z,448.45
2022-11-25T21:03:51.789Z,554.42
2022-11-25T21:06:23.139Z,763.78
2022-11-25T21:08:53.557Z,528.90
2022-11-25T21:11:23.491Z,546.88
2022-11-25T21:13:52.082Z,399.03
2022-11-25T21:16:21.002Z,534.25
2022-11-25T21:18:49.723Z,614.38
2022-11-25T21:21:20.353Z,496.65
2022-11-25T21:23:50.620Z,470.95
2022-11-25T21:28:49.640Z,566.55
2022-11-25T21:31:20.106Z,394.35
2022-11-25T21:33:49.523Z,410.40
2022-11-25T21:36:21.072Z,375.40
2022-11-25T21:38:52.684Z,500.92
2022-11-25T21:41:21.427Z,434.88
2022-11-25T21:43:50.819Z,511.15
2022-11-25T21:46:21.402Z,553.33
2022-11-25T21:48:50.088Z,550.35
2022-11-25T21:51:21.902Z,449.83
2022-11-25T21:53:52.271Z,616.50
2022-11-25T21:56:25.783Z,588.33
2022-11-25T21:58:54.149Z,616.95
2022-11-25T22:01:23.300Z,584.65
2022-11-25T22:03:52.257Z,519.53
2022-11-25T22:06:23.890Z,514.25
2022-11-25T22:08:54.017Z,372.75
2022-11-25T22:11:27.818Z,444.73
2022-11-25T22:13:56.232Z,592.80
2022-11-25T22:16:29.502Z,407.77
2022-11-25T22:18:58.374Z,430.10
2022-11-25T22:21:27.099Z,330.30
2022-11-25T22:23:57.132Z,509.65
2022-11-25T22:26:29.468Z,487.48
2022-11-25T22:28:59.987Z,512.25
2022-11-25T22:31:29.160Z,590.33
2022-11-25T22:33:58.267Z,574.15
2022-11-25T22:36:37.734Z,612.55
2022-11-25T22:39:15.007Z,653.40
2022-11-25T22:41:45.058Z,563.20
2022-11-25T22:44:20.341Z,543.83
2022-11-25T22:46:49.006Z,550.28
2022-11-25T22:49:30.346Z,827.30
2022-11-25T22:51:59.342Z,673.95
2022-11-25T22:54:29.438Z,612.72
2022-11-25T22:56:58.347Z,565.15
2022-11-25T22:59:26.920Z,618.47
2022-11-25T23:01:55.286Z,515.70
2022-11-25T23:04:23.950Z,612.92
2022-11-25T23:06:53.124Z,666.45
2022-11-25T23:09:22.135Z,309.92
2022-11-25T23:11:52.202Z,531.30
2022-11-25T23:16:49.249Z,709.80
2022-11-25T23:19:17.962Z,350.90
2022-11-25T23:21:46.990Z,753.13
2022-11-25T23:24:17.886Z,793.83
2022-11-25T23:26:46.579Z,1023.53
2022-11-25T23:29:16.548Z,680.45
2022-11-25T23:31:44.958Z,707.10
2022-11-25T23:34:14.141Z,970.60
2022-11-25T23:36:45.883Z,591.35
2022-11-25T23:39:19.573Z,782.22
2022-11-25T23:41:48.926Z,909.10
2022-11-25T23:44:24.013Z,516.38
2022-11-25T23:46:52.756Z,383.40
2022-11-25T23:49:24.507Z,684.53
2022-11-25T23:51:53.767Z,461.45
2022-11-25T23:54:23.194Z,661.67
2022-11-25T23:56:51.988Z,619.90
2022-11-25T23:59:21.985Z,780.33
