createdAt,value
2022-08-16T00:02:23.863Z,18.80
2022-08-16T00:04:52.101Z,18.80
2022-08-16T00:07:22.271Z,18.70
2022-08-16T00:09:52.054Z,18.70
2022-08-16T00:12:20.415Z,18.70
2022-08-16T00:14:48.900Z,18.60
2022-08-16T00:17:19.138Z,18.50
2022-08-16T00:19:49.031Z,18.50
2022-08-16T00:22:24.845Z,18.40
2022-08-16T00:24:54.304Z,18.40
2022-08-16T00:27:23.399Z,18.40
2022-08-16T00:30:00.538Z,18.40
2022-08-16T00:32:38.610Z,18.40
2022-08-16T00:35:15.315Z,18.40
2022-08-16T00:37:57.075Z,18.30
2022-08-16T00:40:33.982Z,18.40
2022-08-16T00:43:11.722Z,18.40
2022-08-16T00:45:58.331Z,18.40
2022-08-16T00:48:31.668Z,18.40
2022-08-16T00:51:09.149Z,18.40
2022-08-16T00:53:39.303Z,18.30
2022-08-16T00:56:56.013Z,18.30
2022-08-16T00:59:01.602Z,18.30
2022-08-16T01:01:30.227Z,18.30
2022-08-16T01:03:58.922Z,18.20
2022-08-16T01:06:40.411Z,18.10
2022-08-16T01:09:19.720Z,18.10
2022-08-16T01:11:54.191Z,18.10
2022-08-16T01:14:30.087Z,18.00
2022-08-16T01:17:00.854Z,18.00
2022-08-16T01:19:33.694Z,17.90
2022-08-16T01:22:48.192Z,17.80
2022-08-16T01:25:00.854Z,17.80
2022-08-16T01:27:34.488Z,17.70
2022-08-16T01:30:20.129Z,17.70
2022-08-16T01:32:59.608Z,17.70
2022-08-16T01:35:52.746Z,17.70
2022-08-16T01:38:25.878Z,17.70
2022-08-16T01:41:04.953Z,17.80
2022-08-16T01:43:36.456Z,17.80
2022-08-16T01:46:38.445Z,17.80
2022-08-16T01:49:07.822Z,17.80
2022-08-16T01:54:31.100Z,17.80
2022-08-16T01:57:05.697Z,17.90
2022-08-16T01:59:36.785Z,17.90
2022-08-16T02:02:26.522Z,17.90
2022-08-16T02:04:57.430Z,17.90
2022-08-16T02:07:31.043Z,18.00
2022-08-16T02:10:02.111Z,18.00
2022-08-16T02:12:51.585Z,18.00
2022-08-16T02:15:27.165Z,18.00
2022-08-16T02:17:57.764Z,17.90
2022-08-16T02:20:29.180Z,17.90
2022-08-16T02:23:05.987Z,17.80
2022-08-16T02:25:52.858Z,17.80
2022-08-16T02:28:32.901Z,17.80
2022-08-16T02:31:07.746Z,17.80
2022-08-16T02:33:43.692Z,17.80
2022-08-16T02:36:47.688Z,17.80
2022-08-16T02:39:14.784Z,17.80
2022-08-16T02:41:53.201Z,17.80
2022-08-16T02:44:28.665Z,17.80
2022-08-16T02:47:05.765Z,17.80
2022-08-16T02:50:52.892Z,17.80
2022-08-16T02:52:36.203Z,17.70
2022-08-16T02:55:08.105Z,17.80
2022-08-16T02:57:36.525Z,17.80
2022-08-16T03:00:33.632Z,17.80
2022-08-16T03:03:03.570Z,17.70
2022-08-16T03:05:35.768Z,17.80
2022-08-16T03:08:06.542Z,17.80
2022-08-16T03:10:56.006Z,17.70
2022-08-16T03:13:28.810Z,17.60
2022-08-16T03:15:59.677Z,17.60
2022-08-16T03:18:34.257Z,17.60
2022-08-16T03:21:03.942Z,17.50
2022-08-16T03:23:35.853Z,17.60
2022-08-16T03:26:04.359Z,17.50
2022-08-16T03:28:35.974Z,17.50
2022-08-16T03:31:07.111Z,17.50
2022-08-16T03:33:37.340Z,17.40
2022-08-16T03:36:30.981Z,17.40
2022-08-16T03:38:57.231Z,17.40
2022-08-16T03:41:29.558Z,17.30
2022-08-16T03:44:44.709Z,17.30
2022-08-16T03:47:10.099Z,17.30
2022-08-16T03:49:38.999Z,17.30
2022-08-16T03:52:13.527Z,17.30
2022-08-16T03:54:53.028Z,17.30
2022-08-16T03:57:23.422Z,17.20
2022-08-16T03:59:53.157Z,17.10
2022-08-16T04:02:31.943Z,17.00
2022-08-16T04:05:00.304Z,17.00
2022-08-16T04:07:33.555Z,16.90
2022-08-16T04:10:36.075Z,16.90
2022-08-16T04:12:59.409Z,16.90
2022-08-16T04:15:30.985Z,16.80
2022-08-16T04:18:05.389Z,16.70
2022-08-16T04:20:37.551Z,16.70
2022-08-16T04:23:10.483Z,16.70
2022-08-16T04:25:41.280Z,16.70
2022-08-16T04:28:51.989Z,16.60
2022-08-16T04:30:59.596Z,16.60
2022-08-16T04:33:29.760Z,16.60
2022-08-16T04:36:05.400Z,16.60
2022-08-16T04:38:38.416Z,16.60
2022-08-16T04:41:08.208Z,16.50
2022-08-16T04:43:38.620Z,16.50
2022-08-16T04:47:00.052Z,16.50
2022-08-16T04:49:08.243Z,16.60
2022-08-16T04:51:40.253Z,16.50
2022-08-16T04:54:09.095Z,16.60
2022-08-16T04:56:42.832Z,16.60
2022-08-16T04:59:14.822Z,16.60
2022-08-16T05:01:58.208Z,16.60
2022-08-16T05:04:33.601Z,16.50
2022-08-16T05:07:04.787Z,16.60
2022-08-16T05:09:36.529Z,16.70
2022-08-16T05:12:11.143Z,16.70
2022-08-16T05:14:46.017Z,16.80
2022-08-16T05:17:33.236Z,16.80
2022-08-16T05:20:38.712Z,16.80
2022-08-16T05:23:09.825Z,16.90
2022-08-16T05:25:48.257Z,17.00
2022-08-16T05:28:18.676Z,17.10
2022-08-16T05:30:50.430Z,17.20
2022-08-16T05:33:18.934Z,17.30
2022-08-16T05:35:55.986Z,17.30
2022-08-16T05:38:33.432Z,17.40
2022-08-16T05:41:09.508Z,17.50
2022-08-16T05:43:43.227Z,17.60
2022-08-16T05:46:30.273Z,17.70
2022-08-16T05:49:08.511Z,17.80
2022-08-16T05:51:41.536Z,17.90
2022-08-16T05:54:14.283Z,18.00
2022-08-16T05:56:45.969Z,18.10
2022-08-16T05:59:19.713Z,18.30
2022-08-16T06:01:55.471Z,18.30
2022-08-16T06:04:36.418Z,18.40
2022-08-16T06:07:09.057Z,18.60
2022-08-16T06:09:53.525Z,18.70
2022-08-16T06:12:26.915Z,18.80
2022-08-16T06:14:59.868Z,18.90
2022-08-16T06:17:43.516Z,19.10
2022-08-16T06:20:24.357Z,19.20
2022-08-16T06:23:03.936Z,19.30
2022-08-16T06:25:42.249Z,19.40
2022-08-16T06:28:17.001Z,19.50
2022-08-16T06:31:04.878Z,19.70
2022-08-16T06:33:41.741Z,19.80
2022-08-16T06:36:14.823Z,19.90
2022-08-16T06:38:56.035Z,19.80
2022-08-16T06:41:27.352Z,19.90
2022-08-16T06:43:56.592Z,20.10
2022-08-16T06:46:41.824Z,20.20
2022-08-16T06:49:27.494Z,20.30
2022-08-16T06:52:02.718Z,20.40
2022-08-16T06:54:39.011Z,20.60
2022-08-16T06:57:11.588Z,20.80
2022-08-16T06:59:48.604Z,20.80
2022-08-16T07:02:33.400Z,20.90
2022-08-16T07:05:02.826Z,21.00
2022-08-16T07:07:36.336Z,21.20
2022-08-16T07:10:08.690Z,21.30
2022-08-16T07:12:47.315Z,21.40
2022-08-16T07:15:25.249Z,21.60
2022-08-16T07:17:53.541Z,21.60
2022-08-16T07:20:35.432Z,21.80
2022-08-16T07:23:19.829Z,21.80
2022-08-16T07:25:56.285Z,22.00
2022-08-16T07:28:46.836Z,22.10
2022-08-16T07:31:17.197Z,22.30
2022-08-16T07:33:54.621Z,22.50
2022-08-16T07:36:28.989Z,22.60
2022-08-16T07:39:01.130Z,22.70
2022-08-16T07:41:38.346Z,22.80
2022-08-16T07:44:15.425Z,23.00
2022-08-16T07:46:56.410Z,23.00
2022-08-16T07:49:25.000Z,23.00
2022-08-16T07:51:56.855Z,23.00
2022-08-16T07:54:32.328Z,23.10
2022-08-16T07:57:08.218Z,23.00
2022-08-16T07:59:42.793Z,23.10
2022-08-16T08:02:20.502Z,23.30
2022-08-16T08:04:49.586Z,23.30
2022-08-16T08:07:17.943Z,23.50
2022-08-16T08:09:46.339Z,23.50
2022-08-16T08:12:32.522Z,23.50
2022-08-16T08:15:05.993Z,23.50
2022-08-16T08:17:42.783Z,23.40
2022-08-16T08:20:26.071Z,23.50
2022-08-16T08:23:00.868Z,23.70
2022-08-16T08:25:53.791Z,23.80
2022-08-16T08:28:26.368Z,23.80
2022-08-16T08:31:02.769Z,23.80
2022-08-16T08:33:34.604Z,23.90
2022-08-16T08:36:22.053Z,24.00
2022-08-16T08:38:52.503Z,24.10
2022-08-16T08:41:28.309Z,24.30
2022-08-16T08:44:01.135Z,24.50
2022-08-16T08:47:00.538Z,24.50
2022-08-16T08:49:46.388Z,24.60
2022-08-16T08:52:34.515Z,24.60
2022-08-16T08:55:09.232Z,24.70
2022-08-16T08:57:40.720Z,24.70
2022-08-16T09:00:13.763Z,24.80
2022-08-16T09:02:44.479Z,24.80
2022-08-16T09:05:15.553Z,24.80
2022-08-16T09:08:00.925Z,24.80
2022-08-16T09:10:30.487Z,24.80
2022-08-16T09:12:59.476Z,24.90
2022-08-16T09:15:33.266Z,25.30
2022-08-16T09:18:25.465Z,25.60
2022-08-16T09:20:59.246Z,25.30
2022-08-16T09:23:31.180Z,25.30
2022-08-16T09:26:44.907Z,25.40
2022-08-16T09:29:16.910Z,25.50
2022-08-16T09:31:44.950Z,25.70
2022-08-16T09:34:19.285Z,25.90
2022-08-16T09:36:48.944Z,25.90
2022-08-16T09:39:22.310Z,26.00
2022-08-16T09:41:53.790Z,26.00
2022-08-16T09:45:12.492Z,26.00
2022-08-16T09:47:15.078Z,25.90
2022-08-16T09:49:43.331Z,26.00
2022-08-16T09:52:19.265Z,26.10
2022-08-16T09:54:50.788Z,26.00
2022-08-16T09:57:18.978Z,26.30
2022-08-16T09:59:55.941Z,26.30
2022-08-16T10:02:28.391Z,26.10
2022-08-16T10:04:58.694Z,26.20
2022-08-16T10:07:43.999Z,26.20
2022-08-16T10:10:19.185Z,26.30
2022-08-16T10:13:14.395Z,26.40
2022-08-16T10:15:54.817Z,26.60
2022-08-16T10:19:00.840Z,26.40
2022-08-16T10:21:16.844Z,26.50
2022-08-16T10:23:45.316Z,26.60
2022-08-16T10:27:19.700Z,26.60
2022-08-16T10:29:04.721Z,26.60
2022-08-16T10:31:45.404Z,26.60
2022-08-16T10:34:31.459Z,26.50
2022-08-16T10:37:01.209Z,26.70
2022-08-16T10:39:40.792Z,26.80
2022-08-16T10:42:10.174Z,26.70
2022-08-16T10:44:53.384Z,26.70
2022-08-16T10:47:22.519Z,27.10
2022-08-16T10:49:52.286Z,27.30
2022-08-16T10:52:20.585Z,27.30
2022-08-16T10:54:59.978Z,27.40
2022-08-16T10:57:41.457Z,27.50
2022-08-16T11:00:21.151Z,27.40
2022-08-16T11:02:58.362Z,27.40
2022-08-16T11:08:23.546Z,27.40
2022-08-16T11:11:11.806Z,27.70
2022-08-16T11:14:10.963Z,27.30
2022-08-16T11:19:25.032Z,27.50
2022-08-16T11:22:22.666Z,27.80
2022-08-16T11:24:46.454Z,28.10
2022-08-16T11:27:35.871Z,28.10
2022-08-16T11:30:09.251Z,28.20
2022-08-16T11:32:44.437Z,28.40
2022-08-16T11:35:16.547Z,28.50
2022-08-16T11:38:23.998Z,28.70
2022-08-16T11:40:44.119Z,28.30
2022-08-16T11:43:16.589Z,28.40
2022-08-16T11:45:53.889Z,28.80
2022-08-16T11:48:23.332Z,29.00
2022-08-16T11:50:51.540Z,29.00
2022-08-16T11:53:21.890Z,28.70
2022-08-16T11:55:54.927Z,28.70
2022-08-16T11:58:24.667Z,28.70
2022-08-16T12:00:54.899Z,28.90
2022-08-16T12:03:34.744Z,29.10
2022-08-16T12:06:10.961Z,29.20
2022-08-16T12:09:00.990Z,29.40
2022-08-16T12:11:34.330Z,29.30
2022-08-16T12:14:10.605Z,29.00
2022-08-16T12:16:45.748Z,29.00
2022-08-16T12:19:35.214Z,28.90
2022-08-16T12:22:18.953Z,28.90
2022-08-16T12:24:52.377Z,28.80
2022-08-16T12:27:24.203Z,29.10
2022-08-16T12:29:52.821Z,29.60
2022-08-16T12:32:37.831Z,29.80
2022-08-16T12:35:10.144Z,29.50
2022-08-16T12:37:38.754Z,30.00
2022-08-16T12:40:24.104Z,30.50
2022-08-16T12:42:58.742Z,30.50
2022-08-16T12:45:29.341Z,30.30
2022-08-16T12:48:33.896Z,30.80
2022-08-16T12:51:03.983Z,30.90
2022-08-16T12:53:34.444Z,30.80
2022-08-16T12:56:11.642Z,30.70
2022-08-16T12:58:49.637Z,30.50
2022-08-16T13:01:22.625Z,30.60
2022-08-16T13:04:08.188Z,31.20
2022-08-16T13:06:40.056Z,30.90
2022-08-16T13:09:20.859Z,31.20
2022-08-16T13:12:00.390Z,31.70
2022-08-16T13:14:33.539Z,31.40
2022-08-16T13:17:06.937Z,31.50
2022-08-16T13:20:03.739Z,31.50
2022-08-16T13:22:24.567Z,31.20
2022-08-16T13:24:58.293Z,31.30
2022-08-16T13:28:01.816Z,31.20
2022-08-16T13:30:42.102Z,30.70
2022-08-16T13:33:24.765Z,30.20
2022-08-16T13:36:04.710Z,30.00
2022-08-16T13:38:41.095Z,30.20
2022-08-16T13:41:20.006Z,30.20
2022-08-16T13:43:57.892Z,29.90
2022-08-16T13:46:45.483Z,29.90
2022-08-16T13:49:16.413Z,29.80
2022-08-16T13:54:37.460Z,30.90
2022-08-16T13:57:06.514Z,31.00
2022-08-16T13:59:50.176Z,31.50
2022-08-16T14:02:33.442Z,31.30
2022-08-16T14:05:05.746Z,31.30
2022-08-16T14:07:40.452Z,31.30
2022-08-16T14:10:16.554Z,31.80
2022-08-16T14:12:48.739Z,31.80
2022-08-16T14:15:22.474Z,32.10
2022-08-16T14:18:17.093Z,31.50
2022-08-16T14:20:48.570Z,31.60
2022-08-16T14:23:23.653Z,32.80
2022-08-16T14:25:57.291Z,33.30
2022-08-16T14:28:30.422Z,32.90
2022-08-16T14:31:08.847Z,32.80
2022-08-16T14:33:50.632Z,33.00
2022-08-16T14:36:30.165Z,33.10
2022-08-16T14:39:01.528Z,33.30
2022-08-16T14:41:35.619Z,33.90
2022-08-16T14:44:16.965Z,34.20
2022-08-16T14:49:29.194Z,34.40
2022-08-16T14:52:03.298Z,34.50
2022-08-16T14:54:38.553Z,34.50
2022-08-16T14:57:09.391Z,34.40
2022-08-16T14:59:41.147Z,34.40
2022-08-16T15:02:34.429Z,34.30
2022-08-16T15:07:47.237Z,34.40
2022-08-16T15:10:37.300Z,34.20
2022-08-16T15:13:15.606Z,34.50
2022-08-16T15:16:03.002Z,34.60
2022-08-16T15:18:47.867Z,34.20
2022-08-16T15:21:20.516Z,33.90
2022-08-16T15:23:55.738Z,34.20
2022-08-16T15:26:34.789Z,35.10
2022-08-16T15:29:19.485Z,35.30
2022-08-16T15:32:00.939Z,35.50
2022-08-16T15:34:34.927Z,37.60
2022-08-16T15:37:08.041Z,40.90
2022-08-16T15:39:40.278Z,42.80
2022-08-16T15:42:15.662Z,44.20
2022-08-16T15:44:58.598Z,44.10
2022-08-16T15:47:48.253Z,44.60
2022-08-16T15:50:56.348Z,45.30
2022-08-16T15:53:30.223Z,47.40
2022-08-16T15:56:05.591Z,49.00
2022-08-16T15:58:38.407Z,49.50
2022-08-16T16:01:09.265Z,48.40
2022-08-16T16:03:40.290Z,45.60
2022-08-16T16:06:27.921Z,43.60
2022-08-16T16:09:00.185Z,43.60
2022-08-16T16:11:38.946Z,43.60
2022-08-16T16:14:10.869Z,43.50
2022-08-16T16:17:01.075Z,43.00
2022-08-16T16:19:36.369Z,42.70
2022-08-16T16:22:15.860Z,44.60
2022-08-16T16:24:56.120Z,45.00
2022-08-16T16:27:33.634Z,44.40
2022-08-16T16:30:33.420Z,42.70
2022-08-16T16:33:05.522Z,42.50
2022-08-16T16:35:55.514Z,43.00
2022-08-16T16:38:51.530Z,42.50
2022-08-16T16:41:30.569Z,42.60
2022-08-16T16:44:03.960Z,42.90
2022-08-16T16:46:42.537Z,41.90
2022-08-16T16:49:22.476Z,38.30
2022-08-16T16:51:51.785Z,36.20
2022-08-16T16:54:28.964Z,34.70
2022-08-16T16:57:27.319Z,33.70
2022-08-16T17:00:05.839Z,33.00
2022-08-16T17:02:58.820Z,32.30
2022-08-16T17:05:32.758Z,32.00
2022-08-16T17:08:06.466Z,31.80
2022-08-16T17:10:46.159Z,31.40
2022-08-16T17:13:20.329Z,31.20
2022-08-16T17:15:52.618Z,31.10
2022-08-16T17:19:17.687Z,31.10
2022-08-16T17:40:46.058Z,30.30
2022-08-16T17:43:23.500Z,30.00
2022-08-16T17:45:53.939Z,29.80
2022-08-16T17:48:24.442Z,29.50
2022-08-16T17:50:55.526Z,29.20
2022-08-16T17:53:25.861Z,29.00
2022-08-16T17:55:57.041Z,28.80
2022-08-16T17:58:26.690Z,28.50
2022-08-16T18:01:12.585Z,28.30
2022-08-16T18:04:06.996Z,28.00
2022-08-16T18:06:44.072Z,27.80
2022-08-16T18:09:17.405Z,27.50
2022-08-16T18:11:57.181Z,27.20
2022-08-16T18:14:51.087Z,27.00
2022-08-16T18:17:35.329Z,26.90
2022-08-16T18:20:19.632Z,26.70
2022-08-16T18:22:50.540Z,26.30
2022-08-16T18:25:26.590Z,26.20
2022-08-16T18:28:20.755Z,26.00
2022-08-16T18:30:57.413Z,25.80
2022-08-16T18:33:37.626Z,25.70
2022-08-16T18:36:29.419Z,25.70
2022-08-16T18:38:58.875Z,25.50
2022-08-16T18:41:37.136Z,25.40
2022-08-16T18:44:26.538Z,25.30
2022-08-16T18:46:59.402Z,25.20
2022-08-16T18:49:32.574Z,24.90
2022-08-16T18:52:08.458Z,24.70
2022-08-16T18:55:01.953Z,24.60
2022-08-16T18:57:40.819Z,24.60
2022-08-16T19:00:55.861Z,24.60
2022-08-16T19:03:30.223Z,24.40
2022-08-16T19:06:02.762Z,24.40
2022-08-16T19:08:37.972Z,24.30
2022-08-16T19:11:12.658Z,24.30
2022-08-16T19:13:47.177Z,24.30
2022-08-16T19:16:35.716Z,24.20
2022-08-16T19:19:07.188Z,24.20
2022-08-16T19:21:38.525Z,24.10
2022-08-16T19:24:17.872Z,24.00
2022-08-16T19:26:49.689Z,24.00
2022-08-16T19:32:03.588Z,23.90
2022-08-16T19:34:41.475Z,23.80
2022-08-16T19:37:13.409Z,23.80
2022-08-16T19:39:49.921Z,23.80
2022-08-16T19:42:21.805Z,23.60
2022-08-16T19:44:54.700Z,23.50
2022-08-16T19:47:56.267Z,23.50
2022-08-16T19:50:35.727Z,23.40
2022-08-16T19:53:13.048Z,23.30
2022-08-16T19:55:58.760Z,23.20
2022-08-16T19:58:35.505Z,23.20
2022-08-16T20:01:07.437Z,23.10
2022-08-16T20:03:48.929Z,23.10
2022-08-16T20:06:37.471Z,23.00
2022-08-16T20:09:16.156Z,23.00
2022-08-16T20:11:47.864Z,22.90
2022-08-16T20:14:24.345Z,22.80
2022-08-16T20:17:13.374Z,22.80
2022-08-16T20:19:45.360Z,22.70
2022-08-16T20:22:52.055Z,22.60
2022-08-16T20:25:28.142Z,22.60
2022-08-16T20:28:02.448Z,22.50
2022-08-16T20:30:33.329Z,22.50
2022-08-16T20:33:01.511Z,22.40
2022-08-16T20:35:42.616Z,22.30
2022-08-16T20:38:13.221Z,22.20
2022-08-16T20:40:48.879Z,22.00
2022-08-16T20:43:23.909Z,22.00
2022-08-16T20:45:54.914Z,22.00
2022-08-16T20:48:45.305Z,21.90
2022-08-16T20:51:24.117Z,21.80
2022-08-16T20:53:58.175Z,21.70
2022-08-16T20:56:32.359Z,21.70
2022-08-16T20:59:02.732Z,21.60
2022-08-16T21:01:46.244Z,21.60
2022-08-16T21:04:27.905Z,21.50
2022-08-16T21:07:08.175Z,21.50
2022-08-16T21:09:38.514Z,21.30
2022-08-16T21:12:17.999Z,21.30
2022-08-16T21:14:55.762Z,21.30
2022-08-16T21:17:35.362Z,21.30
2022-08-16T21:20:06.119Z,21.30
2022-08-16T21:22:46.779Z,21.30
2022-08-16T21:25:17.056Z,21.30
2022-08-16T21:28:39.044Z,21.20
2022-08-16T21:30:43.031Z,21.10
2022-08-16T21:33:26.435Z,21.20
2022-08-16T21:38:44.212Z,21.30
2022-08-16T21:41:13.018Z,21.30
2022-08-16T21:43:57.052Z,21.30
2022-08-16T21:46:46.608Z,21.30
2022-08-16T21:49:17.102Z,21.30
2022-08-16T21:51:54.965Z,21.20
2022-08-16T21:54:28.493Z,21.20
2022-08-16T21:57:10.188Z,21.20
2022-08-16T21:59:48.902Z,21.20
2022-08-16T22:02:23.040Z,21.10
2022-08-16T22:05:07.185Z,21.00
2022-08-16T22:07:52.820Z,21.00
2022-08-16T22:11:05.079Z,20.90
2022-08-16T22:13:23.398Z,20.90
2022-08-16T22:16:05.166Z,20.80
2022-08-16T22:18:41.855Z,20.80
2022-08-16T22:21:21.955Z,20.70
2022-08-16T22:23:59.168Z,20.70
2022-08-16T22:26:36.796Z,20.70
2022-08-16T22:29:14.421Z,20.70
2022-08-16T22:34:32.052Z,20.60
2022-08-16T22:37:05.976Z,20.60
2022-08-16T22:39:40.212Z,20.50
2022-08-16T22:42:26.004Z,20.50
2022-08-16T22:45:05.260Z,20.40
2022-08-16T22:47:38.771Z,20.40
2022-08-16T22:50:08.061Z,20.40
2022-08-16T22:52:52.655Z,20.30
2022-08-16T22:55:26.085Z,20.30
2022-08-16T22:57:56.674Z,20.30
2022-08-16T23:00:27.507Z,20.30
2022-08-16T23:02:57.460Z,20.20
2022-08-16T23:05:27.383Z,20.20
2022-08-16T23:07:56.034Z,20.10
2022-08-16T23:10:24.694Z,20.10
2022-08-16T23:12:57.214Z,20.10
2022-08-16T23:15:28.149Z,20.10
2022-08-16T23:17:58.119Z,20.20
2022-08-16T23:20:29.789Z,20.20
2022-08-16T23:23:20.780Z,20.10
2022-08-16T23:25:55.083Z,20.10
2022-08-16T23:28:29.050Z,20.10
2022-08-16T23:30:58.438Z,20.10
2022-08-16T23:33:28.321Z,20.10
2022-08-16T23:35:59.165Z,20.10
2022-08-16T23:38:37.119Z,20.10
2022-08-16T23:41:11.604Z,20.10
2022-08-16T23:43:44.798Z,20.10
2022-08-16T23:46:15.589Z,20.10
2022-08-16T23:49:56.185Z,20.10
2022-08-16T23:51:33.557Z,20.10
2022-08-16T23:54:02.759Z,20.20
2022-08-16T23:56:32.063Z,20.20
2022-08-16T23:59:10.521Z,20.30
