createdAt,value
2019-05-23T00:01:19.607Z,31.46
2019-05-23T00:03:52.312Z,31.44
2019-05-23T00:06:22.610Z,31.20
2019-05-23T00:08:52.614Z,30.88
2019-05-23T00:11:30.305Z,30.66
2019-05-23T00:14:00.210Z,30.32
2019-05-23T00:16:28.968Z,30.16
2019-05-23T00:18:58.690Z,30.43
2019-05-23T00:21:28.159Z,30.39
2019-05-23T00:23:58.065Z,30.25
2019-05-23T00:26:26.337Z,29.75
2019-05-23T00:29:09.177Z,30.22
2019-05-23T00:31:39.236Z,31.05
2019-05-23T00:34:10.239Z,30.24
2019-05-23T00:36:39.751Z,30.12
2019-05-23T00:39:09.219Z,30.54
2019-05-23T00:41:39.693Z,31.05
2019-05-23T00:44:08.324Z,30.83
2019-05-23T00:46:38.362Z,30.54
2019-05-23T00:49:08.267Z,30.07
2019-05-23T00:51:36.880Z,30.67
2019-05-23T00:54:07.251Z,31.08
2019-05-23T00:56:37.321Z,30.74
2019-05-23T00:59:05.871Z,30.59
2019-05-23T01:01:34.190Z,30.77
2019-05-23T01:04:03.721Z,30.43
2019-05-23T01:06:33.649Z,30.44
2019-05-23T01:09:03.038Z,31.02
2019-05-23T01:11:31.464Z,30.91
2019-05-23T01:14:00.581Z,29.92
2019-05-23T01:16:31.496Z,30.46
2019-05-23T01:18:59.939Z,30.88
2019-05-23T01:21:39.465Z,30.70
2019-05-23T01:24:09.437Z,31.02
2019-05-23T01:26:38.234Z,30.93
2019-05-23T01:29:23.651Z,30.41
2019-05-23T01:32:10.625Z,30.65
2019-05-23T01:34:34.290Z,30.99
2019-05-23T01:37:03.938Z,30.21
2019-05-23T01:39:32.858Z,30.84
2019-05-23T01:42:02.573Z,30.42
2019-05-23T01:44:30.926Z,30.70
2019-05-23T01:46:59.567Z,30.24
2019-05-23T01:49:28.753Z,29.58
2019-05-23T01:51:59.375Z,30.19
2019-05-23T01:54:30.399Z,29.73
2019-05-23T01:57:00.033Z,30.16
2019-05-23T01:59:28.466Z,30.12
2019-05-23T02:01:57.294Z,30.16
2019-05-23T02:04:26.105Z,29.55
2019-05-23T02:06:55.463Z,30.63
2019-05-23T02:09:23.755Z,31.20
2019-05-23T02:11:52.393Z,30.97
2019-05-23T02:14:21.299Z,30.01
2019-05-23T02:16:50.565Z,30.63
2019-05-23T02:19:20.432Z,30.45
2019-05-23T02:21:49.269Z,30.54
2019-05-23T02:24:18.460Z,29.83
2019-05-23T02:26:46.792Z,29.96
2019-05-23T02:29:15.622Z,29.29
2019-05-23T02:31:45.140Z,29.59
2019-05-23T02:34:14.450Z,29.64
2019-05-23T02:36:43.123Z,29.60
2019-05-23T02:39:29.685Z,29.24
2019-05-23T02:42:00.330Z,29.94
2019-05-23T02:44:30.399Z,30.10
2019-05-23T02:47:00.327Z,28.85
2019-05-23T02:49:31.778Z,28.33
2019-05-23T02:52:04.914Z,28.65
2019-05-23T02:54:37.429Z,28.90
2019-05-23T02:57:06.931Z,29.19
2019-05-23T02:59:41.801Z,30.12
2019-05-23T03:02:27.886Z,29.47
2019-05-23T03:04:56.989Z,29.63
2019-05-23T03:07:28.430Z,29.80
2019-05-23T03:09:56.719Z,30.19
2019-05-23T03:12:26.746Z,29.78
2019-05-23T03:14:55.168Z,29.20
2019-05-23T03:17:26.590Z,29.35
2019-05-23T03:19:57.941Z,29.86
2019-05-23T03:22:28.224Z,29.23
2019-05-23T03:25:01.492Z,28.82
2019-05-23T03:27:31.862Z,28.95
2019-05-23T03:30:00.637Z,29.41
2019-05-23T03:32:37.374Z,29.82
2019-05-23T03:35:02.251Z,29.16
2019-05-23T03:37:30.570Z,28.73
2019-05-23T03:39:59.485Z,26.97
2019-05-23T03:42:29.140Z,28.12
2019-05-23T03:44:59.888Z,28.29
2019-05-23T03:47:30.262Z,29.28
2019-05-23T03:49:58.637Z,28.52
2019-05-23T03:52:27.895Z,29.45
2019-05-23T03:54:56.725Z,29.20
2019-05-23T03:57:28.884Z,29.15
2019-05-23T03:59:59.640Z,29.42
2019-05-23T04:02:28.924Z,29.16
2019-05-23T04:04:59.187Z,29.18
2019-05-23T04:07:28.134Z,29.97
2019-05-23T04:09:56.492Z,29.90
2019-05-23T04:12:24.892Z,29.23
2019-05-23T04:14:53.819Z,29.41
2019-05-23T04:17:23.662Z,29.20
2019-05-23T04:19:52.017Z,29.59
2019-05-23T04:22:20.638Z,29.21
2019-05-23T04:24:48.991Z,29.45
2019-05-23T04:27:17.621Z,28.07
2019-05-23T04:29:46.176Z,28.60
2019-05-23T04:32:14.533Z,27.98
2019-05-23T04:34:44.100Z,29.77
2019-05-23T04:37:12.450Z,29.36
2019-05-23T04:39:41.895Z,29.37
2019-05-23T04:42:10.312Z,29.80
2019-05-23T04:44:43.467Z,30.25
2019-05-23T04:47:10.225Z,30.88
2019-05-23T04:49:38.627Z,30.36
2019-05-23T04:52:07.740Z,29.82
2019-05-23T04:54:36.083Z,30.28
2019-05-23T04:57:06.983Z,30.06
2019-05-23T04:59:36.405Z,29.82
2019-05-23T05:02:24.745Z,30.12
2019-05-23T05:04:38.320Z,30.13
2019-05-23T05:07:07.590Z,30.43
2019-05-23T05:09:36.984Z,30.78
2019-05-23T05:12:05.692Z,30.36
2019-05-23T05:14:34.403Z,30.03
2019-05-23T05:17:03.257Z,30.10
2019-05-23T05:19:31.680Z,30.14
2019-05-23T05:22:00.038Z,30.44
2019-05-23T05:24:28.397Z,30.34
2019-05-23T05:26:56.692Z,30.39
2019-05-23T05:29:24.963Z,30.30
2019-05-23T05:31:54.307Z,31.01
2019-05-23T05:34:22.789Z,30.53
2019-05-23T05:36:51.195Z,29.65
2019-05-23T05:39:19.763Z,28.08
2019-05-23T05:41:48.076Z,27.17
2019-05-23T05:44:16.395Z,27.87
2019-05-23T05:46:44.730Z,28.59
2019-05-23T05:49:13.852Z,28.40
2019-05-23T05:51:42.188Z,28.25
2019-05-23T05:54:11.468Z,29.99
2019-05-23T05:56:39.736Z,29.34
2019-05-23T05:59:08.082Z,29.46
2019-05-23T06:01:36.732Z,29.07
2019-05-23T06:04:05.478Z,29.34
2019-05-23T06:06:35.465Z,29.58
2019-05-23T06:09:10.111Z,29.90
2019-05-23T06:11:39.559Z,30.06
2019-05-23T06:14:09.012Z,30.28
2019-05-23T06:16:37.734Z,29.49
2019-05-23T06:19:06.941Z,28.78
2019-05-23T06:21:39.455Z,28.47
2019-05-23T06:24:09.854Z,30.92
2019-05-23T06:26:38.397Z,29.96
2019-05-23T06:29:07.662Z,30.78
2019-05-23T06:31:37.195Z,30.22
2019-05-23T06:34:05.565Z,28.80
2019-05-23T06:36:33.928Z,29.90
2019-05-23T06:39:02.599Z,28.70
2019-05-23T06:41:30.925Z,28.66
2019-05-23T06:43:59.429Z,29.50
2019-05-23T06:46:28.038Z,30.28
2019-05-23T06:48:56.374Z,30.91
2019-05-23T06:51:25.815Z,30.29
2019-05-23T06:53:54.157Z,29.51
2019-05-23T06:56:22.857Z,29.08
2019-05-23T06:58:51.185Z,28.97
2019-05-23T07:01:19.772Z,30.99
2019-05-23T07:03:48.121Z,27.95
2019-05-23T07:06:20.658Z,29.85
2019-05-23T07:08:51.195Z,29.75
2019-05-23T07:11:20.793Z,28.87
2019-05-23T07:13:49.083Z,30.05
2019-05-23T07:16:17.372Z,29.59
2019-05-23T07:18:45.675Z,31.32
2019-05-23T07:21:14.017Z,30.91
2019-05-23T07:23:42.370Z,32.38
2019-05-23T07:26:11.138Z,31.94
2019-05-23T07:28:39.614Z,30.81
2019-05-23T07:31:08.713Z,30.71
2019-05-23T07:33:37.048Z,31.79
2019-05-23T07:36:05.393Z,32.40
2019-05-23T07:38:33.677Z,29.98
2019-05-23T07:41:02.813Z,32.94
2019-05-23T07:43:31.300Z,31.47
2019-05-23T07:46:00.620Z,32.19
2019-05-23T07:48:31.310Z,32.47
2019-05-23T07:50:59.667Z,31.43
2019-05-23T07:53:29.673Z,33.57
2019-05-23T07:55:59.815Z,32.59
2019-05-23T07:58:29.043Z,31.25
2019-05-23T08:00:58.996Z,32.30
2019-05-23T08:03:29.868Z,32.11
2019-05-23T08:05:58.533Z,31.65
2019-05-23T08:08:27.155Z,32.50
2019-05-23T08:10:55.433Z,32.72
2019-05-23T08:13:24.679Z,32.75
2019-05-23T08:15:53.179Z,31.67
2019-05-23T08:18:21.555Z,31.39
2019-05-23T08:20:49.940Z,32.61
2019-05-23T08:23:18.931Z,32.60
2019-05-23T08:25:48.241Z,32.02
2019-05-23T08:28:16.894Z,32.72
2019-05-23T08:30:45.780Z,32.12
2019-05-23T08:33:15.758Z,32.31
2019-05-23T08:35:44.991Z,31.01
2019-05-23T08:38:15.367Z,34.12
2019-05-23T08:40:44.619Z,33.11
2019-05-23T08:43:13.529Z,34.75
2019-05-23T08:45:42.181Z,33.85
2019-05-23T08:48:11.149Z,32.99
2019-05-23T08:50:39.503Z,33.46
2019-05-23T08:53:07.799Z,34.18
2019-05-23T08:55:37.114Z,35.32
2019-05-23T08:58:05.754Z,34.33
2019-05-23T09:00:35.502Z,34.93
2019-05-23T09:03:05.391Z,33.42
2019-05-23T09:05:35.356Z,33.11
2019-05-23T09:08:04.263Z,33.01
2019-05-23T09:10:32.820Z,33.00
2019-05-23T09:13:01.785Z,32.67
2019-05-23T09:15:30.551Z,31.59
2019-05-23T09:17:58.904Z,33.40
2019-05-23T09:20:27.332Z,33.16
2019-05-23T09:22:55.595Z,32.57
2019-05-23T09:25:23.869Z,32.77
2019-05-23T09:27:53.375Z,33.47
2019-05-23T09:30:24.972Z,32.96
2019-05-23T09:32:53.415Z,33.97
2019-05-23T09:35:22.469Z,34.98
2019-05-23T09:37:50.928Z,34.29
2019-05-23T09:40:21.929Z,33.54
2019-05-23T09:42:49.583Z,34.03
2019-05-23T09:45:17.922Z,33.85
2019-05-23T09:47:50.954Z,33.41
2019-05-23T09:50:18.494Z,32.45
2019-05-23T09:52:47.094Z,35.14
2019-05-23T09:55:15.448Z,35.23
2019-05-23T09:57:43.847Z,35.68
2019-05-23T10:00:16.959Z,35.05
2019-05-23T10:02:45.339Z,34.69
2019-05-23T10:05:15.160Z,34.08
2019-05-23T10:07:43.555Z,34.84
2019-05-23T10:10:15.539Z,34.20
2019-05-23T10:12:43.983Z,34.03
2019-05-23T10:15:30.653Z,35.71
2019-05-23T10:18:00.962Z,36.33
2019-05-23T10:20:31.131Z,36.18
2019-05-23T10:22:59.397Z,35.99
2019-05-23T10:25:27.673Z,35.33
2019-05-23T10:27:56.029Z,37.83
2019-05-23T10:30:25.340Z,34.36
2019-05-23T10:32:54.697Z,33.97
2019-05-23T10:35:24.116Z,36.15
2019-05-23T10:37:52.522Z,37.83
2019-05-23T10:40:23.060Z,37.41
2019-05-23T10:42:51.429Z,38.19
2019-05-23T10:45:21.029Z,35.50
2019-05-23T10:47:49.301Z,36.73
2019-05-23T10:50:18.679Z,35.99
2019-05-23T10:52:47.007Z,36.30
2019-05-23T10:55:16.067Z,37.07
2019-05-23T10:57:44.468Z,37.28
2019-05-23T11:00:14.677Z,36.23
2019-05-23T11:02:43.438Z,36.73
2019-05-23T11:05:14.116Z,37.30
2019-05-23T11:07:43.823Z,37.62
2019-05-23T11:10:13.930Z,37.05
2019-05-23T11:12:42.298Z,39.03
2019-05-23T11:15:11.046Z,39.34
2019-05-23T11:17:39.334Z,38.67
2019-05-23T11:20:08.861Z,39.74
2019-05-23T11:22:37.242Z,40.38
2019-05-23T11:25:08.300Z,40.11
2019-05-23T11:27:37.032Z,39.36
2019-05-23T11:30:11.760Z,38.60
2019-05-23T11:32:40.099Z,37.91
2019-05-23T11:35:08.843Z,36.42
2019-05-23T11:37:37.243Z,37.57
2019-05-23T11:40:06.869Z,37.71
2019-05-23T11:42:35.810Z,40.12
2019-05-23T11:45:05.739Z,39.98
2019-05-23T11:47:35.215Z,42.17
2019-05-23T11:50:08.613Z,41.20
2019-05-23T11:52:37.586Z,40.69
2019-05-23T11:55:07.568Z,40.76
2019-05-23T11:57:37.706Z,40.75
2019-05-23T12:00:09.254Z,40.36
2019-05-23T12:02:39.813Z,40.06
2019-05-23T12:05:09.966Z,40.39
2019-05-23T12:07:38.321Z,39.14
2019-05-23T12:10:07.964Z,38.88
2019-05-23T12:12:36.350Z,39.79
2019-05-23T12:15:11.085Z,38.85
2019-05-23T12:17:40.139Z,39.15
2019-05-23T12:20:09.080Z,39.96
2019-05-23T12:22:37.732Z,39.49
2019-05-23T12:25:22.196Z,39.21
2019-05-23T12:27:40.078Z,40.56
2019-05-23T12:30:10.891Z,42.00
2019-05-23T12:32:39.391Z,39.95
2019-05-23T12:35:11.312Z,37.61
2019-05-23T12:37:37.958Z,39.69
2019-05-23T12:40:09.412Z,41.77
2019-05-23T12:42:37.736Z,40.72
2019-05-23T12:45:08.743Z,39.45
2019-05-23T12:47:41.536Z,41.26
2019-05-23T12:50:11.692Z,40.57
2019-05-23T12:52:39.986Z,41.25
2019-05-23T12:55:08.488Z,41.97
2019-05-23T12:57:37.272Z,40.04
2019-05-23T13:00:09.318Z,42.96
2019-05-23T13:02:39.791Z,40.30
2019-05-23T13:05:09.087Z,43.65
2019-05-23T13:07:37.506Z,43.71
2019-05-23T13:10:06.576Z,44.96
2019-05-23T13:12:34.888Z,45.97
2019-05-23T13:15:03.831Z,44.32
2019-05-23T13:17:32.432Z,46.11
2019-05-23T13:20:00.824Z,48.04
2019-05-23T13:22:29.358Z,49.22
2019-05-23T13:24:57.633Z,48.55
2019-05-23T13:27:26.012Z,47.94
2019-05-23T13:29:54.420Z,45.07
2019-05-23T13:32:22.850Z,45.47
2019-05-23T13:34:51.137Z,44.50
2019-05-23T13:37:19.568Z,46.67
2019-05-23T13:39:49.156Z,48.45
2019-05-23T13:42:17.505Z,45.51
2019-05-23T13:44:46.286Z,46.38
2019-05-23T13:47:14.664Z,42.21
2019-05-23T13:49:43.010Z,42.21
2019-05-23T13:52:11.337Z,43.57
2019-05-23T13:54:39.616Z,45.46
2019-05-23T13:57:08.958Z,45.17
2019-05-23T13:59:39.455Z,49.36
2019-05-23T14:02:08.730Z,45.92
2019-05-23T14:04:37.091Z,45.81
2019-05-23T14:07:07.118Z,45.21
2019-05-23T14:09:37.689Z,42.69
2019-05-23T14:12:20.523Z,43.32
2019-05-23T14:14:36.290Z,43.89
2019-05-23T14:17:21.574Z,44.07
2019-05-23T14:19:51.263Z,43.20
2019-05-23T14:22:19.872Z,44.59
2019-05-23T14:24:48.266Z,42.27
2019-05-23T14:27:34.401Z,39.97
2019-05-23T14:30:12.026Z,42.06
2019-05-23T14:32:40.504Z,43.18
2019-05-23T14:35:08.901Z,44.19
2019-05-23T14:37:40.814Z,43.81
2019-05-23T14:40:10.423Z,43.51
2019-05-23T14:42:40.522Z,43.52
2019-05-23T14:45:11.086Z,42.21
2019-05-23T14:47:55.905Z,43.10
2019-05-23T14:50:26.134Z,42.64
2019-05-23T14:52:56.160Z,42.31
2019-05-23T14:55:24.499Z,40.43
2019-05-23T14:57:53.398Z,41.06
2019-05-23T15:00:22.709Z,41.32
2019-05-23T15:02:52.310Z,41.63
2019-05-23T15:05:41.497Z,42.37
2019-05-23T15:08:09.854Z,42.01
2019-05-23T15:10:38.248Z,43.48
2019-05-23T15:13:06.567Z,44.60
2019-05-23T15:15:35.002Z,42.84
2019-05-23T15:18:03.350Z,43.54
2019-05-23T15:20:31.962Z,42.27
2019-05-23T15:23:00.343Z,41.23
2019-05-23T15:25:29.714Z,41.81
2019-05-23T15:27:57.990Z,44.12
2019-05-23T15:30:26.260Z,41.93
2019-05-23T15:32:54.555Z,42.14
2019-05-23T15:35:23.114Z,39.28
2019-05-23T15:37:51.758Z,41.03
2019-05-23T15:40:20.699Z,41.32
2019-05-23T15:42:49.067Z,41.48
2019-05-23T15:45:17.397Z,41.26
2019-05-23T15:47:46.107Z,44.64
2019-05-23T15:50:16.035Z,43.76
2019-05-23T15:52:46.960Z,42.98
2019-05-23T15:55:22.669Z,41.59
2019-05-23T15:57:52.734Z,41.67
2019-05-23T16:00:40.492Z,41.11
2019-05-23T16:03:13.708Z,41.78
2019-05-23T16:05:41.758Z,42.43
2019-05-23T16:08:10.874Z,40.26
2019-05-23T16:10:40.681Z,42.36
2019-05-23T16:13:09.002Z,41.57
2019-05-23T16:15:37.408Z,42.55
2019-05-23T16:18:06.438Z,41.49
2019-05-23T16:20:34.822Z,41.40
2019-05-23T16:23:03.159Z,41.37
2019-05-23T16:25:32.434Z,40.64
2019-05-23T16:28:00.718Z,41.32
2019-05-23T16:30:28.996Z,39.62
2019-05-23T16:32:57.353Z,40.86
2019-05-23T16:35:26.219Z,42.22
2019-05-23T16:37:54.579Z,41.63
2019-05-23T16:40:22.933Z,39.66
2019-05-23T16:42:51.244Z,40.35
2019-05-23T16:45:19.694Z,38.86
2019-05-23T16:47:47.982Z,39.71
2019-05-23T16:50:16.480Z,39.42
2019-05-23T16:52:44.926Z,38.98
2019-05-23T16:55:14.921Z,39.11
2019-05-23T16:57:44.910Z,40.52
2019-05-23T17:00:24.866Z,39.39
2019-05-23T17:02:58.590Z,39.55
2019-05-23T17:05:31.408Z,39.70
2019-05-23T17:08:13.615Z,40.73
2019-05-23T17:10:46.251Z,39.43
2019-05-23T17:13:16.171Z,38.84
2019-05-23T17:15:52.059Z,37.80
2019-05-23T17:18:40.163Z,39.23
2019-05-23T17:21:19.227Z,39.72
2019-05-23T17:23:55.639Z,36.97
2019-05-23T17:26:34.173Z,39.48
2019-05-23T17:29:04.168Z,40.23
2019-05-23T17:31:34.119Z,40.01
2019-05-23T17:34:02.654Z,37.57
2019-05-23T17:36:31.018Z,39.96
2019-05-23T17:38:59.325Z,38.60
2019-05-23T17:41:27.911Z,38.33
2019-05-23T17:43:56.308Z,38.55
2019-05-23T17:46:24.611Z,37.07
2019-05-23T17:48:52.918Z,38.94
2019-05-23T17:51:21.281Z,40.11
2019-05-23T17:53:49.558Z,39.19
2019-05-23T17:56:18.390Z,39.72
2019-05-23T17:58:47.046Z,40.34
2019-05-23T18:01:21.422Z,39.53
2019-05-23T18:03:55.279Z,40.28
2019-05-23T18:06:35.053Z,37.26
2019-05-23T18:09:06.638Z,36.76
2019-05-23T18:11:35.118Z,39.44
2019-05-23T18:14:03.997Z,39.88
2019-05-23T18:16:32.596Z,39.94
2019-05-23T18:19:02.014Z,40.48
2019-05-23T18:21:30.668Z,39.95
2019-05-23T18:23:59.711Z,37.92
2019-05-23T18:26:27.986Z,38.65
2019-05-23T18:28:56.314Z,38.57
2019-05-23T18:31:32.015Z,39.39
2019-05-23T18:34:00.578Z,37.52
2019-05-23T18:36:29.195Z,39.21
2019-05-23T18:38:57.475Z,39.75
2019-05-23T18:41:26.070Z,39.22
2019-05-23T18:43:55.981Z,38.43
2019-05-23T18:46:25.897Z,39.12
2019-05-23T18:48:54.902Z,38.57
2019-05-23T18:51:23.880Z,37.91
2019-05-23T18:53:52.664Z,38.45
2019-05-23T18:56:22.137Z,37.89
2019-05-23T18:58:50.651Z,38.88
2019-05-23T19:01:20.201Z,38.55
2019-05-23T19:03:48.657Z,38.47
2019-05-23T19:06:20.623Z,37.98
2019-05-23T19:08:49.967Z,37.91
2019-05-23T19:11:21.809Z,37.69
2019-05-23T19:13:50.769Z,37.48
2019-05-23T19:16:19.057Z,38.15
2019-05-23T19:18:47.966Z,37.91
2019-05-23T19:21:18.287Z,37.86
2019-05-23T19:23:47.558Z,37.55
2019-05-23T19:26:16.448Z,37.79
2019-05-23T19:28:45.767Z,37.26
2019-05-23T19:31:14.533Z,37.52
2019-05-23T19:33:43.947Z,36.79
2019-05-23T19:36:12.624Z,36.25
2019-05-23T19:38:40.902Z,37.38
2019-05-23T19:41:10.655Z,37.84
2019-05-23T19:43:39.711Z,37.00
2019-05-23T19:46:08.191Z,37.45
2019-05-23T19:48:37.385Z,37.35
2019-05-23T19:51:06.818Z,37.38
2019-05-23T19:53:35.689Z,36.95
2019-05-23T19:56:06.836Z,37.04
2019-05-23T19:58:37.262Z,37.06
2019-05-23T20:01:06.516Z,38.00
2019-05-23T20:03:35.624Z,37.01
2019-05-23T20:06:04.194Z,35.49
2019-05-23T20:08:32.495Z,36.90
2019-05-23T20:11:00.802Z,37.19
2019-05-23T20:13:30.343Z,37.17
2019-05-23T20:16:01.190Z,37.73
2019-05-23T20:18:28.949Z,37.04
2019-05-23T20:20:59.739Z,35.61
2019-05-23T20:23:28.081Z,35.63
2019-05-23T20:25:56.371Z,36.28
2019-05-23T20:28:25.906Z,36.61
2019-05-23T20:30:55.292Z,36.14
2019-05-23T20:33:23.949Z,35.43
2019-05-23T20:35:52.407Z,36.55
2019-05-23T20:38:20.772Z,35.53
2019-05-23T20:40:49.054Z,36.76
2019-05-23T20:43:17.417Z,35.40
2019-05-23T20:45:45.772Z,34.46
2019-05-23T20:48:14.282Z,33.84
2019-05-23T20:50:42.667Z,34.17
2019-05-23T20:53:10.937Z,34.20
2019-05-23T20:55:39.226Z,36.17
2019-05-23T20:58:07.957Z,34.61
2019-05-23T21:00:38.059Z,35.15
2019-05-23T21:03:06.927Z,35.44
2019-05-23T21:05:35.683Z,35.10
2019-05-23T21:08:04.154Z,36.91
2019-05-23T21:10:44.709Z,37.84
2019-05-23T21:13:13.149Z,37.31
2019-05-23T21:15:41.483Z,36.89
2019-05-23T21:18:09.864Z,37.01
2019-05-23T21:20:38.309Z,36.46
2019-05-23T21:23:06.744Z,36.95
2019-05-23T21:25:36.733Z,37.23
2019-05-23T21:28:05.221Z,36.89
2019-05-23T21:30:33.543Z,35.32
2019-05-23T21:33:01.855Z,34.89
2019-05-23T21:35:31.069Z,35.19
2019-05-23T21:37:59.683Z,35.34
2019-05-23T21:40:34.009Z,35.94
2019-05-23T21:43:02.316Z,35.71
2019-05-23T21:45:30.782Z,35.66
2019-05-23T21:47:59.120Z,34.85
2019-05-23T21:50:27.402Z,37.07
2019-05-23T21:52:55.713Z,34.85
2019-05-23T21:55:35.453Z,34.96
2019-05-23T21:58:04.732Z,33.58
2019-05-23T22:01:07.962Z,34.70
2019-05-23T22:03:44.992Z,35.10
2019-05-23T22:06:24.960Z,35.28
2019-05-23T22:08:53.466Z,35.45
2019-05-23T22:11:21.854Z,35.04
2019-05-23T22:13:50.157Z,35.55
2019-05-23T22:16:19.024Z,35.35
2019-05-23T22:18:47.316Z,36.06
2019-05-23T22:21:16.003Z,35.27
2019-05-23T22:23:44.486Z,35.37
2019-05-23T22:26:12.933Z,34.73
2019-05-23T22:28:41.332Z,35.38
2019-05-23T22:31:10.981Z,34.98
2019-05-23T22:33:40.918Z,34.98
2019-05-23T22:36:09.232Z,36.04
2019-05-23T22:38:37.601Z,35.39
2019-05-23T22:41:05.918Z,34.62
2019-05-23T22:43:34.218Z,35.45
2019-05-23T22:46:02.534Z,35.88
2019-05-23T22:48:30.801Z,35.10
2019-05-23T22:50:59.149Z,34.75
2019-05-23T22:53:28.663Z,34.71
2019-05-23T22:55:58.039Z,34.66
2019-05-23T22:58:26.372Z,34.28
2019-05-23T23:00:54.801Z,33.68
2019-05-23T23:03:23.087Z,34.39
2019-05-23T23:05:51.758Z,34.42
2019-05-23T23:08:20.799Z,35.39
2019-05-23T23:10:49.143Z,34.11
2019-05-23T23:13:17.755Z,34.31
2019-05-23T23:15:46.052Z,34.32
2019-05-23T23:18:14.425Z,33.88
2019-05-23T23:20:45.713Z,34.04
2019-05-23T23:23:12.901Z,34.56
2019-05-23T23:25:41.185Z,34.18
2019-05-23T23:28:09.480Z,34.77
2019-05-23T23:30:41.930Z,34.24
2019-05-23T23:33:10.266Z,35.15
2019-05-23T23:35:41.822Z,34.65
2019-05-23T23:38:10.218Z,33.45
2019-05-23T23:40:38.655Z,33.74
2019-05-23T23:43:06.863Z,34.36
2019-05-23T23:45:53.132Z,34.20
2019-05-23T23:48:39.450Z,32.26
2019-05-23T23:51:25.466Z,33.10
2019-05-23T23:54:11.642Z,34.30
2019-05-23T23:56:57.798Z,33.66
2019-05-23T23:59:25.330Z,33.59
