createdAt,value
2022-08-30T00:01:14.083Z,49433.97
2022-08-30T00:03:46.891Z,49441.94
2022-08-30T00:06:15.633Z,49485.78
2022-08-30T00:08:43.899Z,49481.81
2022-08-30T00:11:13.578Z,49461.88
2022-08-30T00:13:42.565Z,49451.91
2022-08-30T00:16:09.366Z,49412.03
2022-08-30T00:18:36.740Z,49449.91
2022-08-30T00:21:04.136Z,49451.91
2022-08-30T00:23:31.241Z,49461.88
2022-08-30T00:25:58.478Z,49463.88
2022-08-30T00:28:25.169Z,49475.81
2022-08-30T00:30:51.847Z,49427.97
2022-08-30T00:33:18.716Z,49457.88
2022-08-30T00:35:45.542Z,49443.94
2022-08-30T00:38:13.706Z,49483.81
2022-08-30T00:40:44.291Z,49467.84
2022-08-30T00:43:19.335Z,49481.81
2022-08-30T00:45:47.080Z,49479.81
2022-08-30T00:48:13.798Z,49431.97
2022-08-30T00:50:46.442Z,49467.84
2022-08-30T00:53:19.076Z,49475.81
2022-08-30T00:55:46.848Z,49479.81
2022-08-30T00:58:21.354Z,49431.97
2022-08-30T01:00:50.506Z,49479.81
2022-08-30T01:03:17.597Z,49447.91
2022-08-30T01:05:45.684Z,49471.84
2022-08-30T01:08:12.306Z,49455.88
2022-08-30T01:10:39.190Z,49463.88
2022-08-30T01:13:06.420Z,49523.66
2022-08-30T01:15:34.358Z,49487.78
2022-08-30T01:18:03.023Z,49499.75
2022-08-30T01:20:41.813Z,49483.81
2022-08-30T01:23:12.971Z,49505.72
2022-08-30T01:25:42.424Z,49483.81
2022-08-30T01:28:13.437Z,49485.78
2022-08-30T01:30:42.805Z,49499.75
2022-08-30T01:33:11.709Z,49481.81
2022-08-30T01:36:12.240Z,49467.84
2022-08-30T01:38:48.204Z,49481.81
2022-08-30T01:41:17.221Z,49463.88
2022-08-30T01:43:44.481Z,49495.75
2022-08-30T01:46:12.240Z,49487.78
2022-08-30T01:48:42.415Z,49493.75
2022-08-30T01:51:17.177Z,49471.84
2022-08-30T01:53:45.459Z,49467.84
2022-08-30T01:56:14.075Z,49511.72
2022-08-30T01:58:40.893Z,49463.88
2022-08-30T02:01:12.617Z,49465.84
2022-08-30T02:03:41.587Z,49495.75
2022-08-30T02:06:16.814Z,49481.81
2022-08-30T02:08:45.159Z,49459.88
2022-08-30T02:11:12.732Z,49473.84
2022-08-30T02:13:41.395Z,49511.72
2022-08-30T02:16:10.317Z,49507.72
2022-08-30T02:18:39.298Z,49495.75
2022-08-30T02:21:07.125Z,49489.78
2022-08-30T02:23:33.704Z,49503.72
2022-08-30T02:26:00.343Z,49503.72
2022-08-30T02:28:27.528Z,49485.78
2022-08-30T02:30:54.295Z,49527.66
2022-08-30T02:33:20.987Z,49479.81
2022-08-30T02:35:47.713Z,49505.72
2022-08-30T02:38:14.478Z,49463.88
2022-08-30T02:40:41.535Z,49499.75
2022-08-30T02:43:08.247Z,49469.84
2022-08-30T02:45:34.949Z,49519.69
2022-08-30T02:48:01.694Z,49493.75
2022-08-30T02:50:28.870Z,49495.75
2022-08-30T02:52:55.647Z,49495.75
2022-08-30T02:55:22.814Z,49487.78
2022-08-30T02:57:49.498Z,49487.78
2022-08-30T03:00:19.120Z,49509.72
2022-08-30T03:02:45.834Z,49521.69
2022-08-30T03:05:13.722Z,49531.63
2022-08-30T03:07:41.282Z,49489.78
2022-08-30T03:10:08.795Z,49495.75
2022-08-30T03:12:35.516Z,49519.69
2022-08-30T03:15:06.530Z,49487.78
2022-08-30T03:17:33.172Z,49497.75
2022-08-30T03:20:02.235Z,49497.75
2022-08-30T03:22:29.591Z,49507.72
2022-08-30T03:25:01.349Z,49483.81
2022-08-30T03:27:29.617Z,49475.81
2022-08-30T03:29:56.802Z,49475.81
2022-08-30T03:32:23.955Z,49489.78
2022-08-30T03:34:50.872Z,49503.72
2022-08-30T03:37:18.040Z,49515.69
2022-08-30T03:39:45.586Z,49505.72
2022-08-30T03:42:13.192Z,49481.81
2022-08-30T03:44:39.940Z,49507.72
2022-08-30T03:47:08.465Z,49515.69
2022-08-30T03:49:35.708Z,49479.81
2022-08-30T03:52:02.737Z,49521.69
2022-08-30T03:54:29.451Z,49485.78
2022-08-30T03:56:56.383Z,49475.81
2022-08-30T03:59:23.373Z,49509.72
2022-08-30T04:01:50.513Z,49533.63
2022-08-30T04:04:20.873Z,49475.81
2022-08-30T04:06:48.574Z,49497.75
2022-08-30T04:09:15.229Z,49487.78
2022-08-30T04:11:42.225Z,49473.84
2022-08-30T04:14:09.034Z,49541.59
2022-08-30T04:16:35.868Z,49487.78
2022-08-30T04:19:03.332Z,49491.78
2022-08-30T04:21:30.048Z,49477.81
2022-08-30T04:23:57.194Z,49547.59
2022-08-30T04:26:29.477Z,49519.69
2022-08-30T04:28:56.698Z,49499.75
2022-08-30T04:31:23.556Z,49541.59
2022-08-30T04:33:50.474Z,49489.78
2022-08-30T04:36:17.126Z,49529.66
2022-08-30T04:38:43.988Z,49477.81
2022-08-30T04:41:18.830Z,49519.69
2022-08-30T04:43:47.303Z,49507.72
2022-08-30T04:46:14.113Z,49481.81
2022-08-30T04:48:40.936Z,49483.81
2022-08-30T04:51:10.003Z,49497.75
2022-08-30T04:53:37.829Z,49535.63
2022-08-30T04:56:10.036Z,49549.59
2022-08-30T04:58:37.066Z,49539.63
2022-08-30T05:01:04.604Z,49483.81
2022-08-30T05:03:31.318Z,49529.66
2022-08-30T05:05:58.045Z,49537.63
2022-08-30T05:08:25.057Z,49483.81
2022-08-30T05:10:52.827Z,49513.69
2022-08-30T05:13:21.340Z,49503.72
2022-08-30T05:16:03.311Z,49509.72
2022-08-30T05:18:30.032Z,49501.75
2022-08-30T05:21:17.090Z,49503.72
2022-08-30T05:23:44.746Z,49499.75
2022-08-30T05:26:20.698Z,49535.63
2022-08-30T05:28:49.647Z,49531.63
2022-08-30T05:31:31.805Z,49477.81
2022-08-30T05:33:59.528Z,49505.72
2022-08-30T05:36:29.264Z,49529.66
2022-08-30T05:38:56.739Z,49503.72
2022-08-30T05:41:26.487Z,49551.56
2022-08-30T05:43:55.236Z,49509.72
2022-08-30T05:46:22.138Z,49543.59
2022-08-30T05:48:49.633Z,49513.69
2022-08-30T05:51:19.799Z,49499.75
2022-08-30T05:53:48.258Z,49563.53
2022-08-30T05:56:18.194Z,49517.69
2022-08-30T05:58:45.328Z,49523.66
2022-08-30T06:01:36.452Z,49515.69
2022-08-30T06:04:04.916Z,49495.75
2022-08-30T06:06:35.147Z,49491.78
2022-08-30T06:09:05.816Z,49513.69
2022-08-30T06:11:33.818Z,49501.75
2022-08-30T06:14:00.882Z,49527.66
2022-08-30T06:16:28.246Z,49491.78
2022-08-30T06:18:57.358Z,49523.66
2022-08-30T06:21:30.260Z,49511.72
2022-08-30T06:23:57.794Z,49487.78
2022-08-30T06:26:26.162Z,49527.66
2022-08-30T06:28:53.284Z,49493.75
2022-08-30T06:31:21.514Z,49501.75
2022-08-30T06:33:48.684Z,49517.69
2022-08-30T06:36:20.940Z,49503.72
2022-08-30T06:38:50.532Z,49507.72
2022-08-30T06:41:19.687Z,49463.88
2022-08-30T06:43:49.048Z,49489.78
2022-08-30T06:46:24.235Z,49507.72
2022-08-30T06:48:51.796Z,49471.84
2022-08-30T06:51:27.442Z,49499.75
2022-08-30T06:53:54.320Z,49489.78
2022-08-30T06:56:22.413Z,49469.84
2022-08-30T06:58:50.393Z,49491.78
2022-08-30T07:01:23.408Z,49473.84
2022-08-30T07:03:51.030Z,49497.75
2022-08-30T07:06:19.077Z,49483.81
2022-08-30T07:08:47.236Z,49479.81
2022-08-30T07:11:14.732Z,49503.72
2022-08-30T07:13:41.385Z,49503.72
2022-08-30T07:16:13.312Z,49485.78
2022-08-30T07:18:54.969Z,49503.72
2022-08-30T07:21:31.880Z,49519.69
2022-08-30T07:23:59.392Z,49475.81
2022-08-30T07:26:38.366Z,49461.88
2022-08-30T07:29:05.316Z,49479.81
2022-08-30T07:31:34.458Z,49479.81
2022-08-30T07:34:01.133Z,49479.81
2022-08-30T07:36:28.130Z,49473.84
2022-08-30T07:38:54.859Z,49473.84
2022-08-30T07:41:26.078Z,49459.88
2022-08-30T07:43:53.348Z,49459.88
2022-08-30T07:46:21.073Z,49479.81
2022-08-30T07:48:47.796Z,49509.72
2022-08-30T07:51:17.686Z,49463.88
2022-08-30T07:53:44.592Z,49499.75
2022-08-30T07:56:11.270Z,49437.94
2022-08-30T07:58:38.261Z,49451.91
2022-08-30T08:01:07.477Z,49491.78
2022-08-30T08:03:35.209Z,49451.91
2022-08-30T08:06:04.799Z,49467.84
2022-08-30T08:08:31.708Z,49485.78
2022-08-30T08:10:58.430Z,49467.84
2022-08-30T08:13:27.984Z,49441.94
2022-08-30T08:15:55.366Z,49475.81
2022-08-30T08:18:22.047Z,49449.91
2022-08-30T08:20:48.696Z,49441.94
2022-08-30T08:23:16.271Z,49435.97
2022-08-30T08:25:43.501Z,49429.97
2022-08-30T08:28:10.322Z,49471.84
2022-08-30T08:30:37.647Z,49449.91
2022-08-30T08:33:05.489Z,49475.81
2022-08-30T08:35:32.388Z,49459.88
2022-08-30T08:37:59.562Z,49431.97
2022-08-30T08:40:27.123Z,49429.97
2022-08-30T08:43:08.743Z,49465.84
2022-08-30T08:46:23.226Z,49467.84
2022-08-30T08:49:00.457Z,49459.88
2022-08-30T08:51:51.211Z,49427.97
2022-08-30T08:54:24.636Z,49449.91
2022-08-30T08:56:51.425Z,49429.97
2022-08-30T08:59:18.455Z,49431.97
2022-08-30T09:01:46.794Z,49424.00
2022-08-30T09:04:22.143Z,49445.94
2022-08-30T09:07:14.355Z,49404.06
2022-08-30T09:09:41.632Z,49416.03
2022-08-30T09:12:11.168Z,49435.97
2022-08-30T09:14:46.873Z,49424.00
2022-08-30T09:17:17.204Z,49412.03
2022-08-30T09:19:46.570Z,49437.94
2022-08-30T09:22:25.970Z,49398.09
2022-08-30T09:25:12.825Z,49422.00
2022-08-30T09:27:42.209Z,49424.00
2022-08-30T09:30:17.085Z,49406.06
2022-08-30T09:32:53.064Z,49396.09
2022-08-30T09:35:24.202Z,49404.06
2022-08-30T09:38:18.952Z,49392.09
2022-08-30T09:40:55.422Z,49414.03
2022-08-30T09:43:25.626Z,49424.00
2022-08-30T09:46:01.365Z,49404.06
2022-08-30T09:48:40.382Z,49406.06
2022-08-30T09:51:27.692Z,49410.03
2022-08-30T09:54:18.632Z,49388.13
2022-08-30T09:57:33.589Z,49340.28
2022-08-30T10:00:04.757Z,49380.13
2022-08-30T10:02:47.740Z,49400.06
2022-08-30T10:05:36.333Z,49384.13
2022-08-30T10:08:44.546Z,49384.13
2022-08-30T10:12:16.082Z,49400.06
2022-08-30T10:15:16.320Z,49390.09
2022-08-30T10:18:06.188Z,49364.19
2022-08-30T10:20:48.990Z,49390.09
2022-08-30T10:23:21.546Z,49388.13
2022-08-30T10:25:55.044Z,49354.22
2022-08-30T10:28:30.756Z,49368.19
2022-08-30T10:31:05.021Z,49366.19
2022-08-30T10:33:39.018Z,49416.03
2022-08-30T10:36:10.705Z,49378.16
2022-08-30T10:38:41.017Z,49358.22
2022-08-30T10:41:20.796Z,49366.19
2022-08-30T10:44:02.287Z,49376.16
2022-08-30T10:46:57.943Z,49368.19
2022-08-30T10:49:28.964Z,49336.28
2022-08-30T10:52:22.222Z,49354.22
2022-08-30T10:55:00.676Z,49360.22
2022-08-30T10:57:27.404Z,49352.22
2022-08-30T10:59:59.619Z,49370.19
2022-08-30T11:03:03.667Z,49352.22
2022-08-30T11:06:04.239Z,49348.25
2022-08-30T11:08:50.002Z,49350.25
2022-08-30T11:11:33.204Z,49364.19
2022-08-30T11:14:05.783Z,49384.13
2022-08-30T11:16:48.393Z,49376.16
2022-08-30T11:19:21.155Z,49350.25
2022-08-30T11:21:49.966Z,49356.22
2022-08-30T11:24:23.192Z,49356.22
2022-08-30T11:26:51.384Z,49358.22
2022-08-30T11:29:35.924Z,49364.19
2022-08-30T11:32:17.200Z,49344.25
2022-08-30T11:34:46.876Z,49362.19
2022-08-30T11:37:38.589Z,49348.25
2022-08-30T11:40:20.695Z,49344.25
2022-08-30T11:42:49.675Z,49332.31
2022-08-30T11:45:22.042Z,49308.38
2022-08-30T11:48:05.707Z,49320.34
2022-08-30T11:50:52.881Z,49306.38
2022-08-30T11:53:32.773Z,49298.41
2022-08-30T11:56:10.149Z,49324.31
2022-08-30T11:58:49.441Z,49330.31
2022-08-30T12:01:50.052Z,49320.34
2022-08-30T12:04:22.856Z,49330.31
2022-08-30T12:07:00.364Z,49352.22
2022-08-30T12:09:26.981Z,49322.34
2022-08-30T12:12:43.094Z,49382.13
2022-08-30T12:15:28.147Z,49344.25
2022-08-30T12:18:18.333Z,49350.25
2022-08-30T12:20:48.630Z,49344.25
2022-08-30T12:23:33.087Z,49332.31
2022-08-30T12:26:20.941Z,49338.28
2022-08-30T12:28:49.683Z,49346.25
2022-08-30T12:31:26.694Z,49316.34
2022-08-30T12:33:55.637Z,49324.31
2022-08-30T12:36:39.708Z,49300.41
2022-08-30T12:39:13.115Z,49286.44
2022-08-30T12:41:43.473Z,49342.28
2022-08-30T12:44:17.105Z,49294.44
2022-08-30T12:46:48.310Z,49320.34
2022-08-30T12:49:19.447Z,49306.38
2022-08-30T12:51:46.807Z,49336.28
2022-08-30T12:54:29.311Z,49308.38
2022-08-30T12:57:19.038Z,49324.31
2022-08-30T12:59:59.435Z,49360.22
2022-08-30T13:02:43.366Z,49344.25
2022-08-30T13:05:44.933Z,49346.25
2022-08-30T13:08:21.407Z,49340.28
2022-08-30T13:10:54.728Z,49350.25
2022-08-30T13:13:35.546Z,49298.41
2022-08-30T13:16:26.265Z,49288.44
2022-08-30T13:19:15.190Z,49304.41
2022-08-30T13:21:52.759Z,49340.28
2022-08-30T13:24:22.387Z,49300.41
2022-08-30T13:26:55.508Z,49284.47
2022-08-30T13:29:26.441Z,49316.34
2022-08-30T13:31:53.787Z,49348.25
2022-08-30T13:34:22.559Z,49344.25
2022-08-30T13:36:57.227Z,49288.44
2022-08-30T13:39:24.667Z,49344.25
2022-08-30T13:41:51.910Z,49338.28
2022-08-30T13:44:18.997Z,49336.28
2022-08-30T13:46:54.160Z,49274.50
2022-08-30T13:52:21.544Z,49252.56
2022-08-30T13:54:53.813Z,49270.50
2022-08-30T14:00:17.461Z,49292.44
2022-08-30T14:02:51.603Z,49266.53
2022-08-30T14:05:47.861Z,49246.59
2022-08-30T14:10:59.168Z,49270.50
2022-08-30T14:13:28.861Z,49264.53
2022-08-30T14:18:44.649Z,49228.66
2022-08-30T14:21:11.954Z,49250.56
2022-08-30T14:23:38.625Z,49228.66
2022-08-30T14:26:11.565Z,49230.63
2022-08-30T14:28:38.326Z,49230.63
2022-08-30T14:31:05.349Z,49218.69
2022-08-30T14:33:33.351Z,49280.47
2022-08-30T14:36:00.143Z,49284.47
2022-08-30T14:38:26.823Z,49224.66
2022-08-30T14:40:53.570Z,49226.66
2022-08-30T14:43:20.375Z,49264.53
2022-08-30T14:45:47.121Z,49278.47
2022-08-30T14:48:14.981Z,49256.56
2022-08-30T14:50:41.918Z,49314.34
2022-08-30T14:53:08.642Z,49358.22
2022-08-30T14:55:36.198Z,49322.34
2022-08-30T14:58:03.065Z,49326.31
2022-08-30T15:00:31.031Z,49310.38
2022-08-30T15:02:57.715Z,49306.38
2022-08-30T15:05:24.338Z,49242.59
2022-08-30T15:07:51.515Z,49260.53
2022-08-30T15:10:20.759Z,49264.53
2022-08-30T15:12:48.935Z,49280.47
2022-08-30T15:15:19.751Z,49296.41
2022-08-30T15:17:49.471Z,49304.41
2022-08-30T15:20:18.876Z,49274.50
2022-08-30T15:22:46.224Z,49248.59
2022-08-30T15:25:13.682Z,49278.47
2022-08-30T15:27:40.282Z,49256.56
2022-08-30T15:30:07.540Z,49304.41
2022-08-30T15:32:34.115Z,49296.41
2022-08-30T15:35:00.770Z,49296.41
2022-08-30T15:37:29.963Z,49262.53
2022-08-30T15:39:57.270Z,49248.59
2022-08-30T15:42:23.990Z,49228.66
2022-08-30T15:44:53.658Z,49244.59
2022-08-30T15:47:22.110Z,49212.69
2022-08-30T15:49:57.245Z,49234.63
2022-08-30T15:52:26.014Z,49252.56
2022-08-30T15:54:54.572Z,49222.66
2022-08-30T15:57:21.783Z,49228.66
2022-08-30T15:59:49.293Z,49236.63
2022-08-30T16:02:15.986Z,49256.56
2022-08-30T16:04:43.887Z,49272.50
2022-08-30T16:07:10.679Z,49274.50
2022-08-30T16:09:38.086Z,49248.59
2022-08-30T16:12:05.774Z,49278.47
2022-08-30T16:14:33.662Z,49266.53
2022-08-30T16:17:01.294Z,49324.31
2022-08-30T16:19:28.993Z,49280.47
2022-08-30T16:21:56.105Z,49292.44
2022-08-30T16:24:23.401Z,49288.44
2022-08-30T16:26:50.338Z,49292.44
2022-08-30T16:29:17.027Z,49312.38
2022-08-30T16:31:44.610Z,49320.34
2022-08-30T16:34:14.065Z,49310.38
2022-08-30T16:36:41.962Z,49296.41
2022-08-30T16:39:13.004Z,49298.41
2022-08-30T16:41:41.406Z,49314.34
2022-08-30T16:44:08.464Z,49310.38
2022-08-30T16:46:36.414Z,49332.31
2022-08-30T16:49:03.301Z,49316.34
2022-08-30T16:51:31.774Z,49328.31
2022-08-30T16:54:01.886Z,49288.44
2022-08-30T16:56:30.669Z,49296.41
2022-08-30T16:59:02.485Z,49290.44
2022-08-30T17:01:31.959Z,49336.28
2022-08-30T17:03:59.349Z,49352.22
2022-08-30T17:06:26.162Z,49346.25
2022-08-30T17:08:54.095Z,49336.28
2022-08-30T17:11:23.479Z,49324.31
2022-08-30T17:13:50.815Z,49320.34
2022-08-30T17:16:22.431Z,49326.31
2022-08-30T17:18:54.122Z,49360.22
2022-08-30T17:21:20.726Z,49332.31
2022-08-30T17:23:49.300Z,49332.31
2022-08-30T17:26:16.407Z,49344.25
2022-08-30T17:28:43.276Z,49364.19
2022-08-30T17:31:11.927Z,49340.28
2022-08-30T17:33:39.029Z,49382.13
2022-08-30T17:36:07.277Z,49332.31
2022-08-30T17:38:34.151Z,49388.13
2022-08-30T17:41:06.032Z,49350.25
2022-08-30T17:43:34.709Z,49372.16
2022-08-30T17:46:11.648Z,49362.19
2022-08-30T17:48:39.353Z,49340.28
2022-08-30T17:51:07.045Z,49344.25
2022-08-30T17:53:34.721Z,49332.31
2022-08-30T17:56:02.341Z,49308.38
2022-08-30T17:58:28.988Z,49354.22
2022-08-30T18:01:12.245Z,49378.16
2022-08-30T18:03:40.069Z,49374.16
2022-08-30T18:06:07.211Z,49342.28
2022-08-30T18:08:35.181Z,49376.16
2022-08-30T18:11:07.086Z,49366.19
2022-08-30T18:13:34.381Z,49406.06
2022-08-30T18:16:04.546Z,49388.13
2022-08-30T18:18:32.212Z,49384.13
2022-08-30T18:23:46.268Z,49408.06
2022-08-30T18:26:14.732Z,49427.97
2022-08-30T18:28:44.489Z,49372.16
2022-08-30T18:31:11.764Z,49376.16
2022-08-30T18:33:38.584Z,49376.16
2022-08-30T18:36:06.543Z,49362.19
2022-08-30T18:38:33.183Z,49384.13
2022-08-30T18:41:04.005Z,49344.25
2022-08-30T18:43:31.258Z,49386.13
2022-08-30T18:46:03.552Z,49372.16
2022-08-30T18:48:30.602Z,49364.19
2022-08-30T18:50:57.276Z,49326.31
2022-08-30T18:53:28.377Z,49380.13
2022-08-30T18:55:56.063Z,49376.16
2022-08-30T18:58:22.731Z,49380.13
2022-08-30T19:00:49.579Z,49392.09
2022-08-30T19:03:18.336Z,49368.19
2022-08-30T19:05:45.953Z,49398.09
2022-08-30T19:08:13.685Z,49332.31
2022-08-30T19:10:40.934Z,49350.25
2022-08-30T19:13:08.144Z,49392.09
2022-08-30T19:15:35.996Z,49384.13
2022-08-30T19:18:02.898Z,49364.19
2022-08-30T19:20:44.015Z,49380.13
2022-08-30T19:23:11.477Z,49402.06
2022-08-30T19:25:40.511Z,49396.09
2022-08-30T19:28:07.989Z,49404.06
2022-08-30T19:30:35.466Z,49412.03
2022-08-30T19:33:02.355Z,49390.09
2022-08-30T19:35:30.095Z,49412.03
2022-08-30T19:37:57.745Z,49431.97
2022-08-30T19:40:25.604Z,49384.13
2022-08-30T19:42:53.393Z,49392.09
2022-08-30T19:45:22.697Z,49404.06
2022-08-30T19:47:50.702Z,49400.06
2022-08-30T19:50:18.009Z,49404.06
2022-08-30T19:52:51.075Z,49398.09
2022-08-30T19:55:28.205Z,49388.13
2022-08-30T19:57:55.565Z,49404.06
2022-08-30T20:00:23.438Z,49388.13
2022-08-30T20:02:50.646Z,49410.03
2022-08-30T20:05:18.227Z,49372.16
2022-08-30T20:07:45.238Z,49398.09
2022-08-30T20:10:15.178Z,49364.19
2022-08-30T20:12:44.968Z,49400.06
2022-08-30T20:15:15.611Z,49392.09
2022-08-30T20:18:03.171Z,49388.13
2022-08-30T20:20:33.309Z,49384.13
2022-08-30T20:23:00.197Z,49390.09
2022-08-30T20:24:26.995Z,49346.25
2022-08-30T20:25:28.877Z,49441.94
2022-08-30T20:27:55.992Z,49408.06
2022-08-30T20:30:22.659Z,49404.06
2022-08-30T20:32:49.443Z,49378.16
2022-08-30T20:35:17.749Z,49400.06
2022-08-30T20:37:45.505Z,49424.00
2022-08-30T20:40:15.544Z,49406.06
2022-08-30T20:42:45.718Z,49422.00
2022-08-30T20:45:15.597Z,49412.03
2022-08-30T20:47:43.461Z,49402.06
2022-08-30T20:50:15.011Z,49412.03
2022-08-30T20:52:41.903Z,49386.13
2022-08-30T20:55:10.262Z,49412.03
2022-08-30T20:57:37.119Z,49416.03
2022-08-30T21:00:07.979Z,49408.06
2022-08-30T21:02:36.950Z,49396.09
2022-08-30T21:05:11.539Z,49420.00
2022-08-30T21:07:38.168Z,49400.06
2022-08-30T21:10:05.960Z,49433.97
2022-08-30T21:12:32.541Z,49382.13
2022-08-30T21:14:59.237Z,49400.06
2022-08-30T21:17:27.195Z,49418.00
2022-08-30T21:19:55.291Z,49408.06
2022-08-30T21:22:23.024Z,49404.06
2022-08-30T21:24:50.215Z,49404.06
2022-08-30T21:27:17.064Z,49433.97
2022-08-30T21:29:44.347Z,49416.03
2022-08-30T21:32:11.216Z,49408.06
2022-08-30T21:34:56.357Z,49420.00
2022-08-30T21:37:23.048Z,49416.03
2022-08-30T21:39:50.277Z,49427.97
2022-08-30T21:42:17.179Z,49402.06
2022-08-30T21:44:43.845Z,49400.06
2022-08-30T21:47:10.858Z,49431.97
2022-08-30T21:49:37.568Z,49410.03
2022-08-30T21:52:04.259Z,49396.09
2022-08-30T21:54:31.424Z,49443.94
2022-08-30T21:57:05.056Z,49388.13
2022-08-30T21:59:32.027Z,49426.00
2022-08-30T22:01:59.303Z,49396.09
2022-08-30T22:04:28.150Z,49406.06
2022-08-30T22:06:54.853Z,49431.97
2022-08-30T22:09:23.817Z,49414.03
2022-08-30T22:11:51.167Z,49406.06
2022-08-30T22:14:19.501Z,49392.09
2022-08-30T22:16:46.274Z,49435.97
2022-08-30T22:19:13.193Z,49422.00
2022-08-30T22:21:41.887Z,49441.94
2022-08-30T22:24:10.843Z,49433.97
2022-08-30T22:26:38.723Z,49437.94
2022-08-30T22:29:06.111Z,49420.00
2022-08-30T22:31:32.999Z,49364.19
2022-08-30T22:33:59.887Z,49433.97
2022-08-30T22:36:32.377Z,49439.94
2022-08-30T22:39:01.106Z,49445.94
2022-08-30T22:41:31.313Z,49435.97
2022-08-30T22:43:58.743Z,49426.00
2022-08-30T22:46:33.647Z,49471.84
2022-08-30T22:49:02.328Z,49384.13
2022-08-30T22:51:29.647Z,49439.94
2022-08-30T22:53:56.641Z,49416.03
2022-08-30T22:56:25.708Z,49427.97
2022-08-30T22:58:54.244Z,49420.00
2022-08-30T23:01:33.572Z,49431.97
2022-08-30T23:04:03.798Z,49433.97
2022-08-30T23:06:30.769Z,49412.03
2022-08-30T23:08:57.539Z,49427.97
2022-08-30T23:11:24.285Z,49439.94
2022-08-30T23:13:51.433Z,49398.09
2022-08-30T23:16:19.827Z,49422.00
2022-08-30T23:18:47.321Z,49453.91
2022-08-30T23:21:23.088Z,49429.97
2022-08-30T23:24:10.245Z,49455.88
2022-08-30T23:26:56.432Z,49418.00
2022-08-30T23:29:41.615Z,49445.94
2022-08-30T23:32:27.307Z,49416.03
2022-08-30T23:35:12.477Z,49400.06
2022-08-30T23:37:57.683Z,49451.91
2022-08-30T23:40:42.930Z,49437.94
2022-08-30T23:43:29.075Z,49431.97
2022-08-30T23:46:15.196Z,49475.81
2022-08-30T23:49:05.731Z,49424.00
2022-08-30T23:51:51.395Z,49447.91
2022-08-30T23:54:36.671Z,49435.97
2022-08-30T23:57:23.334Z,49408.06
