createdAt,value
2022-08-25T00:00:17.070Z,225
2022-08-25T00:05:17.232Z,225
2022-08-25T00:10:16.827Z,270
2022-08-25T00:15:17.329Z,202
2022-08-25T00:20:16.685Z,202
2022-08-25T00:25:17.108Z,202
2022-08-25T00:30:17.036Z,225
2022-08-25T00:35:16.833Z,225
2022-08-25T00:40:16.935Z,225
2022-08-25T00:45:17.157Z,225
2022-08-25T00:50:16.780Z,225
2022-08-25T00:55:16.905Z,225
2022-08-25T01:00:18.217Z,248
2022-08-25T01:05:16.977Z,225
2022-08-25T01:10:16.851Z,225
2022-08-25T01:15:16.875Z,202
2022-08-25T01:20:19.693Z,202
2022-08-25T01:25:17.137Z,202
2022-08-25T01:30:17.101Z,225
2022-08-25T01:35:17.167Z,225
2022-08-25T01:40:17.029Z,225
2022-08-25T01:45:17.255Z,225
2022-08-25T01:50:17.026Z,225
2022-08-25T01:55:17.380Z,225
2022-08-25T02:00:16.963Z,248
2022-08-25T02:05:20.308Z,248
2022-08-25T02:10:17.143Z,248
2022-08-25T02:15:17.155Z,248
2022-08-25T02:20:17.165Z,270
2022-08-25T02:25:17.065Z,270
2022-08-25T02:30:17.044Z,270
2022-08-25T02:35:17.213Z,270
2022-08-25T02:40:17.144Z,270
2022-08-25T02:45:17.345Z,248
2022-08-25T02:50:17.071Z,248
2022-08-25T02:55:17.135Z,270
2022-08-25T03:00:17.435Z,270
2022-08-25T03:05:17.443Z,270
2022-08-25T03:10:17.134Z,270
2022-08-25T03:15:17.211Z,270
2022-08-25T03:20:17.443Z,270
2022-08-25T03:25:20.983Z,292
2022-08-25T03:30:17.250Z,270
2022-08-25T03:35:17.279Z,270
2022-08-25T03:40:17.361Z,270
2022-08-25T03:45:17.430Z,270
2022-08-25T03:50:17.209Z,270
2022-08-25T03:55:17.377Z,270
2022-08-25T04:00:16.270Z,270
2022-08-25T04:05:16.571Z,270
2022-08-25T04:10:16.228Z,270
2022-08-25T04:15:16.642Z,292
2022-08-25T04:20:16.221Z,292
2022-08-25T04:25:16.385Z,292
2022-08-25T04:30:16.451Z,292
2022-08-25T04:35:16.334Z,315
2022-08-25T04:40:16.560Z,315
2022-08-25T04:45:16.452Z,315
2022-08-25T04:50:16.294Z,315
2022-08-25T04:55:16.424Z,315
2022-08-25T05:00:16.345Z,315
2022-08-25T05:05:16.515Z,315
2022-08-25T05:10:16.344Z,315
2022-08-25T05:15:16.491Z,315
2022-08-25T05:20:16.345Z,315
2022-08-25T05:25:16.752Z,315
2022-08-25T05:30:16.573Z,315
2022-08-25T05:35:16.535Z,315
2022-08-25T05:40:17.304Z,315
2022-08-25T05:45:20.365Z,315
2022-08-25T05:50:16.421Z,315
2022-08-25T05:55:17.172Z,315
2022-08-25T06:00:16.550Z,315
2022-08-25T06:05:16.601Z,315
2022-08-25T06:10:16.420Z,315
2022-08-25T06:15:16.717Z,315
2022-08-25T06:20:16.518Z,315
2022-08-25T06:25:16.697Z,315
2022-08-25T06:30:16.602Z,315
2022-08-25T06:35:16.840Z,315
2022-08-25T06:40:16.679Z,315
2022-08-25T06:45:16.826Z,315
2022-08-25T06:50:17.305Z,315
2022-08-25T06:55:16.564Z,315
2022-08-25T07:00:16.602Z,315
2022-08-25T07:05:26.915Z,315
2022-08-25T07:10:16.746Z,315
2022-08-25T07:15:20.362Z,338
2022-08-25T07:20:16.785Z,0
2022-08-25T07:25:17.809Z,338
2022-08-25T07:30:16.670Z,338
2022-08-25T07:35:19.112Z,338
2022-08-25T07:40:18.382Z,338
2022-08-25T07:45:17.420Z,0
2022-08-25T07:50:16.611Z,0
2022-08-25T07:55:18.143Z,338
2022-08-25T08:00:17.074Z,338
2022-08-25T08:05:16.763Z,338
2022-08-25T08:11:07.600Z,338
2022-08-25T08:15:16.871Z,338
2022-08-25T08:20:16.759Z,338
2022-08-25T08:25:21.191Z,338
2022-08-25T08:30:16.994Z,338
2022-08-25T08:35:16.864Z,338
2022-08-25T08:40:16.848Z,338
2022-08-25T08:45:16.836Z,0
2022-08-25T08:50:22.449Z,0
2022-08-25T08:55:16.972Z,338
2022-08-25T09:00:16.961Z,338
2022-08-25T09:05:17.018Z,338
2022-08-25T09:10:17.064Z,338
2022-08-25T09:15:17.194Z,338
2022-08-25T09:20:18.431Z,338
2022-08-25T09:25:21.960Z,0
2022-08-25T09:30:16.955Z,0
2022-08-25T09:35:16.921Z,0
2022-08-25T09:40:17.200Z,0
2022-08-25T09:45:16.968Z,0
2022-08-25T09:50:18.576Z,0
2022-08-25T09:55:17.731Z,0
2022-08-25T10:00:16.975Z,0
2022-08-25T10:05:17.212Z,0
2022-08-25T10:10:16.952Z,0
2022-08-25T10:15:29.136Z,0
2022-08-25T10:20:16.963Z,0
2022-08-25T10:25:17.187Z,0
2022-08-25T10:30:17.179Z,0
2022-08-25T10:35:17.147Z,338
2022-08-25T10:40:17.071Z,338
2022-08-25T10:45:21.724Z,338
2022-08-25T10:50:17.260Z,338
2022-08-25T10:55:17.108Z,315
2022-08-25T11:00:17.137Z,315
2022-08-25T11:30:17.134Z,292
2022-08-25T11:35:17.185Z,270
2022-08-25T11:40:17.368Z,270
2022-08-25T11:45:17.544Z,270
2022-08-25T11:50:17.274Z,270
2022-08-25T11:55:22.971Z,270
2022-08-25T12:00:17.510Z,270
2022-08-25T12:05:17.542Z,270
2022-08-25T12:10:17.207Z,270
2022-08-25T12:15:17.308Z,315
2022-08-25T12:20:17.177Z,315
2022-08-25T12:25:17.692Z,315
2022-08-25T12:30:18.462Z,315
2022-08-25T12:35:17.453Z,0
2022-08-25T12:40:17.401Z,45
2022-08-25T12:45:17.534Z,22
2022-08-25T12:50:17.168Z,22
2022-08-25T12:55:17.476Z,22
2022-08-25T13:00:18.446Z,22
2022-08-25T13:05:17.708Z,22
2022-08-25T13:10:17.343Z,0
2022-08-25T13:15:17.486Z,0
2022-08-25T13:20:17.532Z,0
2022-08-25T13:25:17.772Z,0
2022-08-25T13:30:17.359Z,22
2022-08-25T13:35:19.955Z,22
2022-08-25T13:40:17.709Z,22
2022-08-25T13:45:17.532Z,22
2022-08-25T13:50:17.361Z,22
2022-08-25T13:55:17.480Z,22
2022-08-25T14:00:17.506Z,22
2022-08-25T14:05:17.492Z,22
2022-08-25T14:10:17.297Z,22
2022-08-25T14:15:18.059Z,22
2022-08-25T14:20:17.491Z,22
2022-08-25T14:25:17.511Z,22
2022-08-25T14:30:17.574Z,22
2022-08-25T14:35:17.681Z,22
2022-08-25T14:40:17.560Z,22
2022-08-25T14:45:20.815Z,0
2022-08-25T14:50:17.543Z,22
2022-08-25T14:55:31.354Z,22
2022-08-25T15:00:17.533Z,45
2022-08-25T15:05:17.778Z,22
2022-08-25T15:10:17.762Z,45
2022-08-25T15:15:18.059Z,45
2022-08-25T15:20:17.611Z,68
2022-08-25T15:25:17.862Z,68
2022-08-25T15:30:18.474Z,90
2022-08-25T15:35:17.680Z,90
2022-08-25T15:40:17.649Z,90
2022-08-25T15:45:17.840Z,90
2022-08-25T15:50:17.605Z,90
2022-08-25T15:55:19.837Z,90
2022-08-25T16:00:17.704Z,90
2022-08-25T16:05:18.422Z,90
2022-08-25T16:10:17.632Z,90
2022-08-25T16:15:17.772Z,90
2022-08-25T16:20:17.837Z,90
2022-08-25T16:25:19.271Z,90
2022-08-25T16:30:17.941Z,112
2022-08-25T16:35:18.418Z,112
2022-08-25T16:40:17.844Z,112
2022-08-25T16:45:18.073Z,112
2022-08-25T16:50:17.801Z,112
2022-08-25T16:55:18.053Z,112
2022-08-25T17:00:17.914Z,135
2022-08-25T17:05:18.344Z,135
2022-08-25T17:10:17.789Z,135
2022-08-25T17:15:17.957Z,135
2022-08-25T17:20:17.850Z,0
2022-08-25T17:25:17.843Z,0
2022-08-25T17:30:17.816Z,0
2022-08-25T17:35:17.946Z,0
2022-08-25T17:40:17.998Z,0
2022-08-25T17:45:18.035Z,0
2022-08-25T17:50:17.914Z,0
2022-08-25T17:55:17.933Z,0
2022-08-25T18:00:17.987Z,0
2022-08-25T18:05:18.249Z,0
2022-08-25T18:10:17.982Z,0
2022-08-25T18:15:18.288Z,0
2022-08-25T18:20:17.969Z,0
2022-08-25T18:25:18.131Z,0
2022-08-25T18:30:16.492Z,0
2022-08-25T18:35:21.398Z,0
2022-08-25T18:40:18.118Z,0
2022-08-25T18:45:18.367Z,0
2022-08-25T18:50:18.020Z,0
2022-08-25T18:55:18.042Z,0
2022-08-25T19:00:17.967Z,158
2022-08-25T19:05:18.078Z,0
2022-08-25T19:10:18.060Z,0
2022-08-25T19:15:18.582Z,158
2022-08-25T19:20:18.265Z,0
2022-08-25T19:25:18.539Z,180
2022-08-25T19:30:18.318Z,180
2022-08-25T19:35:18.149Z,180
2022-08-25T19:40:18.254Z,0
2022-08-25T19:45:18.203Z,180
2022-08-25T19:50:18.093Z,180
2022-08-25T19:55:19.820Z,180
2022-08-25T20:00:16.309Z,180
2022-08-25T20:05:16.170Z,180
2022-08-25T20:10:16.143Z,180
2022-08-25T20:15:16.828Z,180
2022-08-25T20:20:16.215Z,180
2022-08-25T20:25:16.425Z,180
2022-08-25T20:30:16.800Z,180
2022-08-25T20:35:16.498Z,180
2022-08-25T20:40:16.852Z,180
2022-08-25T20:45:16.373Z,180
2022-08-25T20:50:16.198Z,180
2022-08-25T20:55:18.961Z,180
2022-08-25T21:00:16.554Z,180
2022-08-25T21:05:16.478Z,180
2022-08-25T21:10:16.313Z,180
2022-08-25T21:15:18.159Z,180
2022-08-25T21:20:16.274Z,180
2022-08-25T21:25:16.347Z,180
2022-08-25T21:30:16.257Z,180
2022-08-25T21:35:16.663Z,180
2022-08-25T21:40:16.560Z,180
2022-08-25T21:45:16.835Z,180
2022-08-25T21:50:16.344Z,180
2022-08-25T21:55:17.418Z,180
2022-08-25T22:00:16.487Z,180
2022-08-25T22:05:16.573Z,180
2022-08-25T22:10:17.964Z,180
2022-08-25T22:15:16.754Z,180
2022-08-25T22:20:16.437Z,180
2022-08-25T22:25:16.479Z,180
2022-08-25T22:30:16.491Z,180
2022-08-25T22:35:16.768Z,180
2022-08-25T22:40:16.467Z,180
2022-08-25T22:45:16.828Z,180
2022-08-25T22:50:17.326Z,180
2022-08-25T22:55:16.683Z,180
2022-08-25T23:00:16.683Z,180
2022-08-25T23:05:16.657Z,180
2022-08-25T23:10:16.525Z,180
2022-08-25T23:15:16.691Z,180
2022-08-25T23:20:16.454Z,180
2022-08-25T23:25:16.792Z,180
2022-08-25T23:30:16.653Z,180
2022-08-25T23:35:16.601Z,180
2022-08-25T23:40:19.335Z,180
2022-08-25T23:45:16.607Z,180
2022-08-25T23:50:16.608Z,180
2022-08-25T23:55:17.504Z,180
