createdAt,value
2023-10-06T00:01:24.799Z,0
2023-10-06T00:03:51.532Z,0
2023-10-06T00:06:18.217Z,0
2023-10-06T00:08:44.849Z,0
2023-10-06T00:13:38.220Z,0
2023-10-06T00:16:03.488Z,0
2023-10-06T00:18:28.762Z,0
2023-10-06T00:20:55.536Z,0
2023-10-06T00:23:22.063Z,0
2023-10-06T00:28:15.484Z,0
2023-10-06T00:30:42.114Z,0
2023-10-06T00:33:08.797Z,0
2023-10-06T00:35:35.494Z,0
2023-10-06T00:38:02.275Z,0
2023-10-06T00:42:55.598Z,0
2023-10-06T00:45:22.235Z,0
2023-10-06T00:47:47.623Z,0
2023-10-06T00:50:14.240Z,0
2023-10-06T00:52:39.402Z,0
2023-10-06T00:57:32.777Z,0
2023-10-06T00:59:59.532Z,0
2023-10-06T01:02:26.184Z,0
2023-10-06T01:04:52.809Z,0
2023-10-06T01:07:19.499Z,0
2023-10-06T01:09:46.188Z,0
2023-10-06T01:12:12.873Z,0
2023-10-06T01:14:39.559Z,0
2023-10-06T01:17:06.244Z,0
2023-10-06T01:19:32.918Z,0
2023-10-06T01:21:59.684Z,0
2023-10-06T01:24:24.827Z,0
2023-10-06T01:26:51.532Z,0
2023-10-06T01:29:18.212Z,0
2023-10-06T01:31:44.977Z,0
2023-10-06T01:34:11.571Z,0
2023-10-06T01:36:38.266Z,0
2023-10-06T01:39:04.943Z,0
2023-10-06T01:41:30.285Z,0
2023-10-06T01:43:55.406Z,0
2023-10-06T01:46:22.089Z,0
2023-10-06T01:51:15.453Z,0
2023-10-06T01:53:42.217Z,0
2023-10-06T01:56:08.934Z,0
2023-10-06T01:58:35.518Z,0
2023-10-06T02:01:02.197Z,0
2023-10-06T02:03:28.881Z,0
2023-10-06T02:05:55.579Z,0
2023-10-06T02:08:22.266Z,0
2023-10-06T02:10:48.932Z,0
2023-10-06T02:13:15.736Z,0
2023-10-06T02:15:42.307Z,0
2023-10-06T02:18:07.521Z,0
2023-10-06T02:20:34.217Z,0
2023-10-06T02:23:00.892Z,0
2023-10-06T02:25:27.584Z,0
2023-10-06T02:27:54.474Z,0
2023-10-06T02:30:21.026Z,0
2023-10-06T02:32:46.190Z,0
2023-10-06T02:35:11.420Z,0
2023-10-06T02:40:04.807Z,0
2023-10-06T02:42:31.465Z,0
2023-10-06T02:44:58.317Z,0
2023-10-06T02:47:24.851Z,0
2023-10-06T02:49:51.770Z,0
2023-10-06T02:52:18.208Z,0
2023-10-06T02:54:44.895Z,0
2023-10-06T02:57:11.596Z,0
2023-10-06T02:59:38.385Z,0
2023-10-06T03:02:04.948Z,0
2023-10-06T03:04:31.677Z,0
2023-10-06T03:06:56.864Z,0
2023-10-06T03:09:23.535Z,0
2023-10-06T03:11:50.219Z,0
2023-10-06T03:14:16.899Z,0
2023-10-06T03:16:43.579Z,0
2023-10-06T03:19:10.267Z,0
2023-10-06T03:21:37.053Z,0
2023-10-06T03:24:03.650Z,0
2023-10-06T03:26:30.326Z,0
2023-10-06T03:28:57.004Z,0
2023-10-06T03:31:23.768Z,0
2023-10-06T03:33:50.374Z,0
2023-10-06T03:38:43.814Z,0
2023-10-06T03:41:10.427Z,0
2023-10-06T03:43:37.112Z,0
2023-10-06T03:46:02.381Z,0
2023-10-06T03:48:29.017Z,0
2023-10-06T03:50:55.773Z,0
2023-10-06T03:53:22.377Z,0
2023-10-06T03:55:49.079Z,0
2023-10-06T03:58:15.762Z,0
2023-10-06T04:00:42.441Z,0
2023-10-06T04:03:09.125Z,0
2023-10-06T04:05:35.811Z,0
2023-10-06T04:08:02.575Z,0
2023-10-06T04:10:29.178Z,0
2023-10-06T04:12:55.857Z,0
2023-10-06T04:15:22.561Z,0
2023-10-06T04:17:49.227Z,0
2023-10-06T04:20:14.455Z,0
2023-10-06T04:22:41.185Z,0
2023-10-06T04:25:07.815Z,0
2023-10-06T04:27:34.501Z,0
2023-10-06T04:30:01.198Z,0
2023-10-06T04:32:27.956Z,0
2023-10-06T04:34:54.556Z,0
2023-10-06T04:37:21.334Z,0
2023-10-06T04:39:48.013Z,0
2023-10-06T04:42:14.618Z,0
2023-10-06T04:44:41.307Z,0
2023-10-06T04:47:08.093Z,0
2023-10-06T04:49:34.667Z,0
2023-10-06T04:51:59.884Z,0
2023-10-06T04:54:26.571Z,0
2023-10-06T04:56:53.255Z,0
2023-10-06T04:59:19.947Z,0
2023-10-06T05:01:46.660Z,0
2023-10-06T05:04:13.319Z,0
2023-10-06T05:06:40.095Z,0
2023-10-06T05:09:06.708Z,0
2023-10-06T05:11:33.389Z,0
2023-10-06T05:14:00.063Z,0
2023-10-06T05:16:26.762Z,0
2023-10-06T05:21:20.179Z,0
2023-10-06T05:23:45.370Z,0
2023-10-06T05:26:11.992Z,0
2023-10-06T05:28:38.755Z,0
2023-10-06T05:31:05.385Z,5
2023-10-06T05:33:32.068Z,5
2023-10-06T05:35:58.848Z,5
2023-10-06T05:38:25.481Z,11
2023-10-06T05:40:52.191Z,11
2023-10-06T05:43:18.970Z,11
2023-10-06T05:45:45.598Z,11
2023-10-06T05:48:12.190Z,11
2023-10-06T05:50:38.895Z,16
2023-10-06T05:53:05.658Z,22
2023-10-06T05:55:32.350Z,22
2023-10-06T05:57:57.487Z,22
2023-10-06T06:00:22.845Z,28
2023-10-06T06:02:49.460Z,33
2023-10-06T06:05:16.101Z,45
2023-10-06T06:07:42.976Z,45
2023-10-06T06:10:09.555Z,45
2023-10-06T06:12:36.352Z,45
2023-10-06T06:15:02.854Z,45
2023-10-06T06:17:29.604Z,50
2023-10-06T06:19:56.308Z,56
2023-10-06T06:24:49.552Z,67
2023-10-06T06:27:16.446Z,84
2023-10-06T06:29:43.019Z,78
2023-10-06T06:32:09.663Z,90
2023-10-06T06:34:36.322Z,101
2023-10-06T06:37:01.523Z,84
2023-10-06T06:39:28.172Z,101
2023-10-06T06:41:55.101Z,95
2023-10-06T06:44:21.548Z,151
2023-10-06T06:46:48.421Z,241
2023-10-06T06:49:14.919Z,208
2023-10-06T06:51:41.639Z,259
2023-10-06T06:54:08.428Z,287
2023-10-06T06:56:35.143Z,417
2023-10-06T06:59:01.641Z,316
2023-10-06T07:01:28.489Z,411
2023-10-06T07:03:55.073Z,592
2023-10-06T07:06:21.774Z,451
2023-10-06T07:08:48.434Z,377
2023-10-06T07:11:13.686Z,338
2023-10-06T07:13:40.298Z,293
2023-10-06T07:16:07.097Z,581
2023-10-06T07:18:33.668Z,558
2023-10-06T07:21:00.350Z,570
2023-10-06T07:23:27.321Z,903
2023-10-06T07:25:53.749Z,936
2023-10-06T07:28:20.453Z,919
2023-10-06T07:30:47.212Z,1004
2023-10-06T07:33:13.852Z,1067
2023-10-06T07:35:40.584Z,1044
2023-10-06T07:38:07.164Z,1078
2023-10-06T07:40:33.832Z,1106
2023-10-06T07:42:59.110Z,1117
2023-10-06T07:45:25.957Z,1168
2023-10-06T07:47:52.711Z,1179
2023-10-06T07:50:19.167Z,1224
2023-10-06T07:52:45.964Z,1247
2023-10-06T07:55:12.475Z,1264
2023-10-06T07:57:39.225Z,1241
2023-10-06T08:00:05.843Z,1247
2023-10-06T08:02:32.645Z,1281
2023-10-06T08:04:59.201Z,1366
2023-10-06T08:07:25.932Z,1405
2023-10-06T08:09:52.687Z,1490
2023-10-06T08:12:19.281Z,1422
2023-10-06T08:14:44.547Z,1478
2023-10-06T08:17:11.165Z,1445
2023-10-06T08:19:37.872Z,1506
2023-10-06T08:22:04.612Z,1614
2023-10-06T08:24:31.219Z,1637
2023-10-06T08:26:58.083Z,1597
2023-10-06T08:29:24.634Z,1654
2023-10-06T08:31:51.455Z,1547
2023-10-06T08:34:18.033Z,1676
2023-10-06T08:36:44.786Z,1676
2023-10-06T08:39:11.510Z,1823
2023-10-06T08:41:38.071Z,1829
2023-10-06T08:44:04.736Z,1699
2023-10-06T08:46:30.011Z,1727
2023-10-06T08:48:56.677Z,1913
2023-10-06T08:51:23.303Z,1947
2023-10-06T08:53:49.987Z,1958
2023-10-06T08:56:16.651Z,2055
2023-10-06T09:01:10.140Z,2094
2023-10-06T09:03:36.825Z,2089
2023-10-06T09:06:03.391Z,1936
2023-10-06T09:08:30.115Z,2128
2023-10-06T09:10:56.950Z,2151
2023-10-06T09:13:23.805Z,2094
2023-10-06T09:15:50.556Z,1823
2023-10-06T09:18:15.668Z,1676
2023-10-06T09:20:42.264Z,1942
2023-10-06T09:23:09.027Z,2139
2023-10-06T09:25:35.633Z,2286
2023-10-06T09:30:28.772Z,2196
2023-10-06T09:32:55.664Z,2343
2023-10-06T09:35:22.435Z,1015
2023-10-06T09:37:49.211Z,316
2023-10-06T09:40:15.499Z,293
2023-10-06T09:42:42.380Z,287
2023-10-06T09:45:08.943Z,247
2023-10-06T09:47:35.852Z,230
2023-10-06T09:50:00.990Z,230
2023-10-06T09:52:27.784Z,225
2023-10-06T09:54:54.326Z,219
2023-10-06T09:57:21.046Z,219
2023-10-06T09:59:47.512Z,219
2023-10-06T10:02:14.178Z,219
2023-10-06T10:04:40.896Z,225
2023-10-06T10:07:07.807Z,225
2023-10-06T10:09:34.543Z,225
2023-10-06T10:12:01.206Z,219
2023-10-06T10:14:27.758Z,219
2023-10-06T10:16:54.655Z,225
2023-10-06T10:19:21.248Z,225
2023-10-06T10:21:46.568Z,230
2023-10-06T10:24:12.905Z,236
2023-10-06T10:26:39.911Z,230
2023-10-06T10:29:06.279Z,230
2023-10-06T10:31:33.236Z,236
2023-10-06T10:33:59.906Z,236
2023-10-06T10:36:26.636Z,230
2023-10-06T10:38:52.999Z,219
2023-10-06T10:41:19.719Z,208
2023-10-06T10:43:46.349Z,219
2023-10-06T10:46:13.109Z,225
2023-10-06T10:48:40.080Z,219
2023-10-06T10:51:06.717Z,219
2023-10-06T10:53:32.051Z,219
2023-10-06T10:55:58.677Z,219
2023-10-06T10:58:25.354Z,208
2023-10-06T11:00:51.801Z,202
2023-10-06T11:03:18.367Z,202
2023-10-06T11:05:45.378Z,208
2023-10-06T11:08:11.937Z,208
2023-10-06T11:10:38.694Z,208
2023-10-06T11:13:05.388Z,219
2023-10-06T11:15:31.789Z,219
2023-10-06T11:17:58.804Z,225
2023-10-06T11:20:25.152Z,225
2023-10-06T11:22:51.856Z,236
2023-10-06T11:27:45.544Z,236
2023-10-06T11:30:10.810Z,213
2023-10-06T11:32:37.441Z,213
2023-10-06T11:35:04.017Z,230
2023-10-06T11:37:30.577Z,213
2023-10-06T11:39:57.514Z,196
2023-10-06T11:42:24.168Z,185
2023-10-06T11:44:50.852Z,174
2023-10-06T11:47:17.337Z,157
2023-10-06T11:49:44.004Z,151
2023-10-06T11:52:10.414Z,140
2023-10-06T11:54:37.390Z,135
2023-10-06T11:57:04.107Z,129
2023-10-06T11:59:30.645Z,129
2023-10-06T12:01:57.291Z,123
2023-10-06T12:04:24.120Z,123
2023-10-06T12:06:50.790Z,123
2023-10-06T12:09:16.007Z,123
2023-10-06T12:11:42.734Z,123
2023-10-06T12:14:09.383Z,118
2023-10-06T12:16:36.081Z,118
2023-10-06T12:19:02.549Z,118
2023-10-06T12:21:29.328Z,118
2023-10-06T12:23:56.113Z,112
2023-10-06T12:26:22.739Z,112
2023-10-06T12:28:49.553Z,106
2023-10-06T12:31:16.085Z,106
2023-10-06T12:33:42.797Z,112
2023-10-06T12:36:09.459Z,106
2023-10-06T12:38:36.053Z,106
2023-10-06T12:41:01.396Z,106
2023-10-06T12:43:27.986Z,106
2023-10-06T12:45:54.785Z,106
2023-10-06T12:48:21.468Z,101
2023-10-06T12:50:47.901Z,101
2023-10-06T12:53:14.756Z,106
2023-10-06T12:55:41.590Z,106
2023-10-06T12:58:08.195Z,106
2023-10-06T13:00:34.897Z,106
2023-10-06T13:03:01.419Z,106
2023-10-06T13:05:28.321Z,106
2023-10-06T13:07:55.023Z,112
2023-10-06T13:10:21.522Z,106
2023-10-06T13:12:48.338Z,101
2023-10-06T13:15:15.091Z,106
2023-10-06T13:17:40.209Z,101
2023-10-06T13:20:06.860Z,101
2023-10-06T13:25:00.281Z,106
2023-10-06T13:27:26.825Z,112
2023-10-06T13:29:53.670Z,101
2023-10-06T13:32:20.334Z,101
2023-10-06T13:34:47.082Z,106
2023-10-06T13:37:13.765Z,106
2023-10-06T13:39:40.133Z,106
2023-10-06T13:42:07.084Z,101
2023-10-06T13:44:33.700Z,112
2023-10-06T13:47:00.450Z,118
2023-10-06T13:49:25.647Z,123
2023-10-06T13:54:18.967Z,129
2023-10-06T13:59:12.456Z,112
2023-10-06T14:01:37.683Z,101
2023-10-06T14:04:02.576Z,101
2023-10-06T14:06:29.635Z,101
2023-10-06T14:08:56.243Z,106
2023-10-06T14:11:21.447Z,106
2023-10-06T14:13:48.100Z,101
2023-10-06T14:16:14.575Z,101
2023-10-06T14:18:41.258Z,95
2023-10-06T14:23:35.009Z,73
2023-10-06T14:26:01.677Z,73
2023-10-06T14:28:28.321Z,73
2023-10-06T14:30:54.986Z,67
2023-10-06T14:33:21.682Z,73
2023-10-06T14:35:48.202Z,73
2023-10-06T14:38:14.853Z,73
2023-10-06T14:40:41.755Z,78
2023-10-06T14:43:08.390Z,78
2023-10-06T14:45:33.656Z,78
2023-10-06T14:48:00.037Z,78
2023-10-06T14:52:53.690Z,84
2023-10-06T14:55:20.235Z,84
2023-10-06T14:57:46.721Z,84
2023-10-06T15:00:13.542Z,84
2023-10-06T15:02:40.362Z,84
2023-10-06T15:07:33.663Z,101
2023-10-06T15:09:58.913Z,106
2023-10-06T15:12:25.713Z,106
2023-10-06T15:14:50.842Z,101
2023-10-06T15:17:17.311Z,95
2023-10-06T15:22:11.022Z,95
2023-10-06T15:24:37.726Z,95
2023-10-06T15:27:04.056Z,101
2023-10-06T15:29:30.756Z,95
2023-10-06T15:31:57.820Z,95
2023-10-06T15:34:24.422Z,90
2023-10-06T15:36:51.108Z,78
2023-10-06T15:39:17.516Z,73
2023-10-06T15:41:44.481Z,73
2023-10-06T15:44:10.851Z,67
2023-10-06T15:46:37.909Z,61
2023-10-06T15:49:02.760Z,56
2023-10-06T15:51:29.703Z,50
2023-10-06T15:53:56.406Z,45
2023-10-06T15:56:22.962Z,39
2023-10-06T15:58:49.842Z,33
2023-10-06T16:01:16.297Z,33
2023-10-06T16:06:08.466Z,28
2023-10-06T16:08:35.126Z,28
2023-10-06T16:11:01.710Z,28
2023-10-06T16:13:27.030Z,22
2023-10-06T16:15:53.671Z,22
2023-10-06T16:18:20.380Z,22
2023-10-06T16:20:47.034Z,16
2023-10-06T16:23:13.553Z,16
2023-10-06T16:25:40.247Z,11
2023-10-06T16:28:07.119Z,11
2023-10-06T16:30:33.639Z,11
2023-10-06T16:33:00.474Z,11
2023-10-06T16:35:27.086Z,5
2023-10-06T16:37:53.557Z,5
2023-10-06T16:40:20.043Z,5
2023-10-06T16:42:47.026Z,5
2023-10-06T16:45:13.616Z,5
2023-10-06T16:47:40.084Z,0
2023-10-06T16:50:06.830Z,0
2023-10-06T16:52:33.755Z,0
2023-10-06T16:55:00.479Z,0
2023-10-06T16:57:26.829Z,0
2023-10-06T16:59:53.500Z,0
2023-10-06T17:02:20.199Z,0
2023-10-06T17:04:47.100Z,0
2023-10-06T17:07:13.838Z,0
2023-10-06T17:09:40.577Z,0
2023-10-06T17:12:07.247Z,0
2023-10-06T17:14:33.924Z,0
2023-10-06T17:17:00.540Z,0
2023-10-06T17:19:27.287Z,0
2023-10-06T17:21:53.847Z,0
2023-10-06T17:26:47.356Z,0
2023-10-06T17:29:13.833Z,0
2023-10-06T17:31:40.536Z,0
2023-10-06T17:34:07.264Z,0
2023-10-06T17:36:33.811Z,0
2023-10-06T17:39:00.526Z,0
2023-10-06T17:41:26.037Z,0
2023-10-06T17:43:52.795Z,0
2023-10-06T17:46:19.414Z,0
2023-10-06T17:48:46.128Z,0
2023-10-06T17:51:12.756Z,0
2023-10-06T17:53:37.657Z,0
2023-10-06T17:56:04.338Z,0
2023-10-06T17:58:31.331Z,0
2023-10-06T18:00:57.871Z,0
2023-10-06T18:03:24.651Z,0
2023-10-06T18:05:49.761Z,0
2023-10-06T18:08:16.613Z,0
2023-10-06T18:10:43.377Z,0
2023-10-06T18:13:09.968Z,0
2023-10-06T18:15:36.704Z,0
2023-10-06T18:18:03.433Z,0
2023-10-06T18:20:28.568Z,0
2023-10-06T18:22:55.125Z,0
2023-10-06T18:27:48.636Z,0
2023-10-06T18:30:15.384Z,0
2023-10-06T18:32:41.837Z,0
2023-10-06T18:35:08.703Z,0
2023-10-06T18:37:35.305Z,0
2023-10-06T18:40:02.001Z,0
2023-10-06T18:42:28.458Z,0
2023-10-06T18:47:22.158Z,0
2023-10-06T18:49:47.376Z,0
2023-10-06T18:52:14.042Z,0
2023-10-06T18:54:39.313Z,0
2023-10-06T18:57:06.021Z,0
2023-10-06T19:01:59.267Z,0
2023-10-06T19:04:26.047Z,0
2023-10-06T19:06:52.665Z,0
2023-10-06T19:09:19.116Z,0
2023-10-06T19:11:45.749Z,0
2023-10-06T19:16:39.474Z,0
2023-10-06T19:19:06.077Z,0
2023-10-06T19:21:32.761Z,0
2023-10-06T19:23:59.495Z,0
2023-10-06T19:26:26.290Z,0
2023-10-06T19:28:52.887Z,0
2023-10-06T19:31:18.126Z,0
2023-10-06T19:33:44.872Z,0
2023-10-06T19:36:11.162Z,0
2023-10-06T19:38:38.133Z,0
2023-10-06T19:41:04.845Z,0
2023-10-06T19:43:30.168Z,0
2023-10-06T19:45:56.965Z,0
2023-10-06T19:48:23.409Z,0
2023-10-06T19:50:50.142Z,0
2023-10-06T19:53:16.608Z,0
2023-10-06T19:55:43.577Z,0
2023-10-06T19:58:10.209Z,0
2023-10-06T20:00:36.869Z,0
2023-10-06T20:03:02.143Z,0
2023-10-06T20:05:28.784Z,0
2023-10-06T20:07:54.036Z,0
2023-10-06T20:10:20.572Z,0
2023-10-06T20:12:47.385Z,0
2023-10-06T20:15:13.817Z,0
2023-10-06T20:17:40.760Z,0
2023-10-06T20:20:07.347Z,0
2023-10-06T20:22:33.920Z,0
2023-10-06T20:25:00.880Z,0
2023-10-06T20:29:52.771Z,0
2023-10-06T20:32:17.965Z,0
2023-10-06T20:34:44.718Z,0
2023-10-06T20:37:11.540Z,0
2023-10-06T20:39:38.008Z,0
2023-10-06T20:44:31.327Z,0
2023-10-06T20:46:56.410Z,0
2023-10-06T20:49:22.994Z,0
2023-10-06T20:51:48.536Z,0
2023-10-06T20:54:14.897Z,0
2023-10-06T20:56:41.628Z,0
2023-10-06T20:59:08.467Z,0
2023-10-06T21:01:35.296Z,0
2023-10-06T21:04:01.634Z,0
2023-10-06T21:06:28.345Z,0
2023-10-06T21:08:55.331Z,0
2023-10-06T21:11:20.559Z,0
2023-10-06T21:13:45.471Z,0
2023-10-06T21:16:12.163Z,0
2023-10-06T21:18:38.995Z,0
2023-10-06T21:21:05.862Z,0
2023-10-06T21:23:32.470Z,0
2023-10-06T21:28:25.766Z,0
2023-10-06T21:30:52.500Z,0
2023-10-06T21:33:18.944Z,0
2023-10-06T21:35:45.933Z,0
2023-10-06T21:38:12.679Z,0
2023-10-06T21:40:39.318Z,0
2023-10-06T21:43:05.684Z,0
2023-10-06T21:45:31.188Z,0
2023-10-06T21:47:57.592Z,0
2023-10-06T21:50:24.255Z,0
2023-10-06T21:52:50.957Z,0
2023-10-06T21:57:44.450Z,0
2023-10-06T22:00:11.128Z,0
2023-10-06T22:02:37.786Z,0
2023-10-06T22:05:04.467Z,0
2023-10-06T22:07:31.233Z,0
2023-10-06T22:09:57.860Z,0
2023-10-06T22:12:24.731Z,0
2023-10-06T22:14:51.407Z,0
2023-10-06T22:17:16.462Z,0
2023-10-06T22:19:43.015Z,0
2023-10-06T22:22:10.120Z,0
2023-10-06T22:27:03.373Z,0
2023-10-06T22:29:30.099Z,0
2023-10-06T22:31:56.805Z,0
2023-10-06T22:34:21.789Z,0
2023-10-06T22:36:48.357Z,0
2023-10-06T22:41:41.723Z,0
2023-10-06T22:44:08.416Z,0
2023-10-06T22:46:34.089Z,0
2023-10-06T22:48:59.008Z,0
2023-10-06T22:51:25.568Z,0
2023-10-06T22:53:52.267Z,0
2023-10-06T22:56:19.306Z,0
2023-10-06T22:58:45.894Z,0
2023-10-06T23:01:12.542Z,0
2023-10-06T23:03:38.995Z,0
2023-10-06T23:06:05.730Z,0
2023-10-06T23:10:59.040Z,0
2023-10-06T23:13:25.973Z,0
2023-10-06T23:15:52.407Z,0
2023-10-06T23:18:19.088Z,0
2023-10-06T23:20:44.474Z,0
2023-10-06T23:25:37.759Z,0
2023-10-06T23:28:04.457Z,0
2023-10-06T23:30:31.057Z,0
2023-10-06T23:32:57.888Z,0
2023-10-06T23:35:24.514Z,0
2023-10-06T23:40:17.941Z,0
2023-10-06T23:42:44.494Z,0
2023-10-06T23:45:11.268Z,0
2023-10-06T23:47:38.010Z,0
2023-10-06T23:50:04.650Z,0
2023-10-06T23:54:58.104Z,0
2023-10-06T23:57:24.629Z,0
2023-10-06T23:59:49.818Z,0
