createdAt,value
2022-11-29T00:01:40.859Z,4.45
2022-11-29T00:04:08.826Z,7.00
2022-11-29T00:06:39.217Z,3.45
2022-11-29T00:09:13.215Z,2.78
2022-11-29T00:12:00.267Z,2.72
2022-11-29T00:14:29.438Z,2.03
2022-11-29T00:17:01.868Z,2.50
2022-11-29T00:19:30.180Z,4.80
2022-11-29T00:21:59.712Z,4.82
2022-11-29T00:24:27.969Z,3.55
2022-11-29T00:26:55.653Z,3.65
2022-11-29T00:29:23.375Z,5.22
2022-11-29T00:31:51.308Z,3.58
2022-11-29T00:34:19.039Z,3.80
2022-11-29T00:36:46.815Z,2.67
2022-11-29T00:39:16.299Z,6.60
2022-11-29T00:41:44.447Z,2.75
2022-11-29T00:44:16.899Z,3.45
2022-11-29T00:46:48.107Z,1.85
2022-11-29T00:49:16.145Z,2.55
2022-11-29T00:51:43.877Z,3.45
2022-11-29T00:54:11.882Z,2.33
2022-11-29T00:56:40.929Z,3.35
2022-11-29T00:59:08.757Z,5.13
2022-11-29T01:01:36.760Z,2.60
2022-11-29T01:04:04.994Z,1.90
2022-11-29T01:06:32.732Z,1.38
2022-11-29T01:09:01.615Z,3.00
2022-11-29T01:11:29.989Z,1.80
2022-11-29T01:14:02.798Z,1.90
2022-11-29T01:16:32.684Z,3.45
2022-11-29T01:19:01.310Z,2.58
2022-11-29T01:21:29.495Z,2.17
2022-11-29T01:23:57.437Z,3.78
2022-11-29T01:26:28.988Z,1.98
2022-11-29T01:28:59.652Z,2.10
2022-11-29T01:31:29.802Z,3.47
2022-11-29T01:34:00.155Z,1.27
2022-11-29T01:36:29.048Z,2.40
2022-11-29T01:38:59.741Z,1.00
2022-11-29T01:41:30.090Z,1.08
2022-11-29T01:44:04.072Z,1.67
2022-11-29T01:46:34.327Z,2.83
2022-11-29T01:49:10.059Z,0.55
2022-11-29T01:51:44.131Z,2.08
2022-11-29T01:54:14.710Z,1.25
2022-11-29T01:56:44.649Z,3.50
2022-11-29T01:59:19.455Z,1.25
2022-11-29T02:01:47.283Z,1.25
2022-11-29T02:04:16.224Z,1.50
2022-11-29T02:06:44.599Z,1.08
2022-11-29T02:09:20.580Z,4.13
2022-11-29T02:12:22.383Z,1.02
2022-11-29T02:15:10.739Z,1.02
2022-11-29T02:17:57.806Z,1.38
2022-11-29T02:21:14.348Z,1.02
2022-11-29T02:24:12.181Z,0.90
2022-11-29T02:27:12.644Z,1.25
2022-11-29T02:30:17.567Z,2.97
2022-11-29T02:33:47.082Z,1.15
2022-11-29T02:37:06.001Z,1.17
2022-11-29T02:40:23.754Z,2.00
2022-11-29T02:43:22.562Z,2.28
2022-11-29T02:46:09.139Z,1.25
2022-11-29T02:49:08.913Z,2.35
2022-11-29T02:51:47.981Z,1.95
2022-11-29T02:54:28.190Z,0.73
2022-11-29T02:57:03.091Z,1.20
2022-11-29T02:59:48.828Z,2.20
2022-11-29T03:02:28.803Z,3.30
2022-11-29T03:05:13.708Z,0.93
2022-11-29T03:07:52.711Z,3.00
2022-11-29T03:10:35.506Z,1.85
2022-11-29T03:13:12.357Z,1.88
2022-11-29T03:15:52.279Z,1.65
2022-11-29T03:18:35.675Z,1.55
2022-11-29T03:21:25.415Z,1.75
2022-11-29T03:23:58.366Z,1.42
2022-11-29T03:26:36.376Z,1.10
2022-11-29T03:29:12.604Z,1.00
2022-11-29T03:31:53.247Z,3.97
2022-11-29T03:34:37.423Z,4.47
2022-11-29T03:37:16.619Z,1.43
2022-11-29T03:39:53.897Z,2.88
2022-11-29T03:42:31.088Z,3.67
2022-11-29T03:45:09.266Z,2.40
2022-11-29T03:47:49.701Z,1.35
2022-11-29T03:50:26.046Z,5.03
2022-11-29T03:53:03.491Z,1.20
2022-11-29T03:55:51.283Z,0.63
2022-11-29T03:58:40.207Z,1.75
2022-11-29T04:01:38.792Z,0.50
2022-11-29T04:04:43.502Z,1.02
2022-11-29T04:07:41.887Z,1.40
2022-11-29T04:10:27.010Z,0.90
2022-11-29T04:13:57.647Z,1.42
2022-11-29T04:17:05.227Z,1.13
2022-11-29T04:20:23.970Z,0.60
2022-11-29T04:23:33.622Z,0.95
2022-11-29T04:26:35.330Z,0.30
2022-11-29T04:30:04.515Z,0.60
2022-11-29T04:33:29.809Z,0.30
2022-11-29T04:36:47.387Z,0.30
2022-11-29T04:39:53.566Z,0.47
2022-11-29T04:43:01.234Z,0.30
2022-11-29T04:46:04.029Z,1.90
2022-11-29T04:49:02.885Z,1.75
2022-11-29T04:51:56.671Z,0.17
2022-11-29T04:54:36.306Z,0.20
2022-11-29T04:57:14.995Z,0.38
2022-11-29T04:59:50.798Z,0.20
2022-11-29T05:02:34.900Z,0.30
2022-11-29T05:05:22.458Z,0.20
2022-11-29T05:08:09.144Z,1.25
2022-11-29T05:10:50.999Z,0.35
2022-11-29T05:13:30.086Z,0.13
2022-11-29T05:16:43.707Z,0.20
2022-11-29T05:19:49.326Z,0.25
2022-11-29T05:22:38.699Z,0.13
2022-11-29T05:25:35.282Z,0.40
2022-11-29T05:28:11.863Z,0.20
2022-11-29T05:31:20.269Z,0.35
2022-11-29T05:34:19.566Z,2.65
2022-11-29T05:37:00.662Z,0.63
2022-11-29T05:39:50.442Z,1.38
2022-11-29T05:42:43.462Z,1.23
2022-11-29T05:45:23.925Z,0.30
2022-11-29T05:48:01.274Z,0.30
2022-11-29T05:50:39.295Z,0.50
2022-11-29T05:53:21.980Z,0.22
2022-11-29T05:56:04.087Z,0.40
2022-11-29T05:58:51.312Z,1.65
2022-11-29T06:01:25.431Z,0.95
2022-11-29T06:04:11.708Z,0.40
2022-11-29T06:06:53.483Z,0.70
2022-11-29T06:09:30.627Z,0.35
2022-11-29T06:12:05.230Z,0.50
2022-11-29T06:17:48.625Z,1.45
2022-11-29T06:20:55.397Z,0.55
2022-11-29T06:24:09.567Z,0.20
2022-11-29T06:27:14.823Z,0.50
2022-11-29T06:29:52.849Z,1.75
2022-11-29T06:32:33.001Z,1.40
2022-11-29T06:35:08.635Z,1.75
2022-11-29T06:37:41.719Z,0.50
2022-11-29T06:40:16.705Z,0.20
2022-11-29T06:42:44.856Z,0.30
2022-11-29T06:45:15.426Z,0.50
2022-11-29T06:47:47.698Z,0.25
2022-11-29T06:50:33.675Z,0.40
2022-11-29T06:53:11.450Z,0.60
2022-11-29T06:55:56.276Z,0.70
2022-11-29T06:58:46.044Z,0.22
2022-11-29T07:01:32.410Z,0.40
2022-11-29T07:04:35.147Z,1.13
2022-11-29T07:07:03.646Z,0.55
2022-11-29T07:09:36.440Z,1.65
2022-11-29T07:12:06.750Z,0.60
2022-11-29T07:14:35.343Z,2.50
2022-11-29T07:17:16.370Z,0.43
2022-11-29T07:20:00.982Z,0.30
2022-11-29T07:22:58.710Z,0.30
2022-11-29T07:25:43.598Z,1.55
2022-11-29T07:28:34.541Z,0.30
2022-11-29T07:31:12.671Z,0.38
2022-11-29T07:33:55.525Z,0.63
2022-11-29T07:36:35.510Z,0.98
2022-11-29T07:39:24.962Z,0.35
2022-11-29T07:42:04.205Z,0.20
2022-11-29T07:44:45.744Z,0.20
2022-11-29T07:47:14.384Z,0.52
2022-11-29T07:49:42.110Z,0.32
2022-11-29T07:52:12.810Z,0.95
2022-11-29T07:54:41.573Z,0.75
2022-11-29T07:57:09.419Z,0.80
2022-11-29T07:59:38.512Z,1.65
2022-11-29T08:02:11.600Z,0.20
2022-11-29T08:04:44.092Z,0.50
2022-11-29T08:07:12.387Z,0.43
2022-11-29T08:09:40.064Z,1.45
2022-11-29T08:12:08.782Z,0.38
2022-11-29T08:14:37.845Z,1.67
2022-11-29T08:17:05.758Z,0.40
2022-11-29T08:19:33.538Z,1.17
2022-11-29T08:22:01.246Z,0.40
2022-11-29T08:24:29.274Z,0.52
2022-11-29T08:26:57.012Z,0.20
2022-11-29T08:29:25.154Z,1.42
2022-11-29T08:31:55.990Z,0.52
2022-11-29T08:34:25.473Z,0.40
2022-11-29T08:36:57.048Z,0.68
2022-11-29T08:39:24.879Z,1.02
2022-11-29T08:41:53.235Z,0.50
2022-11-29T08:44:20.998Z,0.40
2022-11-29T08:47:06.022Z,0.80
2022-11-29T08:52:32.199Z,0.70
2022-11-29T08:55:03.191Z,0.95
2022-11-29T08:57:40.000Z,0.85
2022-11-29T09:00:10.966Z,0.50
2022-11-29T09:02:39.647Z,0.45
2022-11-29T09:05:11.885Z,1.13
2022-11-29T09:07:40.127Z,0.95
2022-11-29T09:10:12.054Z,1.00
2022-11-29T09:12:41.191Z,1.17
2022-11-29T09:15:12.094Z,1.58
2022-11-29T09:17:39.850Z,1.15
2022-11-29T09:20:10.867Z,0.65
2022-11-29T09:22:38.626Z,0.80
2022-11-29T09:25:07.701Z,0.35
2022-11-29T09:27:35.425Z,7.20
2022-11-29T09:30:03.143Z,1.80
2022-11-29T09:32:31.542Z,0.82
2022-11-29T09:34:59.281Z,1.05
2022-11-29T09:37:28.366Z,0.47
2022-11-29T09:39:56.083Z,0.80
2022-11-29T09:42:42.966Z,0.55
2022-11-29T09:45:19.205Z,0.70
2022-11-29T09:48:11.534Z,0.93
2022-11-29T09:50:48.823Z,0.73
2022-11-29T09:53:40.487Z,1.40
2022-11-29T09:56:23.431Z,0.95
2022-11-29T09:58:59.354Z,1.75
2022-11-29T10:01:33.199Z,4.35
2022-11-29T10:04:06.479Z,2.67
2022-11-29T10:06:43.124Z,2.55
2022-11-29T10:09:23.229Z,3.33
2022-11-29T10:12:06.704Z,1.30
2022-11-29T10:14:45.725Z,1.30
2022-11-29T10:17:32.664Z,3.42
2022-11-29T10:20:10.894Z,4.82
2022-11-29T10:22:49.377Z,1.58
2022-11-29T10:25:27.424Z,2.20
2022-11-29T10:27:55.749Z,1.05
2022-11-29T10:30:23.696Z,2.03
2022-11-29T10:32:58.673Z,1.50
2022-11-29T10:35:26.459Z,1.77
2022-11-29T10:38:29.205Z,2.40
2022-11-29T10:40:55.451Z,1.13
2022-11-29T10:43:25.582Z,1.05
2022-11-29T10:45:56.238Z,2.03
2022-11-29T10:48:31.563Z,3.33
2022-11-29T10:51:00.313Z,1.42
2022-11-29T10:53:32.431Z,0.80
2022-11-29T10:56:07.715Z,1.58
2022-11-29T10:58:37.151Z,1.08
2022-11-29T11:01:08.426Z,3.30
2022-11-29T11:03:41.207Z,0.98
2022-11-29T11:06:15.635Z,1.88
2022-11-29T11:08:47.390Z,4.32
2022-11-29T11:11:27.835Z,0.85
2022-11-29T11:14:01.592Z,2.25
2022-11-29T11:16:34.284Z,1.47
2022-11-29T11:19:29.424Z,1.67
2022-11-29T11:21:59.559Z,1.05
2022-11-29T11:24:31.252Z,1.17
2022-11-29T11:27:02.401Z,1.75
2022-11-29T11:29:38.646Z,1.65
2022-11-29T11:32:17.492Z,0.80
2022-11-29T11:34:54.317Z,0.70
2022-11-29T11:37:26.200Z,1.95
2022-11-29T11:39:57.918Z,3.08
2022-11-29T11:42:38.392Z,3.25
2022-11-29T11:45:31.042Z,1.85
2022-11-29T11:48:03.035Z,0.73
2022-11-29T11:50:34.860Z,1.17
2022-11-29T11:53:08.576Z,1.98
2022-11-29T11:55:41.366Z,0.83
2022-11-29T11:58:22.707Z,2.00
2022-11-29T12:01:08.889Z,4.22
2022-11-29T12:03:48.987Z,3.15
2022-11-29T12:06:37.065Z,2.78
2022-11-29T12:09:14.066Z,1.17
2022-11-29T12:11:52.103Z,2.70
2022-11-29T12:14:33.801Z,1.60
2022-11-29T12:17:19.655Z,2.15
2022-11-29T12:20:04.634Z,7.38
2022-11-29T12:22:47.947Z,2.58
2022-11-29T12:25:22.902Z,1.25
2022-11-29T12:27:51.016Z,1.35
2022-11-29T12:30:20.982Z,0.65
2022-11-29T12:33:21.768Z,5.40
2022-11-29T12:36:19.237Z,0.50
2022-11-29T12:39:15.039Z,3.28
2022-11-29T12:41:54.387Z,1.05
2022-11-29T12:44:45.004Z,1.25
2022-11-29T12:47:36.005Z,3.10
2022-11-29T12:50:31.694Z,5.68
2022-11-29T12:55:57.140Z,3.63
2022-11-29T12:58:34.355Z,1.60
2022-11-29T13:01:16.809Z,3.03
2022-11-29T13:04:00.485Z,1.83
2022-11-29T13:06:42.862Z,0.88
2022-11-29T13:09:32.238Z,2.15
2022-11-29T13:12:11.054Z,0.82
2022-11-29T13:14:49.805Z,1.45
2022-11-29T13:17:31.673Z,3.72
2022-11-29T13:20:14.166Z,1.73
2022-11-29T13:22:56.519Z,1.30
2022-11-29T13:25:34.251Z,1.08
2022-11-29T13:28:08.038Z,2.45
2022-11-29T13:30:36.835Z,2.10
2022-11-29T13:33:17.255Z,2.15
2022-11-29T13:35:59.237Z,1.67
2022-11-29T13:38:37.882Z,2.55
2022-11-29T13:41:20.520Z,1.23
2022-11-29T13:43:59.973Z,1.77
2022-11-29T13:46:36.848Z,1.75
2022-11-29T13:49:04.635Z,0.93
2022-11-29T13:51:37.252Z,1.23
2022-11-29T13:54:25.563Z,1.23
2022-11-29T13:57:04.063Z,2.47
2022-11-29T13:59:35.736Z,3.63
2022-11-29T14:02:05.515Z,3.80
2022-11-29T14:04:38.675Z,4.07
2022-11-29T14:07:17.807Z,2.70
2022-11-29T14:09:56.255Z,1.80
2022-11-29T14:12:39.664Z,3.25
2022-11-29T14:15:22.495Z,4.00
2022-11-29T14:17:56.820Z,3.03
2022-11-29T14:21:00.821Z,8.77
2022-11-29T14:23:47.615Z,7.70
2022-11-29T14:26:31.002Z,0.75
2022-11-29T14:28:59.983Z,8.82
2022-11-29T14:31:52.850Z,0.90
2022-11-29T14:34:45.816Z,1.58
2022-11-29T14:37:54.010Z,3.45
2022-11-29T14:40:32.273Z,1.00
2022-11-29T14:43:03.515Z,2.08
2022-11-29T14:45:34.929Z,3.17
2022-11-29T14:48:03.446Z,4.43
2022-11-29T14:50:36.175Z,1.27
2022-11-29T14:53:06.297Z,0.93
2022-11-29T14:55:38.256Z,0.70
2022-11-29T14:58:22.677Z,4.85
2022-11-29T15:01:09.516Z,3.55
2022-11-29T15:03:50.392Z,2.10
2022-11-29T15:06:27.044Z,1.40
2022-11-29T15:09:04.976Z,4.65
2022-11-29T15:11:57.203Z,6.32
2022-11-29T15:14:43.612Z,3.38
2022-11-29T15:17:28.261Z,3.38
2022-11-29T15:20:29.663Z,4.88
2022-11-29T15:23:02.562Z,1.55
2022-11-29T15:25:32.997Z,1.33
2022-11-29T15:28:05.652Z,6.65
2022-11-29T15:30:36.448Z,1.63
2022-11-29T15:33:06.959Z,4.20
2022-11-29T15:35:37.476Z,2.78
2022-11-29T15:38:05.484Z,1.23
2022-11-29T15:40:35.433Z,4.35
2022-11-29T15:43:20.120Z,4.35
2022-11-29T15:45:50.227Z,2.13
2022-11-29T15:48:24.644Z,1.63
2022-11-29T15:51:01.985Z,3.40
2022-11-29T15:53:36.792Z,5.15
2022-11-29T15:56:14.860Z,10.07
2022-11-29T15:58:46.833Z,2.05
2022-11-29T16:01:21.992Z,4.32
2022-11-29T16:03:55.507Z,1.50
2022-11-29T16:06:33.283Z,3.38
2022-11-29T16:09:04.137Z,3.40
2022-11-29T16:11:32.818Z,3.72
2022-11-29T16:14:22.442Z,0.90
2022-11-29T16:16:55.237Z,2.65
2022-11-29T16:19:31.743Z,2.30
2022-11-29T16:22:03.454Z,1.98
2022-11-29T16:24:35.115Z,2.95
2022-11-29T16:27:03.390Z,1.45
2022-11-29T16:29:37.820Z,1.83
2022-11-29T16:32:28.638Z,2.17
2022-11-29T16:34:58.525Z,1.35
2022-11-29T16:37:32.268Z,1.58
2022-11-29T16:40:02.686Z,2.03
2022-11-29T16:42:33.436Z,2.88
2022-11-29T16:45:35.406Z,7.30
2022-11-29T16:48:28.578Z,3.80
2022-11-29T16:51:24.724Z,6.93
2022-11-29T16:53:55.718Z,2.15
2022-11-29T16:56:28.386Z,4.15
2022-11-29T16:59:16.982Z,2.92
2022-11-29T17:01:51.736Z,3.90
2022-11-29T17:04:23.691Z,5.35
2022-11-29T17:06:53.279Z,3.45
2022-11-29T17:09:26.314Z,6.25
2022-11-29T17:11:54.759Z,1.95
2022-11-29T17:14:23.011Z,4.18
2022-11-29T17:16:52.449Z,5.50
2022-11-29T17:19:25.516Z,3.65
2022-11-29T17:21:53.538Z,2.83
2022-11-29T17:24:23.610Z,5.10
2022-11-29T17:26:51.767Z,5.93
2022-11-29T17:29:20.041Z,4.75
2022-11-29T17:31:50.377Z,6.55
2022-11-29T17:34:19.947Z,6.32
2022-11-29T17:36:48.163Z,7.50
2022-11-29T17:39:19.827Z,11.35
2022-11-29T17:41:48.021Z,8.35
2022-11-29T17:44:15.963Z,7.25
2022-11-29T17:46:43.986Z,5.25
2022-11-29T17:49:11.713Z,4.80
2022-11-29T17:51:56.990Z,7.07
2022-11-29T17:54:24.903Z,4.50
2022-11-29T17:56:52.963Z,4.47
2022-11-29T17:59:20.815Z,5.32
2022-11-29T18:01:49.372Z,4.60
2022-11-29T18:04:17.355Z,6.68
2022-11-29T18:06:49.542Z,4.70
2022-11-29T18:09:19.168Z,5.38
2022-11-29T18:11:50.182Z,5.30
2022-11-29T18:14:22.507Z,3.97
2022-11-29T18:16:51.348Z,6.32
2022-11-29T18:19:22.296Z,6.95
2022-11-29T18:21:52.044Z,7.00
2022-11-29T18:24:20.487Z,3.65
2022-11-29T18:26:48.886Z,6.60
2022-11-29T18:29:16.962Z,6.15
2022-11-29T18:31:46.858Z,6.28
2022-11-29T18:34:16.103Z,6.30
2022-11-29T18:36:46.857Z,10.10
2022-11-29T18:39:18.583Z,2.95
2022-11-29T18:41:48.715Z,4.60
2022-11-29T18:44:19.284Z,4.03
2022-11-29T18:46:47.478Z,5.55
2022-11-29T18:49:17.619Z,5.45
2022-11-29T18:51:46.837Z,5.07
2022-11-29T18:54:17.927Z,4.00
2022-11-29T18:56:46.752Z,6.70
2022-11-29T18:59:17.956Z,5.85
2022-11-29T19:01:48.746Z,3.35
2022-11-29T19:04:18.905Z,5.18
2022-11-29T19:06:47.706Z,4.95
2022-11-29T19:09:21.363Z,2.55
2022-11-29T19:11:50.312Z,4.95
2022-11-29T19:14:19.423Z,6.60
2022-11-29T19:16:49.957Z,6.97
2022-11-29T19:19:18.729Z,4.57
2022-11-29T19:21:46.796Z,5.03
2022-11-29T19:24:18.661Z,7.85
2022-11-29T19:26:48.468Z,6.18
2022-11-29T19:29:17.360Z,6.40
2022-11-29T19:31:45.352Z,8.65
2022-11-29T19:34:13.404Z,8.43
2022-11-29T19:36:44.158Z,6.53
2022-11-29T19:39:14.867Z,3.47
2022-11-29T19:41:46.490Z,6.60
2022-11-29T19:44:14.706Z,5.25
2022-11-29T19:46:46.827Z,9.07
2022-11-29T19:49:15.187Z,9.10
2022-11-29T19:51:43.163Z,10.07
2022-11-29T19:54:11.967Z,4.22
2022-11-29T19:56:40.473Z,6.93
2022-11-29T19:59:10.151Z,4.47
2022-11-29T20:01:41.236Z,7.93
2022-11-29T20:04:11.335Z,8.07
2022-11-29T20:06:39.350Z,6.88
2022-11-29T20:09:07.370Z,10.32
2022-11-29T20:11:35.609Z,5.93
2022-11-29T20:14:06.767Z,6.10
2022-11-29T20:16:38.963Z,6.82
2022-11-29T20:19:11.699Z,6.28
2022-11-29T20:21:44.522Z,6.88
2022-11-29T20:24:14.617Z,6.10
2022-11-29T20:26:45.104Z,3.40
2022-11-29T20:29:14.738Z,2.60
2022-11-29T20:31:50.223Z,9.43
2022-11-29T20:34:20.118Z,7.13
2022-11-29T20:37:18.730Z,6.10
2022-11-29T20:39:53.231Z,5.55
2022-11-29T20:42:53.112Z,9.07
2022-11-29T20:45:21.819Z,5.32
2022-11-29T20:47:57.505Z,5.68
2022-11-29T20:50:28.631Z,6.70
2022-11-29T20:53:12.491Z,9.38
2022-11-29T20:55:45.002Z,7.50
2022-11-29T20:58:15.851Z,6.05
2022-11-29T21:00:43.636Z,7.85
2022-11-29T21:03:15.408Z,9.15
2022-11-29T21:05:43.828Z,8.32
2022-11-29T21:08:11.607Z,6.10
2022-11-29T21:10:39.495Z,9.13
2022-11-29T21:13:08.569Z,7.47
2022-11-29T21:15:37.970Z,7.15
2022-11-29T21:18:06.903Z,7.47
2022-11-29T21:20:36.422Z,8.32
2022-11-29T21:23:13.225Z,9.85
2022-11-29T21:25:50.785Z,8.98
2022-11-29T21:28:19.399Z,9.60
2022-11-29T21:30:47.907Z,10.88
2022-11-29T21:33:16.475Z,9.15
2022-11-29T21:35:45.687Z,13.00
2022-11-29T21:38:22.570Z,10.75
2022-11-29T21:40:50.402Z,9.25
2022-11-29T21:43:18.141Z,8.60
2022-11-29T21:45:48.244Z,10.70
2022-11-29T21:48:33.962Z,6.45
2022-11-29T21:51:03.439Z,7.53
2022-11-29T21:53:31.182Z,7.70
2022-11-29T21:56:01.138Z,9.40
2022-11-29T21:58:31.698Z,10.65
2022-11-29T22:01:08.611Z,8.93
2022-11-29T22:03:36.681Z,7.43
2022-11-29T22:06:09.607Z,5.97
2022-11-29T22:08:40.013Z,5.70
2022-11-29T22:11:11.130Z,5.97
2022-11-29T22:14:01.753Z,9.57
2022-11-29T22:16:30.636Z,5.32
2022-11-29T22:18:58.406Z,5.97
2022-11-29T22:21:27.462Z,6.45
2022-11-29T22:23:55.304Z,13.10
2022-11-29T22:26:23.039Z,7.25
2022-11-29T22:28:51.029Z,3.50
2022-11-29T22:31:18.818Z,5.43
2022-11-29T22:33:46.562Z,4.88
2022-11-29T22:36:14.617Z,7.55
2022-11-29T22:38:43.937Z,9.48
2022-11-29T22:41:14.850Z,9.63
2022-11-29T22:43:43.669Z,7.88
2022-11-29T22:46:14.582Z,7.40
2022-11-29T22:48:44.916Z,8.35
2022-11-29T22:51:14.995Z,6.13
2022-11-29T22:53:49.673Z,6.60
2022-11-29T22:58:46.843Z,3.22
2022-11-29T23:01:17.632Z,4.72
2022-11-29T23:03:51.563Z,5.25
2022-11-29T23:06:22.319Z,8.30
2022-11-29T23:08:55.074Z,8.23
2022-11-29T23:11:25.670Z,7.18
2022-11-29T23:13:53.871Z,5.00
2022-11-29T23:16:24.030Z,7.10
2022-11-29T23:18:53.316Z,4.40
2022-11-29T23:21:24.555Z,5.85
2022-11-29T23:23:56.636Z,7.05
2022-11-29T23:26:28.508Z,4.57
2022-11-29T23:28:56.697Z,5.72
2022-11-29T23:31:25.371Z,9.73
2022-11-29T23:33:53.171Z,5.30
2022-11-29T23:36:20.982Z,4.78
2022-11-29T23:38:49.389Z,7.65
2022-11-29T23:41:18.430Z,8.13
2022-11-29T23:43:46.163Z,4.68
2022-11-29T23:46:16.389Z,7.65
2022-11-29T23:48:44.741Z,4.43
2022-11-29T23:51:13.429Z,7.90
2022-11-29T23:53:41.994Z,6.22
2022-11-29T23:56:15.012Z,5.57
2022-11-29T23:58:45.650Z,4.30
