createdAt,value
2019-02-28T00:01:51.786Z,10.53
2019-02-28T00:03:58.046Z,11.20
2019-02-28T00:06:00.873Z,10.80
2019-02-28T00:08:04.568Z,10.03
2019-02-28T00:10:08.536Z,9.97
2019-02-28T00:12:13.644Z,10.20
2019-02-28T00:14:17.656Z,10.10
2019-02-28T00:16:21.311Z,11.17
2019-02-28T00:18:25.018Z,10.33
2019-02-28T00:20:29.149Z,10.37
2019-02-28T00:22:34.398Z,10.53
2019-02-28T00:24:38.092Z,10.23
2019-02-28T00:26:46.298Z,9.47
2019-02-28T00:28:47.198Z,8.93
2019-02-28T00:30:50.866Z,8.83
2019-02-28T00:32:56.417Z,9.03
2019-02-28T00:34:59.963Z,11.00
2019-02-28T00:37:03.636Z,10.10
2019-02-28T00:39:07.419Z,10.73
2019-02-28T00:41:11.087Z,9.57
2019-02-28T00:43:14.744Z,9.77
2019-02-28T00:45:18.431Z,11.27
2019-02-28T00:47:22.088Z,15.13
2019-02-28T00:49:25.861Z,14.73
2019-02-28T00:51:30.620Z,12.50
2019-02-28T00:53:37.416Z,11.47
2019-02-28T00:55:40.045Z,11.23
2019-02-28T00:57:43.726Z,11.43
2019-02-28T00:59:47.405Z,10.23
2019-02-28T01:01:51.079Z,10.80
2019-02-28T01:03:58.053Z,11.07
2019-02-28T01:06:00.139Z,10.83
2019-02-28T01:08:03.811Z,10.97
2019-02-28T01:10:10.454Z,10.83
2019-02-28T01:12:18.759Z,10.63
2019-02-28T01:14:19.511Z,10.80
2019-02-28T01:16:23.203Z,11.37
2019-02-28T01:18:26.852Z,9.97
2019-02-28T01:20:30.682Z,10.73
2019-02-28T01:22:34.342Z,10.53
2019-02-28T01:24:38.006Z,10.47
2019-02-28T01:26:43.313Z,10.73
2019-02-28T01:28:47.071Z,9.50
2019-02-28T01:30:50.761Z,10.37
2019-02-28T01:32:54.465Z,10.90
2019-02-28T01:34:58.182Z,10.63
2019-02-28T01:37:01.882Z,11.03
2019-02-28T01:39:07.005Z,9.63
2019-02-28T01:41:11.202Z,10.07
2019-02-28T01:43:15.629Z,10.07
2019-02-28T01:45:19.350Z,10.17
2019-02-28T01:47:23.034Z,9.63
2019-02-28T01:49:26.961Z,10.63
2019-02-28T01:51:35.746Z,9.40
2019-02-28T01:53:36.326Z,10.47
2019-02-28T01:55:39.990Z,10.20
2019-02-28T01:57:44.390Z,10.27
2019-02-28T01:59:48.119Z,10.00
2019-02-28T02:01:51.802Z,10.00
2019-02-28T02:03:55.465Z,9.63
2019-02-28T02:05:59.127Z,10.37
2019-02-28T02:08:06.525Z,10.27
2019-02-28T02:10:17.682Z,10.50
2019-02-28T02:12:20.685Z,10.80
2019-02-28T02:14:24.360Z,10.17
2019-02-28T02:16:28.019Z,9.93
2019-02-28T02:18:31.738Z,9.93
2019-02-28T02:20:35.452Z,9.70
2019-02-28T02:22:40.711Z,9.87
2019-02-28T02:24:44.560Z,11.23
2019-02-28T02:26:48.234Z,10.43
2019-02-28T02:28:51.933Z,10.90
2019-02-28T02:30:55.619Z,9.73
2019-02-28T02:32:59.333Z,10.13
2019-02-28T02:35:08.050Z,10.33
2019-02-28T02:37:08.367Z,10.27
2019-02-28T02:39:16.411Z,10.67
2019-02-28T02:41:17.455Z,11.30
2019-02-28T02:43:23.058Z,10.67
2019-02-28T02:45:26.885Z,10.87
2019-02-28T02:47:32.328Z,10.67
2019-02-28T02:49:35.949Z,10.40
2019-02-28T02:51:39.613Z,11.50
2019-02-28T02:53:43.564Z,10.90
2019-02-28T02:55:47.251Z,11.10
2019-02-28T02:57:51.914Z,10.40
2019-02-28T02:59:55.936Z,11.13
2019-02-28T03:01:59.612Z,10.03
2019-02-28T03:04:03.290Z,11.13
2019-02-28T03:06:12.231Z,10.43
2019-02-28T03:08:12.396Z,10.07
2019-02-28T03:10:18.066Z,10.70
2019-02-28T03:12:22.668Z,10.70
2019-02-28T03:14:26.407Z,10.63
2019-02-28T03:16:33.007Z,10.40
2019-02-28T03:18:35.454Z,10.20
2019-02-28T03:20:41.279Z,10.83
2019-02-28T03:22:44.540Z,10.63
2019-02-28T03:24:51.062Z,9.57
2019-02-28T03:26:53.697Z,9.87
2019-02-28T03:28:57.382Z,10.27
2019-02-28T03:31:11.972Z,10.07
2019-02-28T03:33:06.480Z,9.73
2019-02-28T03:35:10.192Z,10.13
2019-02-28T03:37:13.863Z,10.33
2019-02-28T03:39:24.063Z,10.17
2019-02-28T03:41:22.922Z,10.80
2019-02-28T03:43:26.679Z,9.83
2019-02-28T03:45:35.133Z,10.17
2019-02-28T03:47:35.771Z,9.70
2019-02-28T03:49:39.426Z,9.77
2019-02-28T03:51:43.105Z,10.80
2019-02-28T03:53:46.773Z,9.67
2019-02-28T03:55:50.571Z,9.37
2019-02-28T03:57:54.220Z,9.53
2019-02-28T03:59:57.896Z,9.83
2019-02-28T04:02:01.556Z,9.50
2019-02-28T04:04:10.880Z,9.40
2019-02-28T04:06:10.619Z,9.60
2019-02-28T04:08:14.281Z,9.13
2019-02-28T04:10:22.006Z,8.97
2019-02-28T04:12:23.359Z,9.23
2019-02-28T04:14:28.297Z,8.97
2019-02-28T04:16:32.439Z,10.10
2019-02-28T04:18:36.112Z,9.37
2019-02-28T04:20:39.802Z,8.33
2019-02-28T04:22:43.539Z,8.97
2019-02-28T04:24:47.732Z,9.40
2019-02-28T04:26:51.517Z,9.73
2019-02-28T04:28:55.228Z,9.07
2019-02-28T04:30:58.962Z,8.83
2019-02-28T04:33:02.861Z,9.77
2019-02-28T04:35:07.029Z,8.80
2019-02-28T04:37:10.887Z,9.27
2019-02-28T04:39:14.538Z,9.57
2019-02-28T04:41:18.212Z,9.10
2019-02-28T04:43:21.924Z,8.90
2019-02-28T04:45:26.200Z,9.37
2019-02-28T04:47:30.841Z,8.97
2019-02-28T04:49:34.491Z,9.40
2019-02-28T04:51:40.227Z,9.70
2019-02-28T04:53:43.558Z,8.70
2019-02-28T04:55:47.222Z,9.07
2019-02-28T04:57:51.621Z,9.37
2019-02-28T04:59:55.890Z,8.90
2019-02-28T05:01:59.547Z,9.47
2019-02-28T05:04:03.240Z,9.20
2019-02-28T05:06:06.881Z,9.80
2019-02-28T05:08:10.565Z,10.37
2019-02-28T05:10:14.227Z,8.17
2019-02-28T05:12:17.891Z,10.40
2019-02-28T05:14:23.716Z,10.13
2019-02-28T05:16:27.049Z,9.23
2019-02-28T05:18:30.752Z,9.47
2019-02-28T05:20:34.414Z,8.90
2019-02-28T05:22:38.079Z,9.67
2019-02-28T05:24:42.552Z,9.17
2019-02-28T05:26:47.316Z,8.80
2019-02-28T05:28:50.999Z,9.30
2019-02-28T05:30:54.672Z,8.87
2019-02-28T05:32:58.325Z,8.63
2019-02-28T05:35:01.998Z,8.93
2019-02-28T05:37:05.650Z,10.00
2019-02-28T05:39:09.352Z,8.93
2019-02-28T05:41:15.384Z,9.30
2019-02-28T05:43:18.397Z,9.97
2019-02-28T05:45:22.089Z,10.13
2019-02-28T05:47:26.143Z,9.63
2019-02-28T05:49:29.821Z,9.53
2019-02-28T05:51:33.474Z,9.10
2019-02-28T05:53:37.137Z,9.47
2019-02-28T05:55:40.839Z,8.97
2019-02-28T05:57:44.948Z,9.23
2019-02-28T05:59:48.770Z,10.90
2019-02-28T06:01:52.433Z,11.33
2019-02-28T06:03:56.120Z,13.97
2019-02-28T06:05:59.949Z,13.60
2019-02-28T06:08:04.273Z,12.40
2019-02-28T06:10:12.607Z,12.13
2019-02-28T06:12:16.278Z,11.33
2019-02-28T06:14:19.933Z,11.37
2019-02-28T06:16:23.619Z,11.23
2019-02-28T06:18:32.660Z,11.07
2019-02-28T06:20:32.749Z,11.57
2019-02-28T06:22:36.415Z,9.90
2019-02-28T06:24:40.085Z,10.80
2019-02-28T06:26:43.775Z,10.30
2019-02-28T06:28:47.467Z,10.87
2019-02-28T06:30:51.179Z,10.00
2019-02-28T06:32:57.635Z,9.13
2019-02-28T06:35:00.310Z,9.37
2019-02-28T06:37:04.517Z,9.33
2019-02-28T06:39:08.235Z,9.87
2019-02-28T06:41:11.920Z,10.07
2019-02-28T06:43:18.727Z,9.80
2019-02-28T06:45:21.225Z,8.40
2019-02-28T06:47:24.910Z,9.90
2019-02-28T06:49:28.570Z,8.70
2019-02-28T06:51:32.250Z,8.87
2019-02-28T06:53:37.314Z,9.80
2019-02-28T06:55:43.481Z,10.37
2019-02-28T06:57:47.955Z,9.83
2019-02-28T06:59:51.614Z,11.33
2019-02-28T07:01:57.545Z,11.03
2019-02-28T07:04:00.778Z,11.90
2019-02-28T07:06:04.440Z,11.53
2019-02-28T07:08:08.130Z,12.17
2019-02-28T07:10:14.158Z,10.30
2019-02-28T07:12:17.818Z,10.77
2019-02-28T07:14:21.502Z,11.53
2019-02-28T07:16:25.180Z,10.50
2019-02-28T07:18:28.859Z,12.13
2019-02-28T07:20:35.121Z,11.27
2019-02-28T07:22:39.969Z,9.90
2019-02-28T07:24:43.306Z,11.23
2019-02-28T07:26:48.299Z,11.10
2019-02-28T07:28:52.036Z,11.17
2019-02-28T07:30:55.686Z,11.93
2019-02-28T07:32:59.383Z,11.43
2019-02-28T07:35:03.144Z,12.33
2019-02-28T07:37:06.798Z,11.80
2019-02-28T07:39:10.507Z,10.97
2019-02-28T07:41:14.142Z,11.03
2019-02-28T07:43:17.814Z,12.13
2019-02-28T07:45:21.482Z,11.83
2019-02-28T07:47:25.480Z,11.70
2019-02-28T07:49:29.294Z,11.73
2019-02-28T07:51:32.966Z,11.43
2019-02-28T07:53:36.622Z,13.33
2019-02-28T07:55:40.310Z,12.13
2019-02-28T07:57:43.977Z,13.73
2019-02-28T07:59:47.675Z,12.10
2019-02-28T08:01:51.351Z,12.87
2019-02-28T08:03:55.018Z,12.37
2019-02-28T08:06:04.535Z,12.13
2019-02-28T08:08:04.110Z,11.33
2019-02-28T08:10:12.728Z,12.90
2019-02-28T08:12:16.145Z,11.43
2019-02-28T08:14:19.815Z,11.93
2019-02-28T08:16:23.496Z,12.10
2019-02-28T08:18:27.160Z,11.83
2019-02-28T08:20:33.843Z,12.30
2019-02-28T08:22:36.237Z,12.50
2019-02-28T08:24:39.915Z,12.10
2019-02-28T08:26:43.791Z,11.33
2019-02-28T08:28:47.533Z,12.17
2019-02-28T08:30:55.025Z,11.80
2019-02-28T08:32:56.611Z,11.70
2019-02-28T08:35:00.294Z,12.13
2019-02-28T08:37:03.982Z,11.73
2019-02-28T08:39:10.084Z,11.53
2019-02-28T08:41:15.241Z,10.10
2019-02-28T08:43:26.880Z,10.07
2019-02-28T08:45:24.336Z,9.33
2019-02-28T08:47:28.077Z,9.77
2019-02-28T08:49:31.817Z,11.80
2019-02-28T08:51:35.527Z,11.47
2019-02-28T08:53:39.226Z,11.07
2019-02-28T08:55:44.398Z,11.00
2019-02-28T08:57:54.775Z,10.63
2019-02-28T08:59:56.358Z,9.17
2019-02-28T09:01:59.185Z,9.97
2019-02-28T09:04:04.972Z,10.10
2019-02-28T09:06:08.261Z,8.70
2019-02-28T09:08:12.055Z,8.87
2019-02-28T09:10:20.326Z,9.43
2019-02-28T09:12:24.168Z,8.90
2019-02-28T09:14:27.835Z,8.17
2019-02-28T09:16:31.728Z,9.27
2019-02-28T09:18:35.493Z,9.80
2019-02-28T09:20:41.336Z,10.17
2019-02-28T09:22:44.896Z,9.43
2019-02-28T09:24:48.566Z,9.43
2019-02-28T09:26:52.242Z,9.57
2019-02-28T09:28:55.927Z,9.80
2019-02-28T09:31:01.440Z,9.17
2019-02-28T09:33:05.201Z,9.67
2019-02-28T09:35:13.804Z,9.50
2019-02-28T09:37:14.406Z,10.40
2019-02-28T09:39:19.403Z,11.47
2019-02-28T09:41:23.455Z,10.30
2019-02-28T09:43:27.310Z,10.53
2019-02-28T09:45:32.133Z,11.70
2019-02-28T09:47:35.973Z,12.10
2019-02-28T09:49:39.646Z,11.50
2019-02-28T09:51:43.326Z,12.10
2019-02-28T09:53:47.247Z,11.00
2019-02-28T09:55:52.505Z,12.63
2019-02-28T09:57:57.542Z,11.40
2019-02-28T10:00:01.367Z,12.63
2019-02-28T10:02:08.370Z,11.60
2019-02-28T10:04:10.494Z,10.87
2019-02-28T10:06:16.459Z,10.67
2019-02-28T10:08:21.657Z,12.03
2019-02-28T10:10:33.117Z,10.57
2019-02-28T10:12:39.426Z,10.63
2019-02-28T10:14:42.241Z,11.43
2019-02-28T10:16:45.916Z,11.23
2019-02-28T10:18:49.562Z,10.97
2019-02-28T10:20:53.426Z,10.83
2019-02-28T10:22:57.126Z,10.27
2019-02-28T10:25:03.568Z,11.20
2019-02-28T10:27:06.194Z,10.50
2019-02-28T10:29:09.971Z,10.10
2019-02-28T10:31:13.647Z,9.93
2019-02-28T10:33:18.062Z,9.60
2019-02-28T10:35:21.890Z,9.10
2019-02-28T10:37:25.571Z,8.70
2019-02-28T10:39:29.281Z,8.47
2019-02-28T10:41:33.067Z,8.17
2019-02-28T10:43:36.789Z,9.17
2019-02-28T10:45:42.066Z,9.13
2019-02-28T10:47:45.907Z,10.07
2019-02-28T10:49:49.570Z,9.70
2019-02-28T10:51:53.289Z,9.33
2019-02-28T10:53:56.965Z,9.57
2019-02-28T10:56:00.708Z,9.63
2019-02-28T10:58:04.762Z,9.87
2019-02-28T11:00:14.255Z,10.23
2019-02-28T11:02:19.765Z,10.47
2019-02-28T11:04:23.703Z,9.67
2019-02-28T11:06:28.252Z,9.97
2019-02-28T11:08:32.630Z,10.17
2019-02-28T11:10:38.971Z,10.50
2019-02-28T11:12:42.686Z,10.10
2019-02-28T11:14:46.364Z,10.10
2019-02-28T11:16:50.047Z,9.53
2019-02-28T11:18:54.623Z,10.27
2019-02-28T11:20:59.285Z,10.30
2019-02-28T11:23:03.558Z,9.97
2019-02-28T11:25:10.295Z,9.70
2019-02-28T11:27:16.103Z,10.93
2019-02-28T11:29:19.383Z,9.77
2019-02-28T11:31:23.048Z,9.63
2019-02-28T11:33:26.786Z,9.57
2019-02-28T11:35:30.653Z,9.87
2019-02-28T11:37:34.466Z,10.10
2019-02-28T11:39:38.126Z,9.27
2019-02-28T11:41:41.794Z,9.40
2019-02-28T11:43:45.483Z,10.50
2019-02-28T11:45:49.147Z,10.17
2019-02-28T11:47:54.144Z,9.87
2019-02-28T11:50:00.344Z,9.97
2019-02-28T11:52:03.190Z,10.07
2019-02-28T11:54:06.959Z,10.13
2019-02-28T11:56:10.623Z,10.90
2019-02-28T11:58:17.787Z,9.93
2019-02-28T12:00:28.587Z,11.07
2019-02-28T12:02:32.253Z,10.53
2019-02-28T12:04:37.409Z,10.37
2019-02-28T12:06:41.335Z,11.03
2019-02-28T12:08:45.771Z,10.57
2019-02-28T12:10:49.566Z,9.97
2019-02-28T12:12:53.240Z,10.73
2019-02-28T12:14:56.946Z,10.97
2019-02-28T12:17:00.673Z,10.93
2019-02-28T12:19:04.470Z,11.40
2019-02-28T12:21:08.135Z,10.93
2019-02-28T12:23:11.921Z,11.00
2019-02-28T12:25:18.308Z,10.67
2019-02-28T12:27:24.375Z,11.23
2019-02-28T12:29:27.398Z,11.23
2019-02-28T12:31:32.060Z,11.67
2019-02-28T12:33:36.607Z,11.07
2019-02-28T12:35:40.780Z,10.90
2019-02-28T12:37:44.519Z,11.10
2019-02-28T12:39:48.212Z,11.77
2019-02-28T12:41:51.869Z,10.90
2019-02-28T12:43:57.115Z,9.97
2019-02-28T12:46:00.866Z,10.67
2019-02-28T12:48:04.759Z,10.77
2019-02-28T12:50:11.449Z,10.07
2019-02-28T12:52:15.555Z,10.97
2019-02-28T12:54:19.294Z,9.93
2019-02-28T12:56:22.986Z,10.60
2019-02-28T12:58:36.451Z,10.30
2019-02-28T13:00:42.765Z,11.07
2019-02-28T13:02:47.143Z,10.77
2019-02-28T13:04:51.106Z,9.43
2019-02-28T13:06:55.510Z,11.27
2019-02-28T13:09:00.174Z,9.87
2019-02-28T13:11:04.721Z,11.03
2019-02-28T13:13:08.427Z,9.97
2019-02-28T13:15:14.576Z,10.40
2019-02-28T13:17:18.277Z,10.03
2019-02-28T13:19:21.967Z,9.97
2019-02-28T13:21:25.672Z,9.73
2019-02-28T13:23:32.825Z,10.00
2019-02-28T13:25:34.733Z,9.17
2019-02-28T13:27:41.577Z,9.73
2019-02-28T13:29:43.944Z,10.50
2019-02-28T13:31:47.650Z,9.40
2019-02-28T13:33:52.532Z,9.50
2019-02-28T13:35:56.805Z,9.80
2019-02-28T13:38:00.522Z,9.37
2019-02-28T13:40:08.590Z,9.97
2019-02-28T13:42:11.689Z,9.10
2019-02-28T13:44:15.362Z,9.13
2019-02-28T13:46:19.113Z,8.57
2019-02-28T13:48:26.191Z,9.43
2019-02-28T13:50:32.901Z,9.27
2019-02-28T13:52:36.760Z,9.37
2019-02-28T13:54:42.054Z,9.27
2019-02-28T13:56:45.865Z,8.73
2019-02-28T13:58:49.563Z,8.97
2019-02-28T14:00:53.223Z,8.97
2019-02-28T14:02:58.623Z,8.73
2019-02-28T14:05:03.035Z,8.97
2019-02-28T14:07:07.997Z,9.07
2019-02-28T14:09:11.760Z,8.63
2019-02-28T14:11:15.424Z,7.93
2019-02-28T14:13:19.176Z,8.53
2019-02-28T14:15:25.841Z,8.17
2019-02-28T14:17:29.580Z,8.33
2019-02-28T14:19:33.385Z,7.90
2019-02-28T14:21:37.778Z,8.13
2019-02-28T14:23:41.732Z,8.13
2019-02-28T14:25:45.409Z,7.73
2019-02-28T14:27:49.072Z,7.67
2019-02-28T14:29:52.771Z,7.23
2019-02-28T14:31:56.424Z,6.90
2019-02-28T14:34:00.103Z,7.30
2019-02-28T14:36:03.787Z,7.00
2019-02-28T14:38:07.450Z,7.20
2019-02-28T14:40:17.985Z,7.27
2019-02-28T14:42:21.406Z,7.57
2019-02-28T14:44:28.006Z,7.07
2019-02-28T14:46:30.481Z,6.93
2019-02-28T14:48:36.646Z,7.87
2019-02-28T14:50:39.611Z,7.60
2019-02-28T14:52:43.279Z,7.97
2019-02-28T14:54:46.971Z,7.23
2019-02-28T14:56:50.639Z,8.60
2019-02-28T14:58:57.385Z,8.13
2019-02-28T15:00:59.729Z,7.93
2019-02-28T15:03:03.932Z,7.63
2019-02-28T15:05:10.280Z,8.37
2019-02-28T15:07:13.945Z,7.50
2019-02-28T15:09:17.665Z,7.40
2019-02-28T15:11:21.379Z,6.93
2019-02-28T15:13:25.051Z,7.80
2019-02-28T15:15:28.754Z,7.57
2019-02-28T15:17:32.545Z,7.60
2019-02-28T15:19:36.215Z,7.77
2019-02-28T15:21:42.677Z,8.00
2019-02-28T15:23:45.359Z,7.30
2019-02-28T15:25:50.803Z,7.57
2019-02-28T15:27:54.503Z,7.60
2019-02-28T15:29:58.873Z,8.63
2019-02-28T15:32:03.532Z,7.47
2019-02-28T15:34:07.202Z,8.33
2019-02-28T15:36:10.883Z,8.07
2019-02-28T15:38:14.555Z,8.13
2019-02-28T15:40:28.796Z,8.00
2019-02-28T15:42:32.486Z,7.60
2019-02-28T15:44:36.154Z,8.47
2019-02-28T15:46:39.839Z,8.43
2019-02-28T15:48:43.510Z,8.50
2019-02-28T15:50:51.212Z,8.47
2019-02-28T15:52:52.603Z,8.30
2019-02-28T15:54:57.729Z,8.60
2019-02-28T15:57:01.848Z,8.57
2019-02-28T15:59:05.519Z,8.10
2019-02-28T16:01:09.183Z,8.60
2019-02-28T16:03:13.509Z,9.00
2019-02-28T16:05:18.367Z,9.43
2019-02-28T16:07:22.046Z,9.13
2019-02-28T16:09:25.720Z,9.67
2019-02-28T16:11:29.407Z,9.10
2019-02-28T16:13:33.114Z,8.63
2019-02-28T16:15:36.785Z,10.53
2019-02-28T16:17:40.571Z,9.20
2019-02-28T16:19:44.238Z,9.67
2019-02-28T16:21:47.978Z,9.20
2019-02-28T16:23:51.652Z,9.80
2019-02-28T16:25:55.391Z,9.03
2019-02-28T16:27:59.066Z,8.63
2019-02-28T16:30:03.047Z,8.73
2019-02-28T16:32:06.707Z,8.67
2019-02-28T16:34:10.407Z,13.10
2019-02-28T16:36:15.857Z,10.17
2019-02-28T16:38:19.479Z,8.80
2019-02-28T16:40:27.210Z,9.27
2019-02-28T16:42:30.943Z,9.57
2019-02-28T16:44:34.650Z,8.90
2019-02-28T16:46:38.315Z,9.60
2019-02-28T16:48:42.090Z,10.00
2019-02-28T16:50:45.815Z,9.83
2019-02-28T16:52:49.484Z,8.50
2019-02-28T16:54:53.391Z,9.23
2019-02-28T16:56:58.702Z,8.70
2019-02-28T16:59:02.355Z,9.60
2019-02-28T17:01:06.130Z,9.53
2019-02-28T17:03:09.812Z,8.47
2019-02-28T17:05:13.764Z,10.50
2019-02-28T17:07:17.422Z,12.13
2019-02-28T17:09:22.687Z,8.93
2019-02-28T17:11:26.383Z,9.60
2019-02-28T17:13:38.856Z,8.70
2019-02-28T17:16:01.430Z,9.13
2019-02-28T17:18:06.101Z,10.17
2019-02-28T17:20:09.786Z,8.90
2019-02-28T17:22:13.459Z,17.80
2019-02-28T17:24:17.115Z,23.63
2019-02-28T17:26:22.364Z,8.80
2019-02-28T17:28:39.792Z,10.37
2019-02-28T17:31:01.294Z,12.10
2019-02-28T17:33:05.783Z,12.43
2019-02-28T17:35:10.767Z,13.63
2019-02-28T17:37:14.500Z,12.97
2019-02-28T17:39:18.179Z,14.50
2019-02-28T17:41:21.872Z,15.30
2019-02-28T17:43:25.555Z,13.97
2019-02-28T17:45:29.355Z,14.30
2019-02-28T17:47:51.056Z,18.70
2019-02-28T17:50:05.689Z,17.57
2019-02-28T17:52:17.722Z,13.53
2019-02-28T17:54:40.555Z,13.90
2019-02-28T17:56:52.848Z,16.10
2019-02-28T17:59:25.473Z,16.07
2019-02-28T18:01:44.260Z,14.57
2019-02-28T18:03:53.921Z,15.10
2019-02-28T18:06:00.522Z,13.67
2019-02-28T18:08:15.862Z,15.30
2019-02-28T18:10:31.335Z,15.60
2019-02-28T18:12:52.219Z,19.43
2019-02-28T18:15:13.641Z,15.20
2019-02-28T18:17:51.617Z,15.37
2019-02-28T18:20:16.035Z,23.90
2019-02-28T18:22:22.638Z,15.90
2019-02-28T18:24:47.130Z,16.30
2019-02-28T18:27:12.344Z,16.60
2019-02-28T18:29:32.251Z,16.33
2019-02-28T18:31:35.986Z,15.33
2019-02-28T18:33:52.300Z,16.77
2019-02-28T18:35:56.024Z,15.87
2019-02-28T18:38:00.790Z,16.03
2019-02-28T18:40:07.212Z,15.53
2019-02-28T18:42:10.884Z,15.13
2019-02-28T18:44:14.766Z,16.47
2019-02-28T18:46:18.455Z,16.10
2019-02-28T18:48:22.103Z,15.57
2019-02-28T18:50:25.779Z,15.00
2019-02-28T18:52:29.562Z,16.07
2019-02-28T18:54:33.235Z,14.27
2019-02-28T18:56:36.894Z,14.17
2019-02-28T18:58:40.634Z,13.63
2019-02-28T19:00:44.312Z,13.73
2019-02-28T19:02:47.999Z,12.83
2019-02-28T19:04:51.697Z,12.70
2019-02-28T19:09:20.060Z,13.00
2019-02-28T19:11:23.761Z,12.17
2019-02-28T19:13:27.533Z,12.53
2019-02-28T19:15:31.367Z,12.73
2019-02-28T19:17:35.028Z,15.00
2019-02-28T19:19:38.699Z,12.17
2019-02-28T19:21:42.506Z,12.90
2019-02-28T19:23:46.178Z,13.33
2019-02-28T19:25:49.871Z,12.23
2019-02-28T19:27:53.540Z,12.23
2019-02-28T19:29:57.206Z,11.90
2019-02-28T19:32:00.938Z,11.53
2019-02-28T19:34:04.646Z,12.17
2019-02-28T19:36:08.353Z,12.30
2019-02-28T19:38:12.051Z,12.90
2019-02-28T19:40:15.781Z,13.00
2019-02-28T19:42:19.474Z,13.40
2019-02-28T19:44:23.171Z,13.00
2019-02-28T19:46:26.856Z,13.33
2019-02-28T19:48:30.553Z,14.20
2019-02-28T19:50:34.231Z,13.77
2019-02-28T19:52:37.911Z,14.53
2019-02-28T19:54:41.578Z,15.10
2019-02-28T19:56:45.255Z,14.37
2019-02-28T19:58:48.954Z,17.37
2019-02-28T20:00:52.643Z,22.50
2019-02-28T20:02:56.364Z,16.33
2019-02-28T20:05:00.040Z,22.60
2019-02-28T20:07:03.984Z,18.90
2019-02-28T20:09:08.694Z,17.23
2019-02-28T20:11:12.475Z,12.47
2019-02-28T20:13:16.194Z,12.37
2019-02-28T20:15:22.916Z,13.83
2019-02-28T20:17:26.604Z,28.93
2019-02-28T20:19:30.322Z,10.20
2019-02-28T20:21:33.987Z,13.27
2019-02-28T20:23:37.806Z,23.23
2019-02-28T20:25:41.474Z,11.97
2019-02-28T20:27:45.144Z,11.50
2019-02-28T20:29:55.106Z,8.50
2019-02-28T20:31:54.259Z,10.27
2019-02-28T20:33:57.947Z,10.13
2019-02-28T20:36:01.614Z,9.47
2019-02-28T20:38:05.295Z,8.80
2019-02-28T20:40:11.554Z,8.97
2019-02-28T20:42:15.234Z,8.67
2019-02-28T20:44:18.942Z,8.30
2019-02-28T20:46:22.615Z,7.77
2019-02-28T20:48:26.361Z,7.93
2019-02-28T20:50:35.141Z,7.83
2019-02-28T20:52:38.802Z,6.93
2019-02-28T20:54:42.518Z,6.93
2019-02-28T20:56:46.178Z,7.67
2019-02-28T20:58:50.166Z,6.90
2019-02-28T21:00:53.896Z,6.83
2019-02-28T21:02:57.578Z,6.93
2019-02-28T21:05:01.290Z,6.67
2019-02-28T21:07:04.998Z,7.13
2019-02-28T21:09:08.776Z,6.03
2019-02-28T21:11:12.438Z,6.67
2019-02-28T21:13:16.125Z,6.53
2019-02-28T21:15:19.819Z,6.33
2019-02-28T21:17:29.461Z,6.13
2019-02-28T21:19:31.619Z,6.00
2019-02-28T21:21:35.410Z,5.93
2019-02-28T21:23:39.148Z,6.60
2019-02-28T21:25:43.002Z,6.20
2019-02-28T21:27:46.668Z,6.43
2019-02-28T21:29:50.368Z,6.93
2019-02-28T21:31:54.088Z,6.40
2019-02-28T21:33:57.737Z,6.43
2019-02-28T21:36:01.423Z,5.80
2019-02-28T21:38:05.139Z,6.10
2019-02-28T21:40:11.495Z,5.60
2019-02-28T21:42:15.195Z,5.67
2019-02-28T21:44:18.923Z,6.40
2019-02-28T21:46:22.615Z,6.30
2019-02-28T21:48:26.295Z,5.50
2019-02-28T21:50:29.946Z,5.60
2019-02-28T21:52:33.634Z,5.73
2019-02-28T21:54:37.303Z,5.53
2019-02-28T21:56:41.003Z,5.77
2019-02-28T21:58:44.752Z,5.87
2019-02-28T22:00:48.416Z,4.63
2019-02-28T22:02:52.254Z,5.47
2019-02-28T22:04:55.993Z,7.33
2019-02-28T22:06:59.700Z,8.10
2019-02-28T22:09:04.706Z,8.23
2019-02-28T22:11:08.430Z,7.93
2019-02-28T22:13:12.132Z,7.40
2019-02-28T22:15:23.536Z,6.40
2019-02-28T22:17:27.226Z,5.03
2019-02-28T22:19:30.882Z,4.90
2019-02-28T22:21:34.554Z,5.00
2019-02-28T22:23:38.262Z,5.50
2019-02-28T22:25:41.920Z,6.40
2019-02-28T22:27:45.610Z,6.07
2019-02-28T22:29:49.272Z,5.03
2019-02-28T22:31:54.512Z,5.30
2019-02-28T22:33:59.781Z,5.80
2019-02-28T22:36:05.043Z,5.37
2019-02-28T22:38:08.743Z,5.13
2019-02-28T22:40:12.416Z,5.60
2019-02-28T22:42:22.181Z,6.30
2019-02-28T22:44:21.499Z,7.17
2019-02-28T22:46:25.178Z,7.30
2019-02-28T22:48:28.876Z,6.77
2019-02-28T22:50:32.555Z,6.37
2019-02-28T22:52:36.207Z,6.20
2019-02-28T22:54:39.923Z,5.27
2019-02-28T22:56:43.604Z,5.73
2019-02-28T22:58:47.294Z,5.93
2019-02-28T23:01:01.231Z,5.90
2019-02-28T23:03:05.987Z,4.77
2019-02-28T23:05:09.870Z,4.47
2019-02-28T23:07:13.543Z,3.97
2019-02-28T23:09:17.226Z,3.40
2019-02-28T23:11:20.891Z,4.40
2019-02-28T23:13:24.592Z,4.10
2019-02-28T23:15:28.287Z,3.70
2019-02-28T23:17:31.952Z,3.80
2019-02-28T23:19:35.741Z,4.93
2019-02-28T23:21:39.417Z,4.33
2019-02-28T23:23:43.075Z,3.53
2019-02-28T23:25:46.771Z,4.43
2019-02-28T23:27:50.433Z,3.90
2019-02-28T23:29:57.090Z,3.60
2019-02-28T23:32:15.318Z,2.57
2019-02-28T23:34:27.407Z,3.10
2019-02-28T23:36:31.093Z,3.13
2019-02-28T23:38:34.772Z,2.90
2019-02-28T23:40:38.558Z,3.13
2019-02-28T23:42:42.224Z,3.10
2019-02-28T23:44:45.882Z,2.50
2019-02-28T23:46:49.768Z,3.40
2019-02-28T23:48:53.423Z,3.30
2019-02-28T23:50:57.214Z,3.53
2019-02-28T23:53:00.897Z,2.50
2019-02-28T23:55:06.831Z,3.10
2019-02-28T23:57:10.523Z,2.87
2019-02-28T23:59:14.251Z,3.10
