createdAt,value
2018-02-04T00:00:09.894Z,69.72
2018-02-04T00:02:44.245Z,69.64
2018-02-04T00:05:17.219Z,69.82
2018-02-04T00:07:48.417Z,69.94
2018-02-04T00:10:19.392Z,69.95
2018-02-04T00:12:51.849Z,69.37
2018-02-04T00:15:23.572Z,69.27
2018-02-04T00:17:54.490Z,68.93
2018-02-04T00:20:25.460Z,68.60
2018-02-04T00:22:57.432Z,68.26
2018-02-04T00:25:28.636Z,67.76
2018-02-04T00:28:00.453Z,67.63
2018-02-04T00:30:31.461Z,67.99
2018-02-04T00:33:04.016Z,68.42
2018-02-04T00:35:34.566Z,68.43
2018-02-04T00:38:08.349Z,67.95
2018-02-04T00:40:42.023Z,67.81
2018-02-04T00:43:12.957Z,68.55
2018-02-04T00:45:43.506Z,68.75
2018-02-04T00:48:13.962Z,68.78
2018-02-04T00:50:44.655Z,69.18
2018-02-04T00:53:16.243Z,69.24
2018-02-04T00:55:46.472Z,69.85
2018-02-04T00:58:17.622Z,70.90
2018-02-04T01:00:48.257Z,70.33
2018-02-04T01:03:18.649Z,70.59
2018-02-04T01:05:49.578Z,69.12
2018-02-04T01:08:22.796Z,67.25
2018-02-04T01:10:53.280Z,67.33
2018-02-04T01:13:23.568Z,66.76
2018-02-04T01:15:54.524Z,67.00
2018-02-04T01:18:24.836Z,66.91
2018-02-04T01:20:55.458Z,66.44
2018-02-04T01:23:27.873Z,65.96
2018-02-04T01:26:06.210Z,66.07
2018-02-04T01:28:36.912Z,65.81
2018-02-04T01:31:08.706Z,64.79
2018-02-04T01:33:38.995Z,64.51
2018-02-04T01:36:09.633Z,64.02
2018-02-04T01:38:40.313Z,63.85
2018-02-04T01:41:11.236Z,63.97
2018-02-04T01:43:41.711Z,64.27
2018-02-04T01:46:13.278Z,63.90
2018-02-04T01:48:43.642Z,63.28
2018-02-04T01:51:14.037Z,63.41
2018-02-04T01:53:44.694Z,63.42
2018-02-04T01:56:15.063Z,63.53
2018-02-04T01:58:45.415Z,62.77
2018-02-04T02:01:15.687Z,63.22
2018-02-04T02:03:45.953Z,63.04
2018-02-04T02:06:16.596Z,64.01
2018-02-04T02:08:46.988Z,63.84
2018-02-04T02:11:18.016Z,63.63
2018-02-04T02:13:48.604Z,64.06
2018-02-04T02:16:19.406Z,63.98
2018-02-04T02:18:50.921Z,64.13
2018-02-04T02:21:22.431Z,64.23
2018-02-04T02:23:52.762Z,63.97
2018-02-04T02:26:23.248Z,63.49
2018-02-04T02:28:53.816Z,63.56
2018-02-04T02:31:24.575Z,63.26
2018-02-04T02:33:55.473Z,63.74
2018-02-04T02:36:25.895Z,63.25
2018-02-04T02:38:56.413Z,63.66
2018-02-04T02:41:28.189Z,63.51
2018-02-04T02:43:58.849Z,63.54
2018-02-04T02:46:29.685Z,63.07
2018-02-04T02:49:09.454Z,62.95
2018-02-04T02:51:39.940Z,63.07
2018-02-04T02:54:11.300Z,63.33
2018-02-04T02:56:41.873Z,63.30
2018-02-04T02:59:12.335Z,63.38
2018-02-04T03:01:43.582Z,63.75
2018-02-04T03:04:14.098Z,63.61
2018-02-04T03:06:44.778Z,63.21
2018-02-04T03:09:16.148Z,62.92
2018-02-04T03:11:46.429Z,62.81
2018-02-04T03:16:55.074Z,61.98
2018-02-04T03:19:26.251Z,62.14
2018-02-04T03:21:57.700Z,60.57
2018-02-04T03:24:28.388Z,60.39
2018-02-04T03:26:59.171Z,60.76
2018-02-04T03:29:31.443Z,60.32
2018-02-04T03:32:02.852Z,59.90
2018-02-04T03:34:34.090Z,60.27
2018-02-04T03:37:05.545Z,60.01
2018-02-04T03:39:36.787Z,58.88
2018-02-04T03:42:07.731Z,58.74
2018-02-04T03:44:38.817Z,58.16
2018-02-04T03:47:09.756Z,58.26
2018-02-04T03:49:41.125Z,57.75
2018-02-04T03:52:11.609Z,57.84
2018-02-04T03:54:42.417Z,58.40
2018-02-04T03:57:12.612Z,58.10
2018-02-04T03:59:43.371Z,58.45
2018-02-04T04:02:13.925Z,58.20
2018-02-04T04:04:46.574Z,58.61
2018-02-04T04:07:17.191Z,58.14
2018-02-04T04:09:47.583Z,57.78
2018-02-04T04:12:19.357Z,58.09
2018-02-04T04:14:49.621Z,57.78
2018-02-04T04:17:24.556Z,56.90
2018-02-04T04:19:55.253Z,57.22
2018-02-04T04:22:25.698Z,56.71
2018-02-04T04:24:56.640Z,57.26
2018-02-04T04:27:28.012Z,57.34
2018-02-04T04:29:59.656Z,57.45
2018-02-04T04:32:30.061Z,57.11
2018-02-04T04:35:00.245Z,56.93
2018-02-04T04:37:30.869Z,56.81
2018-02-04T04:40:02.301Z,56.87
2018-02-04T04:42:32.589Z,56.38
2018-02-04T04:45:05.690Z,56.16
2018-02-04T04:47:35.969Z,55.48
2018-02-04T04:50:06.678Z,55.11
2018-02-04T04:52:36.870Z,55.46
2018-02-04T04:55:07.439Z,55.22
2018-02-04T04:57:38.479Z,54.81
2018-02-04T05:00:10.115Z,54.38
2018-02-04T05:02:41.342Z,54.47
2018-02-04T05:05:12.435Z,54.04
2018-02-04T05:07:43.362Z,54.08
2018-02-04T05:10:14.291Z,53.58
2018-02-04T05:12:45.652Z,52.94
2018-02-04T05:15:18.132Z,53.13
2018-02-04T05:17:48.484Z,52.95
2018-02-04T05:20:19.115Z,52.99
2018-02-04T05:22:49.298Z,52.78
2018-02-04T05:25:20.246Z,52.03
2018-02-04T05:27:50.610Z,50.99
2018-02-04T05:30:21.102Z,50.76
2018-02-04T05:32:51.620Z,51.17
2018-02-04T05:35:22.025Z,50.68
2018-02-04T05:37:52.278Z,50.16
2018-02-04T05:40:22.914Z,50.04
2018-02-04T05:42:53.483Z,50.23
2018-02-04T05:45:24.095Z,50.25
2018-02-04T05:47:55.029Z,49.84
2018-02-04T05:50:25.513Z,50.20
2018-02-04T05:52:55.842Z,50.18
2018-02-04T05:55:26.731Z,50.33
2018-02-04T05:57:57.142Z,50.36
2018-02-04T06:00:29.040Z,50.47
2018-02-04T06:02:59.245Z,50.46
2018-02-04T06:05:29.549Z,50.44
2018-02-04T06:08:00.487Z,50.35
2018-02-04T06:10:31.852Z,50.18
2018-02-04T06:13:07.589Z,50.08
2018-02-04T06:15:38.979Z,49.71
2018-02-04T06:18:09.451Z,50.00
2018-02-04T06:20:41.396Z,49.98
2018-02-04T06:23:12.246Z,49.87
2018-02-04T06:25:44.400Z,49.74
2018-02-04T06:28:14.787Z,49.86
2018-02-04T06:30:45.253Z,49.94
2018-02-04T06:33:15.993Z,50.40
2018-02-04T06:35:50.979Z,50.19
2018-02-04T06:38:21.565Z,50.07
2018-02-04T06:40:51.819Z,50.29
2018-02-04T06:43:22.301Z,50.26
2018-02-04T06:45:52.875Z,50.34
2018-02-04T06:48:23.195Z,50.32
2018-02-04T06:50:53.645Z,50.38
2018-02-04T06:53:24.058Z,50.70
2018-02-04T06:55:55.404Z,50.59
2018-02-04T06:58:26.019Z,50.51
2018-02-04T07:00:57.184Z,50.53
2018-02-04T07:03:28.306Z,50.55
2018-02-04T07:05:58.854Z,50.88
2018-02-04T07:08:30.344Z,50.60
2018-02-04T07:11:02.996Z,51.08
2018-02-04T07:13:34.001Z,50.91
2018-02-04T07:16:06.182Z,50.70
2018-02-04T07:18:38.064Z,51.03
2018-02-04T07:21:10.018Z,51.06
2018-02-04T07:23:40.853Z,51.16
2018-02-04T07:26:11.367Z,50.46
2018-02-04T07:28:41.956Z,50.84
2018-02-04T07:31:12.681Z,51.59
2018-02-04T07:33:43.114Z,51.56
2018-02-04T07:36:13.701Z,51.07
2018-02-04T07:38:45.085Z,51.23
2018-02-04T07:41:15.632Z,50.86
2018-02-04T07:43:49.036Z,50.85
2018-02-04T07:46:19.632Z,50.92
2018-02-04T07:48:52.452Z,50.65
2018-02-04T07:51:22.807Z,50.81
2018-02-04T07:53:55.147Z,50.78
2018-02-04T07:56:26.332Z,50.34
2018-02-04T07:58:57.135Z,49.81
2018-02-04T08:01:29.280Z,49.81
2018-02-04T08:04:00.666Z,50.35
2018-02-04T08:06:33.255Z,50.29
2018-02-04T08:09:06.752Z,50.33
2018-02-04T08:11:38.228Z,50.32
2018-02-04T08:14:09.817Z,50.40
2018-02-04T08:16:41.265Z,50.58
2018-02-04T08:19:12.986Z,50.31
2018-02-04T08:21:46.099Z,50.01
2018-02-04T08:24:16.567Z,50.27
2018-02-04T08:26:48.491Z,50.02
2018-02-04T08:29:19.384Z,49.77
2018-02-04T08:31:50.344Z,50.09
2018-02-04T08:34:20.858Z,50.57
2018-02-04T08:36:52.289Z,50.37
2018-02-04T08:39:23.044Z,50.67
2018-02-04T08:41:54.053Z,50.36
2018-02-04T08:44:24.461Z,50.49
2018-02-04T08:46:55.563Z,49.04
2018-02-04T08:49:26.238Z,45.28
2018-02-04T08:51:56.762Z,43.89
2018-02-04T08:54:27.628Z,45.12
2018-02-04T08:56:58.422Z,47.67
2018-02-04T08:59:29.913Z,48.51
2018-02-04T09:02:05.949Z,49.66
2018-02-04T09:04:36.382Z,49.78
2018-02-04T09:07:07.725Z,49.82
2018-02-04T09:09:38.371Z,51.16
2018-02-04T09:12:10.890Z,51.47
2018-02-04T09:14:42.230Z,51.81
2018-02-04T09:17:12.947Z,52.10
2018-02-04T09:19:44.777Z,52.64
2018-02-04T09:22:16.609Z,52.63
2018-02-04T09:24:47.441Z,52.58
2018-02-04T09:27:18.882Z,52.78
2018-02-04T09:29:50.637Z,53.15
2018-02-04T09:32:21.591Z,53.69
2018-02-04T09:34:52.639Z,54.02
2018-02-04T09:37:24.334Z,54.74
2018-02-04T09:39:54.853Z,54.81
2018-02-04T09:42:26.561Z,55.26
2018-02-04T09:44:57.236Z,55.36
2018-02-04T09:47:29.163Z,55.59
2018-02-04T09:49:59.999Z,55.18
2018-02-04T09:52:31.097Z,55.24
2018-02-04T09:55:01.527Z,55.65
2018-02-04T09:57:32.164Z,55.99
2018-02-04T10:00:06.213Z,56.43
2018-02-04T10:02:37.250Z,56.67
2018-02-04T10:05:19.176Z,56.65
2018-02-04T10:07:52.156Z,57.30
2018-02-04T10:10:24.302Z,57.48
2018-02-04T10:12:55.804Z,57.80
2018-02-04T10:15:30.412Z,58.63
2018-02-04T10:18:04.475Z,59.78
2018-02-04T10:20:35.345Z,60.25
2018-02-04T10:23:05.869Z,60.58
2018-02-04T10:25:40.473Z,60.55
2018-02-04T10:28:11.991Z,61.49
2018-02-04T10:30:43.593Z,61.73
2018-02-04T10:33:13.862Z,61.54
2018-02-04T10:35:44.958Z,61.85
2018-02-04T10:38:17.657Z,62.04
2018-02-04T10:40:53.558Z,62.13
2018-02-04T10:43:25.859Z,62.37
2018-02-04T10:46:05.418Z,62.79
2018-02-04T10:48:37.814Z,62.81
2018-02-04T10:51:13.393Z,63.35
2018-02-04T10:53:44.891Z,63.78
2018-02-04T11:00:50.144Z,65.99
2018-02-04T11:03:21.123Z,66.48
2018-02-04T11:05:53.483Z,66.08
2018-02-04T11:08:23.946Z,65.91
2018-02-04T11:10:55.826Z,66.00
2018-02-04T11:13:28.502Z,65.44
2018-02-04T11:15:59.353Z,65.88
2018-02-04T11:18:30.093Z,66.11
2018-02-04T11:21:00.792Z,66.37
2018-02-04T11:23:31.434Z,66.08
2018-02-04T11:26:03.306Z,65.67
2018-02-04T11:28:33.929Z,65.82
2018-02-04T11:31:13.304Z,65.63
2018-02-04T11:33:44.907Z,65.86
2018-02-04T11:36:16.361Z,65.66
2018-02-04T11:38:48.075Z,65.74
2018-02-04T11:41:18.954Z,65.49
2018-02-04T11:43:49.692Z,65.76
2018-02-04T11:46:26.515Z,65.39
2018-02-04T11:48:58.024Z,65.79
2018-02-04T11:51:31.611Z,65.77
2018-02-04T11:54:04.221Z,65.80
2018-02-04T11:56:35.171Z,65.87
2018-02-04T11:59:08.008Z,65.51
2018-02-04T12:01:40.361Z,65.29
2018-02-04T12:04:12.031Z,65.44
2018-02-04T12:06:42.370Z,65.15
2018-02-04T12:09:12.663Z,65.67
2018-02-04T12:11:43.414Z,65.32
2018-02-04T12:14:14.816Z,65.16
2018-02-04T12:16:46.538Z,64.90
2018-02-04T12:19:17.228Z,64.94
2018-02-04T12:21:47.646Z,65.11
2018-02-04T12:24:18.019Z,64.84
2018-02-04T12:26:48.813Z,64.72
2018-02-04T12:29:20.901Z,64.67
2018-02-04T12:31:51.578Z,64.87
2018-02-04T12:34:25.137Z,64.46
2018-02-04T12:36:57.020Z,64.52
2018-02-04T12:39:27.493Z,64.39
2018-02-04T12:41:59.080Z,64.30
2018-02-04T12:44:29.880Z,64.27
2018-02-04T12:47:01.990Z,64.38
2018-02-04T12:49:39.830Z,64.05
2018-02-04T12:52:11.516Z,62.60
2018-02-04T12:54:50.781Z,62.65
2018-02-04T12:57:27.008Z,62.28
2018-02-04T12:59:58.593Z,62.68
2018-02-04T13:02:30.358Z,62.51
2018-02-04T13:05:00.958Z,62.97
2018-02-04T13:07:31.665Z,62.90
2018-02-04T13:10:02.972Z,61.85
2018-02-04T13:12:33.543Z,62.04
2018-02-04T13:15:08.679Z,61.63
2018-02-04T13:17:42.073Z,61.07
2018-02-04T13:20:15.043Z,61.42
2018-02-04T13:22:46.245Z,61.46
2018-02-04T13:25:18.312Z,57.64
2018-02-04T13:28:06.962Z,56.76
2018-02-04T13:30:40.361Z,56.89
2018-02-04T13:33:12.857Z,57.88
2018-02-04T13:35:46.804Z,56.95
2018-02-04T13:38:21.139Z,56.36
2018-02-04T13:40:52.813Z,57.03
2018-02-04T13:45:55.282Z,56.19
2018-02-04T13:48:27.246Z,54.83
2018-02-04T13:50:59.146Z,54.40
2018-02-04T13:53:30.215Z,53.24
2018-02-04T13:56:01.726Z,52.30
2018-02-04T13:58:38.521Z,52.19
2018-02-04T14:01:09.681Z,52.61
2018-02-04T14:03:40.090Z,51.79
2018-02-04T14:06:10.547Z,53.23
2018-02-04T14:08:41.888Z,53.85
2018-02-04T14:11:14.941Z,53.89
2018-02-04T14:13:46.174Z,54.63
2018-02-04T14:16:17.055Z,54.88
2018-02-04T14:18:49.526Z,54.54
2018-02-04T14:21:20.635Z,54.46
2018-02-04T14:23:52.840Z,53.81
2018-02-04T14:26:24.434Z,54.56
2018-02-04T14:28:54.804Z,54.79
2018-02-04T14:31:26.863Z,55.36
2018-02-04T14:33:57.149Z,54.85
2018-02-04T14:36:28.364Z,54.67
2018-02-04T14:38:58.944Z,54.45
2018-02-04T14:41:29.426Z,54.00
2018-02-04T14:44:21.425Z,54.37
2018-02-04T14:50:11.549Z,52.93
2018-02-04T14:52:59.303Z,52.88
2018-02-04T14:55:35.662Z,52.29
2018-02-04T14:58:06.677Z,53.16
2018-02-04T15:00:37.540Z,52.41
2018-02-04T15:03:09.317Z,52.82
2018-02-04T15:05:41.934Z,53.88
2018-02-04T15:08:12.900Z,53.59
2018-02-04T15:10:43.250Z,54.18
2018-02-04T15:13:13.933Z,54.03
2018-02-04T15:15:44.803Z,53.77
2018-02-04T15:18:15.316Z,53.88
2018-02-04T15:20:46.885Z,54.07
2018-02-04T15:23:17.312Z,53.10
2018-02-04T15:25:47.768Z,53.07
2018-02-04T15:28:18.423Z,52.20
2018-02-04T15:30:49.064Z,52.98
2018-02-04T15:33:19.474Z,53.56
2018-02-04T15:35:50.898Z,53.44
2018-02-04T15:38:21.279Z,53.16
2018-02-04T15:40:52.111Z,54.15
2018-02-04T15:43:24.847Z,53.74
2018-02-04T15:45:57.299Z,53.76
2018-02-04T15:48:36.487Z,53.53
2018-02-04T15:51:13.184Z,53.71
2018-02-04T15:53:45.021Z,53.47
2018-02-04T15:56:15.490Z,53.67
2018-02-04T15:58:46.242Z,53.85
2018-02-04T16:01:46.804Z,54.02
2018-02-04T16:04:18.015Z,54.37
2018-02-04T16:06:48.904Z,54.34
2018-02-04T16:09:19.918Z,54.87
2018-02-04T16:11:50.639Z,54.96
2018-02-04T16:14:22.431Z,54.49
2018-02-04T16:16:57.462Z,55.37
2018-02-04T16:19:29.993Z,55.45
2018-02-04T16:22:01.544Z,55.74
2018-02-04T16:24:33.244Z,56.33
2018-02-04T16:27:03.943Z,56.50
2018-02-04T16:29:35.804Z,56.96
2018-02-04T16:32:06.723Z,57.27
2018-02-04T16:34:37.562Z,57.78
2018-02-04T16:37:09.010Z,57.77
2018-02-04T16:39:39.635Z,57.61
2018-02-04T16:42:11.155Z,57.59
2018-02-04T16:44:41.496Z,57.61
2018-02-04T16:47:12.579Z,57.57
2018-02-04T16:49:44.445Z,57.68
2018-02-04T16:52:17.031Z,57.92
2018-02-04T16:54:47.726Z,57.27
2018-02-04T16:57:18.794Z,57.47
2018-02-04T16:59:49.324Z,57.48
2018-02-04T17:02:24.198Z,57.49
2018-02-04T17:04:54.777Z,57.56
2018-02-04T17:07:27.103Z,57.76
2018-02-04T17:10:06.982Z,57.77
2018-02-04T17:12:38.385Z,57.78
2018-02-04T17:15:09.664Z,58.34
2018-02-04T17:17:43.136Z,58.35
2018-02-04T17:20:16.130Z,58.47
2018-02-04T17:22:47.441Z,58.32
2018-02-04T17:25:18.731Z,58.51
2018-02-04T17:27:53.585Z,58.38
2018-02-04T17:30:24.525Z,58.38
2018-02-04T17:32:55.039Z,58.58
2018-02-04T17:35:37.105Z,58.44
2018-02-04T17:38:07.748Z,58.50
2018-02-04T17:40:38.554Z,58.94
2018-02-04T17:43:10.168Z,58.85
2018-02-04T17:45:41.080Z,58.73
2018-02-04T17:48:11.970Z,59.17
2018-02-04T17:50:42.982Z,59.47
2018-02-04T17:53:14.178Z,59.63
2018-02-04T17:55:44.860Z,60.12
2018-02-04T17:58:15.435Z,60.32
2018-02-04T18:00:46.713Z,60.09
2018-02-04T18:03:20.374Z,60.33
2018-02-04T18:05:51.376Z,60.88
2018-02-04T18:08:23.041Z,61.16
2018-02-04T18:10:58.942Z,61.16
2018-02-04T18:13:30.677Z,61.34
2018-02-04T18:16:04.480Z,61.38
2018-02-04T18:18:36.763Z,61.59
2018-02-04T18:21:08.551Z,61.88
2018-02-04T18:23:40.676Z,61.96
2018-02-04T18:26:11.917Z,62.01
2018-02-04T18:28:42.427Z,62.22
2018-02-04T18:31:15.332Z,62.62
2018-02-04T18:33:46.799Z,62.60
2018-02-04T18:36:18.017Z,62.62
2018-02-04T18:38:49.817Z,62.86
2018-02-04T18:41:23.577Z,63.20
2018-02-04T18:43:54.525Z,63.15
2018-02-04T18:46:26.460Z,62.73
2018-02-04T18:48:57.483Z,63.08
2018-02-04T18:51:28.117Z,62.96
2018-02-04T18:54:00.560Z,63.15
2018-02-04T18:56:31.902Z,63.21
2018-02-04T18:59:02.938Z,63.18
2018-02-04T19:01:35.231Z,63.06
2018-02-04T19:04:06.975Z,62.79
2018-02-04T19:06:39.016Z,62.54
2018-02-04T19:09:10.518Z,62.56
2018-02-04T19:11:41.155Z,62.86
2018-02-04T19:14:14.619Z,62.95
2018-02-04T19:16:46.432Z,62.75
2018-02-04T19:19:17.132Z,62.81
2018-02-04T19:21:47.714Z,63.22
2018-02-04T19:24:19.753Z,63.08
2018-02-04T19:26:51.069Z,63.34
2018-02-04T19:29:22.211Z,63.51
2018-02-04T19:31:53.326Z,63.69
2018-02-04T19:34:24.647Z,63.84
2018-02-04T19:36:57.103Z,63.74
2018-02-04T19:39:28.764Z,63.81
2018-02-04T19:41:59.137Z,63.57
2018-02-04T19:44:30.856Z,63.68
2018-02-04T19:47:02.442Z,63.67
2018-02-04T19:49:33.325Z,63.47
2018-02-04T19:52:04.669Z,62.91
2018-02-04T19:54:40.092Z,62.79
2018-02-04T19:57:10.880Z,63.27
2018-02-04T19:59:41.473Z,63.41
2018-02-04T20:02:14.510Z,63.50
2018-02-04T20:04:46.363Z,63.64
2018-02-04T20:07:26.448Z,63.73
2018-02-04T20:09:57.692Z,64.00
2018-02-04T20:12:28.592Z,64.21
2018-02-04T20:15:15.840Z,64.29
2018-02-04T20:21:08.975Z,63.95
2018-02-04T20:23:49.001Z,63.98
2018-02-04T20:26:21.504Z,63.89
2018-02-04T20:28:52.914Z,64.08
2018-02-04T20:31:24.065Z,63.96
2018-02-04T20:35:04.708Z,63.41
2018-02-04T20:37:40.186Z,63.13
2018-02-04T20:40:11.861Z,63.25
2018-02-04T20:42:43.623Z,63.29
2018-02-04T20:45:16.906Z,63.41
2018-02-04T20:47:49.510Z,63.21
2018-02-04T20:50:20.876Z,63.13
2018-02-04T20:52:52.756Z,63.14
2018-02-04T20:55:24.442Z,63.20
2018-02-04T20:57:54.884Z,63.38
2018-02-04T21:00:26.343Z,63.38
2018-02-04T21:02:56.827Z,63.49
2018-02-04T21:05:27.308Z,63.98
2018-02-04T21:07:58.565Z,63.78
2018-02-04T21:10:28.906Z,63.81
2018-02-04T21:12:59.502Z,64.01
2018-02-04T21:15:30.258Z,64.07
2018-02-04T21:18:00.638Z,64.13
2018-02-04T21:20:36.292Z,64.19
2018-02-04T21:23:06.764Z,64.13
2018-02-04T21:25:37.956Z,64.27
2018-02-04T21:28:08.884Z,64.29
2018-02-04T21:30:40.110Z,64.40
2018-02-04T21:33:11.119Z,63.98
2018-02-04T21:35:42.897Z,63.94
2018-02-04T21:38:14.053Z,63.73
2018-02-04T21:40:44.695Z,63.64
2018-02-04T21:43:16.217Z,63.24
2018-02-04T21:45:48.852Z,63.31
2018-02-04T21:48:19.417Z,63.39
2018-02-04T21:50:50.690Z,63.41
2018-02-04T21:53:22.021Z,63.68
2018-02-04T21:55:52.979Z,63.71
2018-02-04T21:58:24.470Z,63.46
2018-02-04T22:01:02.056Z,63.26
2018-02-04T22:03:33.116Z,62.80
2018-02-04T22:06:04.165Z,62.54
2018-02-04T22:08:34.988Z,61.80
2018-02-04T22:11:07.587Z,61.79
2018-02-04T22:13:39.241Z,61.79
2018-02-04T22:16:09.745Z,61.08
2018-02-04T22:18:41.641Z,61.35
2018-02-04T22:21:12.878Z,61.19
2018-02-04T22:23:44.332Z,60.98
2018-02-04T22:26:15.186Z,60.11
2018-02-04T22:28:46.037Z,60.64
2018-02-04T22:31:17.226Z,60.94
2018-02-04T22:33:48.547Z,60.92
2018-02-04T22:36:22.848Z,61.23
2018-02-04T22:39:04.116Z,61.70
2018-02-04T22:41:36.161Z,62.23
2018-02-04T22:44:06.598Z,62.22
2018-02-04T22:46:45.094Z,62.27
2018-02-04T22:49:15.936Z,62.72
2018-02-04T22:51:46.439Z,63.15
2018-02-04T22:54:17.346Z,63.10
2018-02-04T22:56:47.805Z,63.05
2018-02-04T22:59:18.377Z,63.19
2018-02-04T23:01:49.587Z,63.34
2018-02-04T23:04:20.751Z,63.33
2018-02-04T23:06:52.736Z,63.32
2018-02-04T23:09:24.081Z,63.67
2018-02-04T23:11:55.401Z,63.76
2018-02-04T23:14:26.852Z,63.97
2018-02-04T23:16:58.584Z,64.02
2018-02-04T23:19:29.462Z,63.83
2018-02-04T23:22:00.525Z,63.83
2018-02-04T23:24:31.746Z,63.62
2018-02-04T23:27:04.976Z,63.89
2018-02-04T23:29:36.085Z,64.06
2018-02-04T23:32:07.321Z,64.17
2018-02-04T23:34:38.532Z,64.36
2018-02-04T23:37:09.127Z,64.38
2018-02-04T23:39:40.878Z,64.12
2018-02-04T23:42:12.343Z,64.26
2018-02-04T23:44:43.332Z,63.99
2018-02-04T23:47:14.771Z,63.81
2018-02-04T23:49:45.701Z,63.33
2018-02-04T23:54:57.804Z,63.33
2018-02-04T23:57:28.741Z,63.27
