createdAt,value
2023-07-26T00:00:59.735Z,7.00
2023-07-26T00:03:28.008Z,5.68
2023-07-26T00:05:56.245Z,7.10
2023-07-26T00:08:24.476Z,5.97
2023-07-26T00:10:52.811Z,6.25
2023-07-26T00:13:21.025Z,6.78
2023-07-26T00:15:50.865Z,4.32
2023-07-26T00:18:19.063Z,5.95
2023-07-26T00:20:47.244Z,7.03
2023-07-26T00:23:15.531Z,4.53
2023-07-26T00:25:43.819Z,6.30
2023-07-26T00:28:11.988Z,6.80
2023-07-26T00:30:40.267Z,5.13
2023-07-26T00:33:09.929Z,6.88
2023-07-26T00:35:41.592Z,4.63
2023-07-26T00:38:09.760Z,5.53
2023-07-26T00:40:38.114Z,7.03
2023-07-26T00:43:07.742Z,4.85
2023-07-26T00:45:36.396Z,7.80
2023-07-26T00:48:05.067Z,4.60
2023-07-26T00:50:36.320Z,4.88
2023-07-26T00:53:04.608Z,4.30
2023-07-26T00:55:33.020Z,7.65
2023-07-26T00:58:01.180Z,5.97
2023-07-26T01:00:29.424Z,7.13
2023-07-26T01:02:57.791Z,6.43
2023-07-26T01:05:27.058Z,7.47
2023-07-26T01:07:59.943Z,5.85
2023-07-26T01:10:31.219Z,5.25
2023-07-26T01:13:02.979Z,4.75
2023-07-26T01:15:33.557Z,6.70
2023-07-26T01:18:11.667Z,5.57
2023-07-26T01:20:39.898Z,5.35
2023-07-26T01:23:10.181Z,4.95
2023-07-26T01:25:38.392Z,6.20
2023-07-26T01:28:06.649Z,5.30
2023-07-26T01:30:35.378Z,5.35
2023-07-26T01:33:05.484Z,4.53
2023-07-26T01:35:33.647Z,5.70
2023-07-26T01:38:03.014Z,6.80
2023-07-26T01:40:32.576Z,7.13
2023-07-26T01:43:00.774Z,8.50
2023-07-26T01:45:29.907Z,4.18
2023-07-26T01:47:58.205Z,8.55
2023-07-26T01:50:26.457Z,5.15
2023-07-26T01:52:54.651Z,5.78
2023-07-26T01:55:24.250Z,6.63
2023-07-26T01:57:53.861Z,6.25
2023-07-26T02:00:22.185Z,4.47
2023-07-26T02:02:53.192Z,6.75
2023-07-26T02:05:22.100Z,5.05
2023-07-26T02:07:50.321Z,8.07
2023-07-26T02:10:18.619Z,6.35
2023-07-26T02:12:47.002Z,4.05
2023-07-26T02:15:16.563Z,5.00
2023-07-26T02:17:44.813Z,4.68
2023-07-26T02:20:13.578Z,4.95
2023-07-26T02:22:43.738Z,8.48
2023-07-26T02:25:12.105Z,5.93
2023-07-26T02:27:40.534Z,6.78
2023-07-26T02:30:09.781Z,4.45
2023-07-26T02:32:39.459Z,4.70
2023-07-26T02:35:08.440Z,4.88
2023-07-26T02:37:37.284Z,5.30
2023-07-26T02:40:05.933Z,5.63
2023-07-26T02:42:34.160Z,7.28
2023-07-26T02:45:02.433Z,5.85
2023-07-26T02:47:33.846Z,4.13
2023-07-26T02:50:05.550Z,6.78
2023-07-26T02:52:35.502Z,8.70
2023-07-26T02:55:03.761Z,5.22
2023-07-26T02:57:32.077Z,5.05
2023-07-26T03:00:00.424Z,4.50
2023-07-26T03:02:28.714Z,4.95
2023-07-26T03:04:57.003Z,6.90
2023-07-26T03:07:26.536Z,4.80
2023-07-26T03:09:55.403Z,6.50
2023-07-26T03:12:23.587Z,10.07
2023-07-26T03:14:51.777Z,4.75
2023-07-26T03:17:23.070Z,5.65
2023-07-26T03:19:52.349Z,3.40
2023-07-26T03:22:20.516Z,4.72
2023-07-26T03:24:50.553Z,4.55
2023-07-26T03:27:18.822Z,4.47
2023-07-26T03:29:47.063Z,4.93
2023-07-26T03:32:15.328Z,6.18
2023-07-26T03:34:43.575Z,5.15
2023-07-26T03:37:12.218Z,4.40
2023-07-26T03:39:40.465Z,4.22
2023-07-26T03:42:10.063Z,5.72
2023-07-26T03:44:40.316Z,6.60
2023-07-26T03:47:10.043Z,5.32
2023-07-26T03:49:41.018Z,4.07
2023-07-26T03:52:10.110Z,3.88
2023-07-26T03:54:38.353Z,7.47
2023-07-26T03:57:08.302Z,6.05
2023-07-26T03:59:37.903Z,5.28
2023-07-26T04:02:06.725Z,7.43
2023-07-26T04:04:37.665Z,4.85
2023-07-26T04:07:06.383Z,5.07
2023-07-26T04:09:34.540Z,5.50
2023-07-26T04:12:02.761Z,7.18
2023-07-26T04:14:30.918Z,6.95
2023-07-26T04:17:00.471Z,5.15
2023-07-26T04:19:28.655Z,4.25
2023-07-26T04:21:56.878Z,5.95
2023-07-26T04:24:25.446Z,5.47
2023-07-26T04:26:54.252Z,5.25
2023-07-26T04:29:22.484Z,5.75
2023-07-26T04:31:50.685Z,4.38
2023-07-26T04:34:20.249Z,5.18
2023-07-26T04:36:48.421Z,4.35
2023-07-26T04:39:16.605Z,3.17
2023-07-26T04:41:44.831Z,3.60
2023-07-26T04:44:13.030Z,4.15
2023-07-26T04:46:41.314Z,3.92
2023-07-26T04:49:09.554Z,4.40
2023-07-26T04:51:39.256Z,2.92
2023-07-26T04:54:07.713Z,3.72
2023-07-26T04:56:35.892Z,4.35
2023-07-26T04:59:04.230Z,4.43
2023-07-26T05:01:32.632Z,3.70
2023-07-26T05:04:01.161Z,5.35
2023-07-26T05:06:31.697Z,4.20
2023-07-26T05:09:01.244Z,3.65
2023-07-26T05:11:29.586Z,4.40
2023-07-26T05:13:57.761Z,3.55
2023-07-26T05:16:25.941Z,2.72
2023-07-26T05:18:58.320Z,3.55
2023-07-26T05:21:26.577Z,4.28
2023-07-26T05:23:54.746Z,2.60
2023-07-26T05:26:24.330Z,2.53
2023-07-26T05:28:52.588Z,2.90
2023-07-26T05:31:20.914Z,4.60
2023-07-26T05:33:49.143Z,4.30
2023-07-26T05:36:17.308Z,4.90
2023-07-26T05:38:45.483Z,3.78
2023-07-26T05:41:13.708Z,3.65
2023-07-26T05:43:43.222Z,2.30
2023-07-26T05:46:11.414Z,3.03
2023-07-26T05:48:39.613Z,2.50
2023-07-26T05:51:08.395Z,4.93
2023-07-26T05:53:37.960Z,2.35
2023-07-26T05:56:06.589Z,3.25
2023-07-26T05:58:34.777Z,3.08
2023-07-26T06:01:04.343Z,4.00
2023-07-26T06:03:34.229Z,2.50
2023-07-26T06:06:02.569Z,2.95
2023-07-26T06:08:30.837Z,4.93
2023-07-26T06:10:59.056Z,3.38
2023-07-26T06:13:27.370Z,2.83
2023-07-26T06:15:56.761Z,2.22
2023-07-26T06:18:26.333Z,3.88
2023-07-26T06:20:54.520Z,4.35
2023-07-26T06:23:22.871Z,4.90
2023-07-26T06:25:51.666Z,3.28
2023-07-26T06:28:19.878Z,4.38
2023-07-26T06:30:48.193Z,2.22
2023-07-26T06:33:16.417Z,4.45
2023-07-26T06:35:45.977Z,3.33
2023-07-26T06:38:14.139Z,3.80
2023-07-26T06:40:42.639Z,5.63
2023-07-26T06:43:10.952Z,3.78
2023-07-26T06:45:39.132Z,6.43
2023-07-26T06:48:07.973Z,2.63
2023-07-26T06:50:40.047Z,3.85
2023-07-26T06:53:09.651Z,2.50
2023-07-26T06:55:37.904Z,7.25
2023-07-26T06:58:06.153Z,3.55
2023-07-26T07:00:34.354Z,2.97
2023-07-26T07:03:03.278Z,2.97
2023-07-26T07:05:32.495Z,2.92
2023-07-26T07:08:00.845Z,3.40
2023-07-26T07:10:30.548Z,4.50
2023-07-26T07:12:58.709Z,2.50
2023-07-26T07:15:27.094Z,3.40
2023-07-26T07:18:13.048Z,5.28
2023-07-26T07:20:43.940Z,2.63
2023-07-26T07:23:12.196Z,3.97
2023-07-26T07:25:41.897Z,3.80
2023-07-26T07:28:10.174Z,2.78
2023-07-26T07:30:38.339Z,4.38
2023-07-26T07:33:06.642Z,4.88
2023-07-26T07:35:34.944Z,4.32
2023-07-26T07:38:03.543Z,3.33
2023-07-26T07:40:31.762Z,4.32
2023-07-26T07:43:01.315Z,121.25
2023-07-26T07:45:29.888Z,102.15
2023-07-26T07:47:58.260Z,68.75
2023-07-26T07:50:26.595Z,70.65
2023-07-26T07:52:54.851Z,64.97
2023-07-26T07:55:23.039Z,73.78
2023-07-26T07:57:51.315Z,67.43
2023-07-26T08:00:21.280Z,48.22
2023-07-26T08:02:49.516Z,32.20
2023-07-26T08:05:17.780Z,25.55
2023-07-26T08:07:46.092Z,29.40
2023-07-26T08:10:14.279Z,24.95
2023-07-26T08:12:42.477Z,17.27
2023-07-26T08:15:11.299Z,14.68
2023-07-26T08:17:41.549Z,16.73
2023-07-26T08:20:13.441Z,11.13
2023-07-26T08:22:41.989Z,9.70
2023-07-26T08:25:11.809Z,12.00
2023-07-26T08:27:40.045Z,11.55
2023-07-26T08:30:09.659Z,10.00
2023-07-26T08:32:38.084Z,11.48
2023-07-26T08:35:08.441Z,8.73
2023-07-26T08:37:36.644Z,4.43
2023-07-26T08:40:05.317Z,5.57
2023-07-26T08:42:33.497Z,4.13
2023-07-26T08:45:01.778Z,5.35
2023-07-26T08:47:29.996Z,8.15
2023-07-26T08:49:58.310Z,5.18
2023-07-26T08:52:27.850Z,4.95
2023-07-26T08:54:56.081Z,4.03
2023-07-26T08:57:24.425Z,5.38
2023-07-26T08:59:52.649Z,3.95
2023-07-26T09:02:21.918Z,3.75
2023-07-26T09:04:50.173Z,6.05
2023-07-26T09:07:18.378Z,5.20
2023-07-26T09:09:47.947Z,2.83
2023-07-26T09:12:26.050Z,5.47
2023-07-26T09:14:58.957Z,4.00
2023-07-26T09:17:41.414Z,4.00
2023-07-26T09:20:22.074Z,4.45
2023-07-26T09:22:50.310Z,7.90
2023-07-26T09:25:34.019Z,3.25
2023-07-26T09:28:02.269Z,4.70
2023-07-26T09:30:30.544Z,12.65
2023-07-26T09:32:58.990Z,20.45
2023-07-26T09:35:27.187Z,13.30
2023-07-26T09:37:55.553Z,8.90
2023-07-26T09:40:38.197Z,8.27
2023-07-26T09:43:06.968Z,5.65
2023-07-26T09:45:35.919Z,4.25
2023-07-26T09:48:20.673Z,4.50
2023-07-26T09:50:52.956Z,8.35
2023-07-26T09:53:21.586Z,4.80
2023-07-26T09:58:22.689Z,3.50
2023-07-26T10:00:51.382Z,4.43
2023-07-26T10:03:21.127Z,5.57
2023-07-26T10:05:50.115Z,4.28
2023-07-26T10:08:18.388Z,3.72
2023-07-26T10:10:46.584Z,3.85
2023-07-26T10:13:16.199Z,3.67
2023-07-26T10:15:47.553Z,2.60
2023-07-26T10:18:16.305Z,3.35
2023-07-26T10:20:44.691Z,2.67
2023-07-26T10:23:14.426Z,5.00
2023-07-26T10:25:42.729Z,3.67
2023-07-26T10:28:10.950Z,4.85
2023-07-26T10:30:40.975Z,5.43
2023-07-26T10:33:13.277Z,3.70
2023-07-26T10:35:43.096Z,5.55
2023-07-26T10:38:13.052Z,3.20
2023-07-26T10:40:42.030Z,3.25
2023-07-26T10:43:40.677Z,3.03
2023-07-26T10:46:15.268Z,3.00
2023-07-26T10:48:44.180Z,3.45
2023-07-26T10:51:29.376Z,3.55
2023-07-26T10:53:59.454Z,2.90
2023-07-26T10:56:28.140Z,7.90
2023-07-26T10:58:56.604Z,4.10
2023-07-26T11:01:39.042Z,3.92
2023-07-26T11:04:13.969Z,3.88
2023-07-26T11:06:56.327Z,4.40
2023-07-26T11:09:27.035Z,4.97
2023-07-26T11:11:56.714Z,2.40
2023-07-26T11:14:25.918Z,4.45
2023-07-26T11:16:58.614Z,3.08
2023-07-26T11:19:27.340Z,2.35
2023-07-26T11:22:04.217Z,4.88
2023-07-26T11:24:32.499Z,7.57
2023-07-26T11:27:07.049Z,5.80
2023-07-26T11:29:35.324Z,3.88
2023-07-26T11:32:05.669Z,7.15
2023-07-26T11:34:33.876Z,3.70
2023-07-26T11:37:08.756Z,4.05
2023-07-26T11:39:36.947Z,4.22
2023-07-26T11:42:06.135Z,4.50
2023-07-26T11:44:34.364Z,4.20
2023-07-26T11:47:04.339Z,3.03
2023-07-26T11:49:33.817Z,4.80
2023-07-26T11:52:02.026Z,4.85
2023-07-26T11:54:30.174Z,4.30
2023-07-26T11:57:00.072Z,5.35
2023-07-26T11:59:28.509Z,4.72
2023-07-26T12:01:56.746Z,3.35
2023-07-26T12:04:26.391Z,4.88
2023-07-26T12:06:54.690Z,3.45
2023-07-26T12:09:23.048Z,3.55
2023-07-26T12:11:53.382Z,5.45
2023-07-26T12:14:22.113Z,3.05
2023-07-26T12:16:50.773Z,6.40
2023-07-26T12:19:21.936Z,6.38
2023-07-26T12:21:51.776Z,5.28
2023-07-26T12:24:20.996Z,3.80
2023-07-26T12:26:50.553Z,5.47
2023-07-26T12:29:19.012Z,5.90
2023-07-26T12:31:47.635Z,5.15
2023-07-26T12:34:16.325Z,10.50
2023-07-26T12:36:49.311Z,5.97
2023-07-26T12:39:20.432Z,6.20
2023-07-26T12:41:48.943Z,11.63
2023-07-26T12:44:17.784Z,5.53
2023-07-26T12:49:19.673Z,4.47
2023-07-26T12:51:48.669Z,9.07
2023-07-26T12:54:16.929Z,8.13
2023-07-26T12:56:46.607Z,4.15
2023-07-26T12:59:14.847Z,6.53
2023-07-26T13:01:43.217Z,5.47
2023-07-26T13:04:11.572Z,3.60
2023-07-26T13:06:40.223Z,4.47
2023-07-26T13:09:08.715Z,4.55
2023-07-26T13:11:37.253Z,3.60
2023-07-26T13:14:06.883Z,6.88
2023-07-26T13:16:35.310Z,5.75
2023-07-26T13:19:04.160Z,5.32
2023-07-26T13:21:32.501Z,4.57
2023-07-26T13:24:00.769Z,3.95
2023-07-26T13:26:29.909Z,4.72
2023-07-26T13:28:58.339Z,6.65
2023-07-26T13:31:28.067Z,3.78
2023-07-26T13:33:56.897Z,2.35
2023-07-26T13:36:25.436Z,5.05
2023-07-26T13:38:53.618Z,3.47
2023-07-26T13:41:21.798Z,4.85
2023-07-26T13:43:49.985Z,3.47
2023-07-26T13:48:50.915Z,5.32
2023-07-26T13:51:19.258Z,3.72
2023-07-26T13:53:47.453Z,4.32
2023-07-26T13:56:15.696Z,5.93
2023-07-26T13:58:45.178Z,10.48
2023-07-26T14:01:15.559Z,6.20
2023-07-26T14:03:43.784Z,3.00
2023-07-26T14:06:13.356Z,3.80
2023-07-26T14:08:41.599Z,4.93
2023-07-26T14:11:09.840Z,4.30
2023-07-26T14:13:38.040Z,4.70
2023-07-26T14:16:20.998Z,3.78
2023-07-26T14:18:54.686Z,3.53
2023-07-26T14:21:24.255Z,5.72
2023-07-26T14:23:52.461Z,5.38
2023-07-26T14:26:20.649Z,3.58
2023-07-26T14:28:48.920Z,6.22
2023-07-26T14:31:17.306Z,5.60
2023-07-26T14:33:45.586Z,4.75
2023-07-26T14:36:13.772Z,4.97
2023-07-26T14:38:43.373Z,6.82
2023-07-26T14:41:11.632Z,6.70
2023-07-26T14:43:39.977Z,5.85
2023-07-26T14:46:10.003Z,5.15
2023-07-26T14:48:38.324Z,3.70
2023-07-26T14:51:06.507Z,4.20
2023-07-26T14:53:34.750Z,4.43
2023-07-26T14:56:04.348Z,5.30
2023-07-26T14:58:32.512Z,5.38
2023-07-26T15:01:00.813Z,5.25
2023-07-26T15:03:29.205Z,4.68
2023-07-26T15:05:57.695Z,4.82
2023-07-26T15:08:25.912Z,5.03
2023-07-26T15:10:54.576Z,4.60
2023-07-26T15:13:24.104Z,5.57
2023-07-26T15:15:52.299Z,6.85
2023-07-26T15:18:20.454Z,3.97
2023-07-26T15:20:48.642Z,5.80
2023-07-26T15:23:20.235Z,4.78
2023-07-26T15:25:48.876Z,6.65
2023-07-26T15:28:17.139Z,5.63
2023-07-26T15:30:47.208Z,5.82
2023-07-26T15:33:15.699Z,7.72
2023-07-26T15:35:44.003Z,5.03
2023-07-26T15:38:12.150Z,4.22
2023-07-26T15:48:16.145Z,4.20
2023-07-26T15:53:15.402Z,5.20
2023-07-26T15:55:44.161Z,4.93
2023-07-26T15:58:12.497Z,4.88
2023-07-26T16:00:40.818Z,5.53
2023-07-26T16:03:10.033Z,7.15
2023-07-26T16:05:40.711Z,7.00
2023-07-26T16:08:11.897Z,6.85
2023-07-26T16:10:40.280Z,7.32
2023-07-26T16:13:08.520Z,18.83
2023-07-26T16:16:23.270Z,5.25
2023-07-26T16:18:27.380Z,6.43
2023-07-26T16:23:28.469Z,7.20
2023-07-26T16:25:56.634Z,5.63
2023-07-26T16:28:24.822Z,7.55
2023-07-26T16:30:52.993Z,5.40
2023-07-26T16:33:21.166Z,4.65
2023-07-26T16:35:49.394Z,4.65
2023-07-26T16:38:18.963Z,6.72
2023-07-26T16:40:47.116Z,5.45
2023-07-26T16:43:15.280Z,6.47
2023-07-26T16:45:43.520Z,5.30
2023-07-26T16:48:11.918Z,9.40
2023-07-26T16:50:40.128Z,7.55
2023-07-26T16:53:08.869Z,11.40
2023-07-26T16:55:38.406Z,7.28
2023-07-26T16:58:06.574Z,9.70
2023-07-26T17:00:35.484Z,8.02
2023-07-26T17:03:03.796Z,6.47
2023-07-26T17:05:32.291Z,6.43
2023-07-26T17:08:00.576Z,6.35
2023-07-26T17:10:28.805Z,7.53
2023-07-26T17:12:58.402Z,7.88
2023-07-26T17:15:26.552Z,7.60
2023-07-26T17:17:55.179Z,5.93
2023-07-26T17:20:23.473Z,6.65
2023-07-26T17:22:51.750Z,7.30
2023-07-26T17:25:20.936Z,10.65
2023-07-26T17:27:51.736Z,8.85
2023-07-26T17:30:23.171Z,8.68
2023-07-26T17:32:52.411Z,4.05
2023-07-26T17:35:20.941Z,4.38
2023-07-26T17:37:50.604Z,6.90
2023-07-26T17:40:19.507Z,4.90
2023-07-26T17:42:48.194Z,7.15
2023-07-26T17:45:16.607Z,6.43
2023-07-26T17:47:49.095Z,3.88
2023-07-26T17:50:17.502Z,3.65
2023-07-26T17:53:41.037Z,5.25
2023-07-26T17:56:12.268Z,4.15
2023-07-26T17:58:40.520Z,4.05
2023-07-26T18:01:09.036Z,6.22
2023-07-26T18:03:38.640Z,6.35
2023-07-26T18:06:06.933Z,6.10
2023-07-26T18:08:38.581Z,8.63
2023-07-26T18:11:08.341Z,5.10
2023-07-26T18:13:37.246Z,3.92
2023-07-26T18:16:07.017Z,5.88
2023-07-26T18:18:35.349Z,8.45
2023-07-26T18:21:06.153Z,5.57
2023-07-26T18:23:34.528Z,8.05
2023-07-26T18:26:02.963Z,6.85
2023-07-26T18:28:31.226Z,10.00
2023-07-26T18:31:03.945Z,4.82
2023-07-26T18:33:32.202Z,6.28
2023-07-26T18:36:00.753Z,6.30
2023-07-26T18:38:31.200Z,4.80
2023-07-26T18:41:00.214Z,6.28
2023-07-26T18:43:29.588Z,4.68
2023-07-26T18:46:11.563Z,4.63
2023-07-26T18:48:53.285Z,4.97
2023-07-26T18:51:21.503Z,9.15
2023-07-26T18:53:51.069Z,5.22
2023-07-26T18:56:27.611Z,5.40
2023-07-26T18:58:55.975Z,4.07
2023-07-26T19:01:24.213Z,4.28
2023-07-26T19:03:52.502Z,5.53
2023-07-26T19:06:20.673Z,4.47
2023-07-26T19:08:50.223Z,3.58
2023-07-26T19:11:18.418Z,5.38
2023-07-26T19:13:48.123Z,7.25
2023-07-26T19:16:17.079Z,6.03
2023-07-26T19:18:45.316Z,3.92
2023-07-26T19:21:13.485Z,4.30
2023-07-26T19:23:41.814Z,5.68
2023-07-26T19:26:15.804Z,3.95
2023-07-26T19:28:45.569Z,7.32
2023-07-26T19:31:15.482Z,3.70
2023-07-26T19:33:44.401Z,3.95
2023-07-26T19:36:12.570Z,4.15
2023-07-26T19:38:40.845Z,3.80
2023-07-26T19:41:16.256Z,3.83
2023-07-26T19:43:45.004Z,3.47
2023-07-26T19:46:15.607Z,5.13
2023-07-26T19:48:47.623Z,6.80
2023-07-26T19:51:15.979Z,5.70
2023-07-26T19:53:44.183Z,6.32
2023-07-26T19:56:13.739Z,3.17
2023-07-26T19:58:41.936Z,3.75
2023-07-26T20:01:10.113Z,4.38
2023-07-26T20:03:38.353Z,4.28
2023-07-26T20:06:06.993Z,3.05
2023-07-26T20:08:35.214Z,4.38
2023-07-26T20:11:03.507Z,5.43
2023-07-26T20:13:33.085Z,7.72
2023-07-26T20:16:01.402Z,8.98
2023-07-26T20:18:29.594Z,6.97
2023-07-26T20:20:58.038Z,6.38
2023-07-26T20:23:26.233Z,4.43
2023-07-26T20:25:54.408Z,6.25
2023-07-26T20:28:22.555Z,9.98
2023-07-26T20:30:52.915Z,6.43
2023-07-26T20:33:21.122Z,3.55
2023-07-26T20:35:49.264Z,12.95
2023-07-26T20:38:17.422Z,4.80
2023-07-26T20:40:45.543Z,2.92
2023-07-26T20:43:14.039Z,4.30
2023-07-26T20:45:42.253Z,4.03
2023-07-26T20:48:11.828Z,4.78
2023-07-26T20:50:40.032Z,4.88
2023-07-26T20:53:08.244Z,4.30
2023-07-26T20:55:36.447Z,3.42
2023-07-26T20:58:04.729Z,3.50
2023-07-26T21:00:32.921Z,5.63
2023-07-26T21:03:01.217Z,9.77
2023-07-26T21:05:32.807Z,6.40
2023-07-26T21:08:01.099Z,7.40
2023-07-26T21:10:29.249Z,7.18
2023-07-26T21:12:57.476Z,5.97
2023-07-26T21:15:25.789Z,6.00
2023-07-26T21:17:54.388Z,10.45
2023-07-26T21:20:22.708Z,8.80
2023-07-26T21:22:52.269Z,4.85
2023-07-26T21:25:20.452Z,7.20
2023-07-26T21:27:48.659Z,8.43
2023-07-26T21:30:16.887Z,8.15
2023-07-26T21:32:45.332Z,11.70
2023-07-26T21:35:13.546Z,12.43
2023-07-26T21:37:41.761Z,9.48
2023-07-26T21:40:12.464Z,9.02
2023-07-26T21:42:40.645Z,8.05
2023-07-26T21:45:09.679Z,7.93
2023-07-26T21:47:37.894Z,7.95
2023-07-26T21:50:07.348Z,10.23
2023-07-26T21:52:35.521Z,10.48
2023-07-26T21:55:03.861Z,10.18
2023-07-26T21:57:36.074Z,7.88
2023-07-26T22:00:04.938Z,11.02
2023-07-26T22:02:33.099Z,5.78
2023-07-26T22:05:01.301Z,9.05
2023-07-26T22:07:29.470Z,9.40
2023-07-26T22:09:57.757Z,7.32
2023-07-26T22:12:26.841Z,9.70
2023-07-26T22:14:56.432Z,8.80
2023-07-26T22:17:24.640Z,8.35
2023-07-26T22:19:52.892Z,7.43
2023-07-26T22:22:21.112Z,8.32
2023-07-26T22:24:49.373Z,8.38
2023-07-26T22:27:17.533Z,7.80
2023-07-26T22:29:45.737Z,10.07
2023-07-26T22:32:15.261Z,12.52
2023-07-26T22:34:43.511Z,13.13
2023-07-26T22:37:11.696Z,7.70
2023-07-26T22:39:39.861Z,5.47
2023-07-26T22:42:08.243Z,8.13
2023-07-26T22:44:36.434Z,7.38
2023-07-26T22:47:04.746Z,4.55
2023-07-26T22:49:34.285Z,5.88
2023-07-26T22:52:02.433Z,6.70
2023-07-26T22:54:30.597Z,8.43
2023-07-26T22:56:58.776Z,3.42
2023-07-26T22:59:26.955Z,5.43
2023-07-26T23:01:55.117Z,6.28
2023-07-26T23:04:23.287Z,9.38
2023-07-26T23:06:52.847Z,6.35
2023-07-26T23:09:21.038Z,7.50
2023-07-26T23:11:49.185Z,5.65
2023-07-26T23:14:18.633Z,9.25
2023-07-26T23:16:47.054Z,6.35
2023-07-26T23:19:15.205Z,7.97
2023-07-26T23:21:43.386Z,4.43
2023-07-26T23:24:12.941Z,4.85
2023-07-26T23:26:41.086Z,6.38
2023-07-26T23:29:09.279Z,5.25
2023-07-26T23:31:37.600Z,6.07
2023-07-26T23:34:05.829Z,6.82
2023-07-26T23:36:34.251Z,5.75
2023-07-26T23:39:02.591Z,5.32
2023-07-26T23:41:32.118Z,4.05
2023-07-26T23:44:00.296Z,3.55
2023-07-26T23:46:28.582Z,4.57
2023-07-26T23:48:57.152Z,2.63
2023-07-26T23:51:25.300Z,8.20
2023-07-26T23:53:53.472Z,5.03
2023-07-26T23:56:21.608Z,3.70
2023-07-26T23:58:51.194Z,3.22
