createdAt,value
2018-08-10T00:00:27.113Z,16.30
2018-08-10T00:02:55.644Z,16.40
2018-08-10T00:05:23.938Z,16.40
2018-08-10T00:07:52.152Z,16.20
2018-08-10T00:10:21.320Z,16.50
2018-08-10T00:12:49.555Z,16.50
2018-08-10T00:15:17.733Z,16.60
2018-08-10T00:17:45.928Z,16.60
2018-08-10T00:20:15.303Z,16.60
2018-08-10T00:22:43.993Z,16.60
2018-08-10T00:25:13.807Z,16.70
2018-08-10T00:27:42.331Z,16.70
2018-08-10T00:30:14.412Z,16.70
2018-08-10T00:32:45.792Z,16.70
2018-08-10T00:35:14.028Z,16.70
2018-08-10T00:37:42.817Z,16.70
2018-08-10T00:40:14.236Z,16.70
2018-08-10T00:42:42.602Z,16.70
2018-08-10T00:45:11.956Z,16.70
2018-08-10T00:47:40.305Z,16.70
2018-08-10T00:50:09.952Z,16.70
2018-08-10T00:52:38.313Z,16.70
2018-08-10T00:55:08.504Z,16.70
2018-08-10T00:57:40.024Z,16.60
2018-08-10T01:00:10.703Z,16.60
2018-08-10T01:02:38.903Z,16.60
2018-08-10T01:05:08.537Z,16.60
2018-08-10T01:07:37.242Z,16.60
2018-08-10T01:10:10.039Z,16.60
2018-08-10T01:12:38.722Z,16.60
2018-08-10T01:15:08.187Z,16.60
2018-08-10T01:17:36.452Z,16.60
2018-08-10T01:20:06.876Z,16.60
2018-08-10T01:22:39.328Z,16.60
2018-08-10T01:25:07.734Z,16.60
2018-08-10T01:27:41.313Z,16.60
2018-08-10T01:30:09.524Z,16.50
2018-08-10T01:32:37.715Z,16.50
2018-08-10T01:35:07.397Z,16.50
2018-08-10T01:37:35.685Z,16.50
2018-08-10T01:40:04.656Z,16.50
2018-08-10T01:42:33.017Z,16.50
2018-08-10T01:45:01.213Z,16.50
2018-08-10T01:47:29.415Z,16.50
2018-08-10T01:49:57.578Z,16.50
2018-08-10T01:52:25.983Z,16.50
2018-08-10T01:54:54.156Z,16.40
2018-08-10T01:57:22.315Z,16.40
2018-08-10T01:59:50.873Z,16.30
2018-08-10T02:02:19.090Z,16.40
2018-08-10T02:04:47.304Z,16.30
2018-08-10T02:07:16.520Z,16.40
2018-08-10T02:09:44.728Z,16.40
2018-08-10T02:12:12.916Z,16.40
2018-08-10T02:14:41.590Z,16.40
2018-08-10T02:17:09.848Z,16.30
2018-08-10T02:19:38.075Z,16.30
2018-08-10T02:22:06.309Z,16.30
2018-08-10T02:24:34.646Z,16.20
2018-08-10T02:27:02.796Z,16.20
2018-08-10T02:29:31.038Z,16.10
2018-08-10T02:31:59.212Z,16.10
2018-08-10T02:34:27.422Z,16.10
2018-08-10T02:36:55.648Z,16.00
2018-08-10T02:39:23.849Z,15.90
2018-08-10T02:41:52.032Z,16.00
2018-08-10T02:44:20.340Z,15.90
2018-08-10T02:46:48.563Z,15.90
2018-08-10T02:49:17.537Z,15.90
2018-08-10T02:51:45.839Z,15.90
2018-08-10T02:54:14.081Z,15.90
2018-08-10T02:56:42.288Z,15.90
2018-08-10T02:59:10.481Z,15.90
2018-08-10T03:01:38.773Z,15.90
2018-08-10T03:04:06.962Z,15.90
2018-08-10T03:06:35.337Z,15.90
2018-08-10T03:09:04.205Z,15.90
2018-08-10T03:11:32.406Z,15.90
2018-08-10T03:14:00.604Z,15.80
2018-08-10T03:16:28.827Z,15.90
2018-08-10T03:18:57.000Z,15.90
2018-08-10T03:21:25.237Z,15.90
2018-08-10T03:23:53.421Z,15.80
2018-08-10T03:26:21.608Z,15.80
2018-08-10T03:28:49.875Z,15.80
2018-08-10T03:31:18.104Z,15.80
2018-08-10T03:33:46.332Z,15.70
2018-08-10T03:36:14.532Z,15.70
2018-08-10T03:38:42.762Z,15.70
2018-08-10T03:41:10.964Z,15.70
2018-08-10T03:43:39.416Z,15.70
2018-08-10T03:46:07.696Z,15.80
2018-08-10T03:48:35.916Z,15.80
2018-08-10T03:51:04.135Z,15.70
2018-08-10T03:53:32.331Z,15.70
2018-08-10T03:56:00.534Z,15.70
2018-08-10T03:58:28.765Z,15.80
2018-08-10T04:00:56.945Z,15.70
2018-08-10T04:03:25.240Z,15.70
2018-08-10T04:05:53.456Z,15.60
2018-08-10T04:08:21.641Z,15.60
2018-08-10T04:10:49.827Z,15.50
2018-08-10T04:13:18.012Z,15.50
2018-08-10T04:15:46.330Z,15.50
2018-08-10T04:18:14.505Z,15.40
2018-08-10T04:20:42.760Z,15.40
2018-08-10T04:23:11.001Z,15.40
2018-08-10T04:25:39.204Z,15.40
2018-08-10T04:28:07.452Z,15.30
2018-08-10T04:30:35.644Z,15.30
2018-08-10T04:33:03.865Z,15.30
2018-08-10T04:35:32.036Z,15.30
2018-08-10T04:38:00.261Z,14.70
2018-08-10T04:40:28.508Z,15.30
2018-08-10T04:42:56.724Z,15.20
2018-08-10T04:45:24.928Z,15.20
2018-08-10T04:47:57.333Z,15.20
2018-08-10T04:50:25.532Z,15.20
2018-08-10T04:52:53.764Z,15.30
2018-08-10T04:55:22.007Z,15.30
2018-08-10T04:57:51.203Z,15.30
2018-08-10T05:00:19.381Z,15.30
2018-08-10T05:02:47.560Z,15.30
2018-08-10T05:05:15.805Z,15.30
2018-08-10T05:07:44.159Z,15.30
2018-08-10T05:10:12.357Z,15.20
2018-08-10T05:12:40.908Z,15.20
2018-08-10T05:15:10.048Z,15.20
2018-08-10T05:17:38.867Z,15.10
2018-08-10T05:20:07.639Z,15.10
2018-08-10T05:22:35.995Z,15.10
2018-08-10T05:25:04.892Z,15.10
2018-08-10T05:27:33.177Z,15.20
2018-08-10T05:30:01.404Z,15.20
2018-08-10T05:32:29.629Z,15.20
2018-08-10T05:34:57.879Z,15.20
2018-08-10T05:37:26.055Z,15.30
2018-08-10T05:39:54.241Z,15.30
2018-08-10T05:42:22.432Z,15.40
2018-08-10T05:44:50.694Z,15.40
2018-08-10T05:47:19.925Z,15.50
2018-08-10T05:49:48.089Z,15.60
2018-08-10T05:52:16.271Z,15.60
2018-08-10T05:54:44.508Z,15.70
2018-08-10T05:57:12.704Z,15.40
2018-08-10T05:59:40.921Z,15.90
2018-08-10T06:02:09.157Z,16.00
2018-08-10T06:04:37.433Z,16.10
2018-08-10T06:07:05.712Z,16.20
2018-08-10T06:09:33.920Z,16.30
2018-08-10T06:12:02.155Z,16.30
2018-08-10T06:14:30.352Z,16.50
2018-08-10T06:16:58.628Z,16.60
2018-08-10T06:19:26.854Z,16.60
2018-08-10T06:21:55.051Z,16.80
2018-08-10T06:24:23.265Z,16.80
2018-08-10T06:26:51.461Z,17.00
2018-08-10T06:29:19.655Z,17.10
2018-08-10T06:31:47.881Z,17.10
2018-08-10T06:34:16.105Z,17.30
2018-08-10T06:36:44.316Z,17.40
2018-08-10T06:39:12.528Z,17.40
2018-08-10T06:41:40.934Z,17.60
2018-08-10T06:44:09.155Z,17.70
2018-08-10T06:46:37.432Z,17.70
2018-08-10T06:49:05.844Z,17.70
2018-08-10T06:51:34.013Z,17.60
2018-08-10T06:54:02.209Z,17.70
2018-08-10T06:56:30.425Z,17.80
2018-08-10T06:58:58.614Z,17.80
2018-08-10T07:01:26.878Z,17.90
2018-08-10T07:03:55.051Z,17.80
2018-08-10T07:06:23.244Z,17.80
2018-08-10T07:08:51.469Z,17.90
2018-08-10T07:11:19.677Z,18.00
2018-08-10T07:13:47.895Z,18.00
2018-08-10T07:16:16.073Z,18.10
2018-08-10T07:18:44.494Z,18.20
2018-08-10T07:21:12.700Z,18.30
2018-08-10T07:23:40.936Z,18.40
2018-08-10T07:26:09.240Z,18.30
2018-08-10T07:28:37.418Z,18.40
2018-08-10T07:31:05.664Z,18.60
2018-08-10T07:33:33.868Z,18.70
2018-08-10T07:36:02.089Z,18.90
2018-08-10T07:38:30.330Z,19.00
2018-08-10T07:40:58.550Z,19.10
2018-08-10T07:43:26.828Z,19.10
2018-08-10T07:45:55.016Z,19.10
2018-08-10T07:48:23.200Z,19.20
2018-08-10T07:50:51.444Z,19.10
2018-08-10T07:53:19.634Z,19.30
2018-08-10T07:55:47.843Z,19.40
2018-08-10T07:58:16.008Z,19.50
2018-08-10T08:00:44.202Z,19.60
2018-08-10T08:03:12.402Z,19.70
2018-08-10T08:05:40.660Z,19.70
2018-08-10T08:08:08.929Z,19.90
2018-08-10T08:10:37.142Z,20.00
2018-08-10T08:13:05.305Z,19.80
2018-08-10T08:15:33.516Z,19.70
2018-08-10T08:18:01.849Z,19.70
2018-08-10T08:20:30.007Z,19.90
2018-08-10T08:23:01.930Z,20.10
2018-08-10T08:25:30.216Z,20.30
2018-08-10T08:27:58.436Z,20.30
2018-08-10T08:30:26.625Z,20.60
2018-08-10T08:32:54.792Z,20.50
2018-08-10T08:35:23.272Z,20.60
2018-08-10T08:37:51.472Z,20.40
2018-08-10T08:40:21.738Z,20.60
2018-08-10T08:42:50.677Z,20.80
2018-08-10T08:45:40.198Z,20.90
2018-08-10T08:48:09.441Z,20.90
2018-08-10T08:50:39.649Z,20.80
2018-08-10T08:53:07.905Z,21.10
2018-08-10T08:55:38.481Z,21.40
2018-08-10T08:58:07.370Z,21.50
2018-08-10T09:00:35.820Z,21.60
2018-08-10T09:03:04.136Z,21.80
2018-08-10T09:05:32.544Z,22.00
2018-08-10T09:08:00.754Z,21.90
2018-08-10T09:10:31.157Z,21.70
2018-08-10T09:12:59.392Z,21.70
2018-08-10T09:15:30.484Z,21.80
2018-08-10T09:17:58.699Z,21.80
2018-08-10T09:20:27.054Z,21.50
2018-08-10T09:22:55.300Z,21.60
2018-08-10T09:25:26.047Z,21.80
2018-08-10T09:27:59.897Z,21.90
2018-08-10T09:30:28.236Z,22.10
2018-08-10T09:32:56.428Z,22.30
2018-08-10T09:35:24.631Z,22.40
2018-08-10T09:37:52.916Z,22.50
2018-08-10T09:40:21.383Z,22.60
2018-08-10T09:42:51.511Z,22.20
2018-08-10T09:45:19.847Z,21.90
2018-08-10T09:47:52.497Z,22.00
2018-08-10T09:50:21.009Z,22.30
2018-08-10T09:52:56.011Z,22.40
2018-08-10T09:55:31.567Z,21.90
2018-08-10T09:58:15.151Z,21.90
2018-08-10T10:00:48.624Z,22.00
2018-08-10T10:03:19.102Z,22.30
2018-08-10T10:05:48.159Z,22.30
2018-08-10T10:08:16.853Z,22.60
2018-08-10T10:10:50.500Z,23.00
2018-08-10T10:13:18.703Z,23.10
2018-08-10T10:15:46.975Z,23.00
2018-08-10T10:18:16.197Z,23.10
2018-08-10T10:20:45.132Z,23.10
2018-08-10T10:23:14.124Z,22.90
2018-08-10T10:25:42.892Z,22.60
2018-08-10T10:28:11.368Z,22.50
2018-08-10T10:30:39.640Z,22.50
2018-08-10T10:33:07.871Z,22.50
2018-08-10T10:35:36.320Z,22.40
2018-08-10T10:38:05.417Z,22.40
2018-08-10T10:40:34.428Z,22.50
2018-08-10T10:43:02.597Z,22.80
2018-08-10T10:45:30.800Z,22.60
2018-08-10T10:47:58.989Z,22.20
2018-08-10T10:50:27.240Z,21.90
2018-08-10T10:52:55.412Z,21.70
2018-08-10T10:55:23.677Z,21.70
2018-08-10T10:57:51.953Z,21.60
2018-08-10T11:00:20.960Z,21.50
2018-08-10T11:02:49.629Z,21.70
2018-08-10T11:05:18.100Z,22.10
2018-08-10T11:07:46.324Z,22.40
2018-08-10T11:10:16.203Z,22.50
2018-08-10T11:12:44.398Z,22.60
2018-08-10T11:15:13.018Z,22.60
2018-08-10T11:17:45.441Z,22.80
2018-08-10T11:20:13.913Z,22.60
2018-08-10T11:22:42.474Z,22.90
2018-08-10T11:25:12.188Z,23.10
2018-08-10T11:27:40.832Z,23.00
2018-08-10T11:30:09.788Z,22.70
2018-08-10T11:32:38.412Z,22.60
2018-08-10T11:35:08.206Z,22.70
2018-08-10T11:37:36.573Z,22.70
2018-08-10T11:40:08.895Z,22.70
2018-08-10T11:42:37.263Z,22.80
2018-08-10T11:45:10.276Z,22.90
2018-08-10T11:47:39.580Z,22.80
2018-08-10T11:50:09.938Z,22.50
2018-08-10T11:52:42.284Z,22.20
2018-08-10T11:55:14.037Z,22.00
2018-08-10T11:57:43.314Z,21.90
2018-08-10T12:00:14.748Z,22.00
2018-08-10T12:02:43.376Z,22.20
2018-08-10T12:05:12.758Z,22.60
2018-08-10T12:07:40.978Z,23.00
2018-08-10T12:10:10.212Z,23.20
2018-08-10T12:12:38.665Z,23.10
2018-08-10T12:15:08.567Z,22.80
2018-08-10T12:17:37.328Z,22.80
2018-08-10T12:20:05.548Z,22.60
2018-08-10T12:22:34.936Z,22.70
2018-08-10T12:25:05.709Z,22.90
2018-08-10T12:27:33.928Z,23.20
2018-08-10T12:30:02.115Z,23.30
2018-08-10T12:32:30.336Z,23.30
2018-08-10T12:34:58.551Z,23.20
2018-08-10T12:37:26.762Z,23.20
2018-08-10T12:39:54.964Z,23.30
2018-08-10T12:42:23.695Z,23.10
2018-08-10T12:44:51.870Z,23.00
2018-08-10T12:47:20.065Z,23.10
2018-08-10T12:49:50.230Z,23.30
2018-08-10T12:52:18.457Z,23.60
2018-08-10T12:54:46.657Z,23.90
2018-08-10T12:57:14.860Z,24.10
2018-08-10T12:59:43.072Z,24.10
2018-08-10T13:02:11.360Z,23.90
2018-08-10T13:04:39.532Z,23.50
2018-08-10T13:07:07.792Z,23.40
2018-08-10T13:09:35.977Z,23.40
2018-08-10T13:12:04.145Z,23.30
2018-08-10T13:14:32.368Z,23.50
2018-08-10T13:17:00.616Z,23.90
2018-08-10T13:19:28.795Z,23.90
2018-08-10T13:21:56.972Z,23.90
2018-08-10T13:24:25.292Z,24.10
2018-08-10T13:26:53.504Z,23.80
2018-08-10T13:29:21.686Z,23.60
2018-08-10T13:31:49.921Z,23.40
2018-08-10T13:34:18.132Z,23.40
2018-08-10T13:36:46.322Z,23.60
2018-08-10T13:39:14.488Z,24.00
2018-08-10T13:41:43.178Z,24.00
2018-08-10T13:44:11.747Z,23.70
2018-08-10T13:46:40.322Z,23.80
2018-08-10T13:49:08.629Z,24.10
2018-08-10T13:51:36.841Z,23.90
2018-08-10T13:54:05.158Z,23.70
2018-08-10T13:56:33.763Z,23.70
2018-08-10T13:59:02.080Z,23.80
2018-08-10T14:01:30.302Z,23.60
2018-08-10T14:03:58.496Z,23.50
2018-08-10T14:06:26.822Z,23.80
2018-08-10T14:08:55.095Z,24.00
2018-08-10T14:11:23.372Z,24.00
2018-08-10T14:13:51.580Z,23.70
2018-08-10T14:16:19.797Z,23.60
2018-08-10T14:18:47.980Z,23.30
2018-08-10T14:21:16.381Z,23.30
2018-08-10T14:23:44.584Z,23.40
2018-08-10T14:26:12.873Z,23.60
2018-08-10T14:28:41.101Z,23.40
2018-08-10T14:31:09.343Z,23.70
2018-08-10T14:33:37.581Z,24.00
2018-08-10T14:36:05.813Z,24.00
2018-08-10T14:38:34.141Z,24.10
2018-08-10T14:41:02.335Z,24.00
2018-08-10T14:43:30.954Z,24.00
2018-08-10T14:46:03.720Z,24.00
2018-08-10T14:48:32.152Z,23.80
2018-08-10T14:51:02.541Z,23.70
2018-08-10T14:53:36.398Z,23.80
2018-08-10T14:56:06.247Z,24.00
2018-08-10T15:08:35.894Z,24.10
2018-08-10T15:11:07.886Z,23.60
2018-08-10T15:13:37.261Z,23.70
2018-08-10T15:16:05.512Z,23.80
2018-08-10T15:18:38.479Z,24.00
2018-08-10T15:21:07.052Z,24.10
2018-08-10T15:23:40.401Z,24.10
2018-08-10T15:26:08.680Z,23.90
2018-08-10T15:28:37.987Z,23.90
2018-08-10T15:31:06.477Z,23.90
2018-08-10T15:33:43.362Z,24.00
2018-08-10T15:36:12.871Z,24.00
2018-08-10T15:38:41.361Z,23.70
2018-08-10T15:41:09.649Z,23.60
2018-08-10T15:43:38.065Z,23.70
2018-08-10T15:46:07.086Z,23.90
2018-08-10T15:48:37.574Z,24.00
2018-08-10T15:51:08.960Z,24.10
2018-08-10T15:53:37.266Z,24.00
2018-08-10T15:56:11.829Z,23.70
2018-08-10T15:58:44.258Z,23.50
2018-08-10T16:01:12.628Z,23.50
2018-08-10T16:03:48.375Z,23.70
2018-08-10T16:06:16.681Z,23.70
2018-08-10T16:08:46.723Z,23.60
2018-08-10T16:11:16.274Z,23.70
2018-08-10T16:13:44.632Z,23.30
2018-08-10T16:16:16.528Z,23.20
2018-08-10T16:18:45.794Z,23.10
2018-08-10T16:21:15.285Z,23.00
2018-08-10T16:23:43.497Z,22.90
2018-08-10T16:26:11.749Z,23.00
2018-08-10T16:28:40.015Z,23.20
2018-08-10T16:31:08.588Z,23.40
2018-08-10T16:33:40.996Z,23.40
2018-08-10T16:36:09.235Z,23.40
2018-08-10T16:38:37.513Z,23.50
2018-08-10T16:41:05.817Z,23.50
2018-08-10T16:43:34.144Z,23.40
2018-08-10T16:46:03.489Z,23.30
2018-08-10T16:48:31.932Z,23.30
2018-08-10T16:51:01.061Z,23.30
2018-08-10T16:53:29.562Z,23.40
2018-08-10T16:55:59.448Z,23.40
2018-08-10T16:58:29.591Z,23.50
2018-08-10T17:00:58.184Z,23.50
2018-08-10T17:03:26.491Z,23.50
2018-08-10T17:05:54.677Z,23.40
2018-08-10T17:08:22.983Z,23.30
2018-08-10T17:10:51.257Z,23.20
2018-08-10T17:13:19.740Z,23.20
2018-08-10T17:15:47.986Z,23.30
2018-08-10T17:18:16.204Z,23.30
2018-08-10T17:20:44.661Z,23.30
2018-08-10T17:23:12.820Z,23.30
2018-08-10T17:25:41.096Z,23.30
2018-08-10T17:28:10.412Z,23.20
2018-08-10T17:30:38.668Z,23.20
2018-08-10T17:33:06.881Z,23.30
2018-08-10T17:35:35.115Z,23.40
2018-08-10T17:38:03.427Z,23.30
2018-08-10T17:40:33.238Z,23.30
2018-08-10T17:43:04.833Z,23.30
2018-08-10T17:45:37.440Z,23.30
2018-08-10T17:48:06.843Z,23.30
2018-08-10T19:49:15.832Z,20.20
2018-08-10T19:51:44.315Z,20.20
2018-08-10T19:54:12.554Z,20.20
2018-08-10T19:56:40.753Z,20.10
2018-08-10T19:59:09.005Z,20.00
2018-08-10T20:01:37.200Z,20.00
2018-08-10T20:04:05.477Z,20.00
2018-08-10T20:06:33.704Z,20.00
2018-08-10T20:09:01.950Z,19.90
2018-08-10T20:11:30.182Z,19.90
2018-08-10T20:13:58.476Z,19.90
2018-08-10T20:16:26.732Z,19.90
2018-08-10T20:18:54.909Z,19.90
2018-08-10T20:21:23.528Z,19.80
2018-08-10T20:23:51.892Z,19.80
2018-08-10T20:26:20.148Z,19.80
2018-08-10T20:28:48.410Z,19.70
2018-08-10T20:31:16.673Z,19.70
2018-08-10T20:33:44.878Z,19.70
2018-08-10T20:36:13.188Z,19.60
2018-08-10T20:38:41.478Z,19.60
2018-08-10T20:41:09.620Z,19.50
2018-08-10T20:43:37.832Z,19.50
2018-08-10T20:46:06.061Z,19.40
2018-08-10T20:48:34.280Z,19.40
2018-08-10T20:51:02.548Z,19.40
2018-08-10T20:53:32.181Z,19.40
2018-08-10T20:56:00.505Z,19.30
2018-08-10T20:58:29.396Z,19.30
2018-08-10T21:00:57.571Z,19.40
2018-08-10T21:03:25.808Z,19.40
2018-08-10T21:05:54.042Z,19.40
2018-08-10T21:08:22.396Z,19.70
2018-08-10T21:10:50.600Z,19.40
2018-08-10T21:13:18.960Z,19.40
2018-08-10T21:15:48.801Z,19.30
2018-08-10T21:18:17.457Z,19.30
2018-08-10T21:20:45.730Z,19.20
2018-08-10T21:23:14.170Z,19.10
2018-08-10T21:25:42.720Z,19.10
2018-08-10T21:28:11.024Z,19.00
2018-08-10T21:30:39.425Z,19.00
2018-08-10T21:33:07.795Z,19.00
2018-08-10T21:35:36.413Z,19.00
2018-08-10T21:38:04.844Z,19.00
2018-08-10T21:40:33.052Z,18.90
2018-08-10T21:43:01.350Z,18.90
2018-08-10T21:45:29.688Z,18.90
2018-08-10T21:47:57.924Z,18.90
2018-08-10T21:50:26.392Z,18.90
2018-08-10T21:52:54.793Z,18.90
2018-08-10T21:55:23.812Z,18.90
2018-08-10T21:57:52.032Z,18.80
2018-08-10T22:00:23.708Z,18.80
2018-08-10T22:02:51.949Z,18.80
2018-08-10T22:05:20.378Z,18.80
2018-08-10T22:07:48.627Z,18.90
2018-08-10T22:10:16.823Z,18.90
2018-08-10T22:12:48.378Z,18.90
2018-08-10T22:15:22.363Z,18.90
2018-08-10T22:17:55.973Z,18.90
2018-08-10T22:20:24.147Z,18.80
2018-08-10T22:22:52.343Z,18.90
2018-08-10T22:25:20.591Z,18.90
2018-08-10T22:27:48.865Z,18.80
2018-08-10T22:30:17.142Z,18.80
2018-08-10T22:32:45.363Z,18.80
2018-08-10T22:35:13.604Z,18.80
2018-08-10T22:37:42.099Z,18.80
2018-08-10T22:40:10.356Z,18.80
2018-08-10T22:42:38.614Z,18.80
2018-08-10T22:45:07.171Z,18.80
2018-08-10T22:47:35.495Z,18.80
2018-08-10T22:50:04.009Z,18.90
2018-08-10T22:52:32.222Z,18.80
2018-08-10T22:55:00.467Z,18.80
2018-08-10T22:57:28.743Z,18.80
2018-08-10T22:59:56.996Z,18.80
2018-08-10T23:02:25.280Z,18.70
2018-08-10T23:04:53.453Z,18.70
2018-08-10T23:07:21.655Z,18.80
2018-08-10T23:09:49.932Z,18.70
2018-08-10T23:12:18.145Z,18.70
2018-08-10T23:14:46.357Z,18.70
2018-08-10T23:17:14.545Z,18.70
2018-08-10T23:19:42.804Z,18.70
2018-08-10T23:22:11.120Z,18.70
2018-08-10T23:24:39.363Z,18.70
2018-08-10T23:27:07.563Z,18.70
2018-08-10T23:29:35.748Z,18.80
2018-08-10T23:32:03.984Z,18.70
2018-08-10T23:34:32.208Z,18.80
2018-08-10T23:37:00.418Z,18.70
2018-08-10T23:39:28.641Z,18.70
2018-08-10T23:41:56.872Z,18.80
2018-08-10T23:44:25.060Z,18.70
2018-08-10T23:46:53.279Z,18.70
2018-08-10T23:49:21.451Z,18.70
2018-08-10T23:51:49.708Z,18.70
2018-08-10T23:54:17.917Z,18.70
2018-08-10T23:56:46.107Z,18.60
2018-08-10T23:59:14.430Z,18.60
