createdAt,value
2022-07-29T00:01:42.917Z,51.95
2022-07-29T00:04:10.340Z,52.35
2022-07-29T00:06:37.736Z,52.50
2022-07-29T00:09:05.398Z,52.59
2022-07-29T00:11:32.755Z,52.71
2022-07-29T00:14:00.198Z,52.61
2022-07-29T00:16:27.620Z,52.80
2022-07-29T00:18:55.115Z,52.90
2022-07-29T00:21:22.363Z,52.89
2022-07-29T00:23:49.713Z,53.11
2022-07-29T00:26:16.865Z,53.14
2022-07-29T00:28:44.241Z,53.30
2022-07-29T00:31:12.173Z,53.41
2022-07-29T00:33:39.439Z,53.50
2022-07-29T00:36:07.118Z,53.81
2022-07-29T00:38:34.458Z,53.86
2022-07-29T00:41:01.940Z,54.09
2022-07-29T00:43:29.378Z,54.23
2022-07-29T00:45:57.259Z,54.48
2022-07-29T00:48:24.819Z,54.76
2022-07-29T00:50:52.485Z,55.13
2022-07-29T00:53:21.756Z,55.44
2022-07-29T00:55:49.462Z,55.48
2022-07-29T00:58:16.900Z,55.84
2022-07-29T01:00:45.499Z,56.21
2022-07-29T01:03:13.536Z,56.18
2022-07-29T01:05:50.429Z,56.15
2022-07-29T01:08:20.527Z,56.14
2022-07-29T01:10:48.391Z,56.10
2022-07-29T01:13:16.475Z,55.93
2022-07-29T01:15:49.469Z,56.27
2022-07-29T01:18:25.691Z,56.26
2022-07-29T01:21:15.095Z,56.45
2022-07-29T01:23:59.855Z,56.56
2022-07-29T01:26:59.832Z,56.81
2022-07-29T01:30:00.324Z,56.83
2022-07-29T01:32:30.687Z,57.14
2022-07-29T01:35:16.814Z,57.41
2022-07-29T01:38:06.804Z,57.53
2022-07-29T01:40:53.316Z,57.53
2022-07-29T01:43:30.968Z,58.13
2022-07-29T01:46:02.234Z,58.47
2022-07-29T01:48:40.801Z,58.76
2022-07-29T01:51:21.858Z,58.90
2022-07-29T01:53:52.077Z,58.85
2022-07-29T01:56:21.329Z,58.90
2022-07-29T01:58:50.162Z,58.98
2022-07-29T02:01:18.297Z,59.11
2022-07-29T02:03:47.041Z,59.36
2022-07-29T02:06:17.354Z,59.60
2022-07-29T02:08:45.116Z,59.55
2022-07-29T02:11:13.073Z,59.68
2022-07-29T02:13:41.654Z,59.74
2022-07-29T02:16:10.293Z,59.94
2022-07-29T02:18:39.535Z,59.95
2022-07-29T02:21:07.215Z,59.94
2022-07-29T02:23:50.641Z,60.02
2022-07-29T02:26:22.157Z,60.51
2022-07-29T02:28:51.925Z,60.74
2022-07-29T02:31:21.053Z,60.89
2022-07-29T02:33:49.158Z,61.02
2022-07-29T02:36:18.577Z,61.02
2022-07-29T02:38:52.401Z,61.51
2022-07-29T02:41:28.073Z,61.70
2022-07-29T02:44:03.964Z,61.82
2022-07-29T02:46:33.904Z,61.79
2022-07-29T02:49:09.263Z,62.00
2022-07-29T02:52:26.474Z,62.10
2022-07-29T02:55:01.276Z,62.33
2022-07-29T02:57:31.966Z,62.40
2022-07-29T03:00:01.783Z,62.33
2022-07-29T03:02:30.215Z,62.42
2022-07-29T03:04:59.908Z,62.38
2022-07-29T03:07:28.614Z,62.37
2022-07-29T03:09:56.053Z,62.29
2022-07-29T03:12:23.813Z,62.28
2022-07-29T03:14:52.619Z,62.30
2022-07-29T03:17:20.197Z,62.42
2022-07-29T03:19:47.837Z,62.53
2022-07-29T03:22:15.386Z,62.45
2022-07-29T03:24:47.761Z,62.37
2022-07-29T03:27:15.234Z,62.55
2022-07-29T03:29:49.626Z,62.62
2022-07-29T03:32:23.922Z,62.48
2022-07-29T03:34:52.642Z,62.60
2022-07-29T03:37:19.996Z,62.47
2022-07-29T03:39:47.765Z,62.49
2022-07-29T03:42:17.164Z,62.41
2022-07-29T03:44:46.694Z,62.52
2022-07-29T03:47:16.603Z,62.67
2022-07-29T03:49:44.138Z,62.51
2022-07-29T03:52:11.603Z,62.56
2022-07-29T03:54:38.975Z,62.70
2022-07-29T03:57:07.755Z,62.61
2022-07-29T03:59:35.515Z,62.62
2022-07-29T04:02:04.562Z,62.54
2022-07-29T04:04:35.031Z,62.62
2022-07-29T04:07:02.387Z,62.57
2022-07-29T04:09:29.734Z,62.43
2022-07-29T04:12:03.158Z,62.22
2022-07-29T04:14:36.033Z,62.02
2022-07-29T04:17:05.050Z,61.83
2022-07-29T04:19:32.868Z,61.46
2022-07-29T04:22:01.154Z,61.28
2022-07-29T04:24:29.373Z,61.01
2022-07-29T04:26:56.676Z,60.66
2022-07-29T04:29:23.936Z,60.31
2022-07-29T04:31:51.498Z,59.82
2022-07-29T04:34:19.697Z,59.49
2022-07-29T04:36:47.423Z,58.97
2022-07-29T04:39:18.061Z,58.46
2022-07-29T04:41:48.578Z,58.00
2022-07-29T04:44:16.145Z,57.28
2022-07-29T04:46:44.767Z,56.72
2022-07-29T04:49:13.482Z,56.04
2022-07-29T04:51:41.296Z,55.46
2022-07-29T04:54:08.954Z,54.73
2022-07-29T04:56:36.286Z,54.15
2022-07-29T04:59:03.453Z,53.51
2022-07-29T05:01:30.890Z,52.81
2022-07-29T05:04:00.642Z,52.22
2022-07-29T05:06:28.276Z,51.61
2022-07-29T05:08:55.527Z,51.52
2022-07-29T05:11:26.150Z,50.86
2022-07-29T05:13:57.415Z,50.99
2022-07-29T05:16:24.807Z,50.87
2022-07-29T05:18:52.208Z,50.73
2022-07-29T05:21:19.577Z,50.62
2022-07-29T05:23:46.955Z,50.40
2022-07-29T05:26:14.393Z,50.39
2022-07-29T05:28:41.837Z,50.46
2022-07-29T05:31:09.247Z,50.53
2022-07-29T05:33:37.566Z,50.59
2022-07-29T05:36:08.585Z,50.65
2022-07-29T05:38:37.115Z,50.54
2022-07-29T05:41:05.600Z,50.05
2022-07-29T05:43:33.554Z,49.73
2022-07-29T05:46:01.222Z,49.52
2022-07-29T05:48:29.698Z,49.36
2022-07-29T05:50:57.138Z,49.15
2022-07-29T05:53:24.398Z,49.13
2022-07-29T05:55:53.468Z,48.69
2022-07-29T05:58:21.361Z,48.77
2022-07-29T06:00:48.600Z,48.63
2022-07-29T06:03:15.976Z,47.99
2022-07-29T06:05:43.308Z,47.99
2022-07-29T06:08:10.671Z,47.64
2022-07-29T06:10:38.028Z,47.73
2022-07-29T06:13:05.271Z,47.78
2022-07-29T06:15:32.769Z,47.32
2022-07-29T06:18:01.727Z,46.93
2022-07-29T06:20:33.300Z,46.61
2022-07-29T06:23:01.044Z,45.98
2022-07-29T06:25:32.081Z,45.72
2022-07-29T06:27:59.550Z,45.43
2022-07-29T06:30:27.089Z,44.81
2022-07-29T06:32:54.551Z,44.53
2022-07-29T06:35:38.919Z,44.43
2022-07-29T06:38:25.631Z,44.21
2022-07-29T06:41:04.050Z,43.99
2022-07-29T06:43:35.192Z,43.73
2022-07-29T06:46:05.880Z,43.62
2022-07-29T06:48:34.043Z,43.01
2022-07-29T06:51:01.952Z,42.66
2022-07-29T06:53:30.222Z,42.52
2022-07-29T06:55:59.725Z,42.42
2022-07-29T06:58:28.062Z,42.25
2022-07-29T07:00:59.218Z,42.36
2022-07-29T07:03:27.204Z,42.32
2022-07-29T07:05:55.616Z,42.43
2022-07-29T07:08:23.663Z,42.26
2022-07-29T07:10:52.373Z,41.92
2022-07-29T07:13:20.625Z,41.66
2022-07-29T07:15:49.724Z,41.16
2022-07-29T07:18:19.456Z,40.96
2022-07-29T07:20:47.015Z,40.38
2022-07-29T07:23:15.501Z,40.16
2022-07-29T07:25:43.539Z,39.97
2022-07-29T07:28:11.003Z,39.63
2022-07-29T07:30:39.635Z,39.27
2022-07-29T07:33:07.350Z,39.12
2022-07-29T07:35:34.801Z,39.07
2022-07-29T07:38:02.059Z,39.04
2022-07-29T07:40:30.455Z,38.92
2022-07-29T07:42:58.297Z,38.81
2022-07-29T07:45:27.028Z,38.89
2022-07-29T07:47:55.472Z,38.81
2022-07-29T07:50:23.956Z,38.89
2022-07-29T07:52:56.627Z,38.90
2022-07-29T07:55:24.086Z,38.98
2022-07-29T07:57:51.743Z,38.76
2022-07-29T08:00:19.209Z,39.07
2022-07-29T08:02:51.395Z,38.61
2022-07-29T08:05:19.459Z,38.59
2022-07-29T08:07:48.125Z,38.59
2022-07-29T08:10:37.294Z,38.78
2022-07-29T08:13:06.605Z,38.65
2022-07-29T08:15:34.045Z,38.68
2022-07-29T08:18:07.919Z,38.24
2022-07-29T08:20:37.173Z,38.02
2022-07-29T08:23:05.868Z,37.95
2022-07-29T08:25:38.509Z,38.05
2022-07-29T08:28:07.937Z,37.93
2022-07-29T08:30:36.207Z,37.77
2022-07-29T08:33:03.673Z,37.66
2022-07-29T08:35:35.058Z,37.48
2022-07-29T08:38:04.916Z,37.62
2022-07-29T08:40:33.117Z,37.61
2022-07-29T08:43:06.614Z,37.48
2022-07-29T08:45:47.282Z,37.42
2022-07-29T08:48:18.012Z,37.44
2022-07-29T08:50:46.702Z,37.26
2022-07-29T08:53:17.778Z,37.18
2022-07-29T08:55:46.766Z,37.02
2022-07-29T08:58:15.768Z,36.92
2022-07-29T09:00:49.515Z,36.79
2022-07-29T09:03:20.816Z,36.62
2022-07-29T09:05:49.649Z,36.63
2022-07-29T09:08:18.633Z,36.62
2022-07-29T09:10:46.509Z,36.31
2022-07-29T09:13:14.064Z,36.11
2022-07-29T09:15:41.421Z,35.68
2022-07-29T09:18:19.761Z,35.82
2022-07-29T09:21:28.460Z,35.20
2022-07-29T09:24:10.578Z,35.06
2022-07-29T09:26:43.234Z,35.10
2022-07-29T09:29:16.327Z,34.71
2022-07-29T09:31:51.390Z,34.43
2022-07-29T09:34:26.517Z,34.58
2022-07-29T09:36:56.371Z,34.46
2022-07-29T09:39:32.863Z,34.52
2022-07-29T09:42:02.701Z,34.55
2022-07-29T09:44:47.260Z,34.64
2022-07-29T09:47:14.849Z,34.71
2022-07-29T09:50:00.671Z,34.92
2022-07-29T09:52:29.517Z,34.80
2022-07-29T09:55:10.093Z,34.72
2022-07-29T09:57:41.362Z,34.47
2022-07-29T10:00:17.643Z,34.57
2022-07-29T10:02:46.463Z,34.81
2022-07-29T10:05:36.512Z,35.08
2022-07-29T10:08:05.315Z,34.77
2022-07-29T10:10:35.910Z,34.71
2022-07-29T10:13:15.070Z,34.86
2022-07-29T10:15:46.494Z,34.57
2022-07-29T10:18:16.424Z,34.65
2022-07-29T10:20:44.024Z,34.72
2022-07-29T10:23:11.468Z,35.03
2022-07-29T10:25:45.628Z,34.95
2022-07-29T10:28:16.571Z,34.79
2022-07-29T10:30:47.758Z,34.70
2022-07-29T10:33:28.244Z,34.78
2022-07-29T10:36:25.652Z,34.77
2022-07-29T10:39:44.548Z,34.71
2022-07-29T10:42:29.711Z,34.53
2022-07-29T10:45:03.025Z,34.68
2022-07-29T10:47:32.275Z,34.80
2022-07-29T10:50:05.265Z,34.75
2022-07-29T10:52:52.175Z,34.52
2022-07-29T10:55:44.685Z,34.53
2022-07-29T10:58:24.013Z,34.37
2022-07-29T11:00:53.713Z,34.37
2022-07-29T11:03:52.143Z,34.21
2022-07-29T11:06:26.633Z,34.17
2022-07-29T11:09:34.748Z,33.76
2022-07-29T11:12:03.249Z,33.10
2022-07-29T11:15:00.403Z,33.14
2022-07-29T11:17:28.503Z,33.21
2022-07-29T11:20:37.809Z,33.01
2022-07-29T11:23:25.652Z,32.89
2022-07-29T11:26:12.802Z,32.81
2022-07-29T11:28:53.478Z,32.72
2022-07-29T11:31:34.039Z,32.86
2022-07-29T11:34:28.159Z,32.55
2022-07-29T11:37:12.614Z,32.63
2022-07-29T11:39:43.622Z,32.76
2022-07-29T11:42:32.147Z,32.61
2022-07-29T11:45:44.412Z,32.90
2022-07-29T11:48:05.869Z,33.09
2022-07-29T11:50:49.446Z,32.87
2022-07-29T11:53:17.503Z,32.57
2022-07-29T11:55:51.217Z,32.30
2022-07-29T11:58:24.887Z,32.25
2022-07-29T12:00:55.612Z,32.44
2022-07-29T12:03:40.839Z,32.16
2022-07-29T12:06:18.547Z,32.24
2022-07-29T12:08:48.731Z,32.28
2022-07-29T12:11:22.360Z,32.05
2022-07-29T12:13:52.078Z,31.60
2022-07-29T12:16:25.121Z,31.39
2022-07-29T12:18:59.379Z,31.71
2022-07-29T12:21:28.708Z,31.25
2022-07-29T12:24:04.826Z,31.41
2022-07-29T12:26:36.151Z,31.49
2022-07-29T12:29:07.323Z,31.05
2022-07-29T12:31:43.199Z,30.84
2022-07-29T12:34:16.141Z,31.04
2022-07-29T12:36:44.721Z,30.96
2022-07-29T12:39:12.767Z,31.04
2022-07-29T12:41:40.454Z,31.30
2022-07-29T12:44:08.947Z,31.29
2022-07-29T12:46:36.390Z,31.34
2022-07-29T12:49:04.725Z,31.34
2022-07-29T12:51:40.729Z,31.35
2022-07-29T12:54:13.008Z,31.60
2022-07-29T12:56:43.561Z,31.62
2022-07-29T12:59:20.122Z,31.45
2022-07-29T13:01:50.590Z,31.40
2022-07-29T13:04:34.784Z,31.25
2022-07-29T13:07:10.385Z,31.20
2022-07-29T13:09:49.151Z,31.30
2022-07-29T13:12:16.769Z,31.32
2022-07-29T13:14:46.406Z,31.39
2022-07-29T13:17:20.889Z,31.66
2022-07-29T13:19:48.455Z,31.40
2022-07-29T13:22:18.736Z,31.16
2022-07-29T13:24:56.205Z,31.23
2022-07-29T13:27:26.353Z,30.99
2022-07-29T13:29:57.863Z,30.98
2022-07-29T13:32:27.854Z,31.18
2022-07-29T13:35:00.733Z,31.07
2022-07-29T13:37:30.990Z,31.21
2022-07-29T13:39:58.764Z,31.29
2022-07-29T13:42:26.332Z,31.14
2022-07-29T13:44:53.626Z,30.97
2022-07-29T13:47:21.914Z,30.99
2022-07-29T13:49:50.572Z,31.13
2022-07-29T13:52:17.929Z,31.03
2022-07-29T13:54:45.203Z,30.93
2022-07-29T13:57:13.642Z,31.00
2022-07-29T13:59:41.662Z,31.01
2022-07-29T14:02:09.978Z,31.34
2022-07-29T14:04:37.487Z,31.68
2022-07-29T14:07:08.782Z,31.67
2022-07-29T14:09:41.499Z,31.81
2022-07-29T14:12:09.967Z,31.47
2022-07-29T14:14:38.116Z,31.84
2022-07-29T14:17:08.065Z,31.76
2022-07-29T14:19:40.571Z,32.14
2022-07-29T14:22:09.827Z,32.42
2022-07-29T14:24:38.808Z,32.18
2022-07-29T14:27:07.344Z,32.44
2022-07-29T14:29:37.425Z,32.41
2022-07-29T14:32:08.294Z,32.41
2022-07-29T14:34:39.598Z,32.40
2022-07-29T14:37:07.922Z,32.44
2022-07-29T14:39:43.273Z,32.72
2022-07-29T14:42:13.049Z,32.92
2022-07-29T14:44:42.404Z,33.32
2022-07-29T14:47:09.981Z,32.98
2022-07-29T14:49:38.052Z,33.08
2022-07-29T14:52:06.120Z,33.17
2022-07-29T14:54:33.882Z,33.31
2022-07-29T14:57:01.355Z,33.44
2022-07-29T14:59:29.621Z,33.35
2022-07-29T15:01:57.427Z,33.61
2022-07-29T15:04:25.054Z,33.25
2022-07-29T15:06:53.539Z,33.49
2022-07-29T15:09:20.878Z,33.88
2022-07-29T15:11:51.711Z,33.51
2022-07-29T15:14:19.078Z,33.75
2022-07-29T15:16:48.121Z,33.83
2022-07-29T15:19:16.355Z,34.14
2022-07-29T15:21:48.604Z,34.22
2022-07-29T15:24:19.358Z,34.17
2022-07-29T15:26:47.616Z,34.49
2022-07-29T15:29:16.726Z,34.57
2022-07-29T15:31:44.915Z,34.19
2022-07-29T15:34:12.566Z,34.24
2022-07-29T15:36:56.059Z,34.24
2022-07-29T15:39:24.044Z,34.40
2022-07-29T15:41:52.141Z,34.56
2022-07-29T15:44:20.860Z,35.02
2022-07-29T15:47:04.359Z,35.11
2022-07-29T15:49:47.689Z,35.56
2022-07-29T15:52:24.972Z,37.00
2022-07-29T15:54:58.375Z,38.00
2022-07-29T15:57:26.412Z,39.15
2022-07-29T15:59:54.327Z,40.05
2022-07-29T16:02:22.997Z,40.36
2022-07-29T16:04:53.314Z,41.04
2022-07-29T16:07:20.661Z,41.13
2022-07-29T16:09:52.772Z,41.71
2022-07-29T16:12:20.695Z,41.57
2022-07-29T16:14:52.133Z,41.63
2022-07-29T16:17:21.143Z,41.56
2022-07-29T16:19:48.933Z,41.81
2022-07-29T16:22:16.633Z,41.74
2022-07-29T16:24:44.346Z,41.43
2022-07-29T16:27:12.595Z,41.39
2022-07-29T16:29:40.482Z,41.44
2022-07-29T16:32:08.600Z,41.49
2022-07-29T16:34:37.011Z,41.86
2022-07-29T16:37:05.710Z,41.85
2022-07-29T16:39:33.570Z,41.74
2022-07-29T16:42:03.176Z,41.93
2022-07-29T16:44:33.096Z,42.09
2022-07-29T16:47:02.609Z,42.26
2022-07-29T16:49:32.414Z,42.28
2022-07-29T16:51:59.887Z,42.40
2022-07-29T16:54:28.676Z,42.52
2022-07-29T16:56:57.037Z,42.87
2022-07-29T16:59:24.794Z,43.08
2022-07-29T17:01:52.350Z,43.21
2022-07-29T17:04:20.035Z,43.27
2022-07-29T17:06:53.341Z,43.49
2022-07-29T17:09:21.696Z,43.57
2022-07-29T17:11:56.416Z,43.76
2022-07-29T17:14:25.727Z,43.79
2022-07-29T17:17:01.430Z,43.84
2022-07-29T17:19:34.013Z,44.02
2022-07-29T17:22:11.771Z,44.06
2022-07-29T17:24:44.319Z,44.12
2022-07-29T17:27:12.508Z,44.24
2022-07-29T17:29:40.255Z,44.51
2022-07-29T17:32:09.413Z,44.89
2022-07-29T17:34:43.053Z,45.17
2022-07-29T17:37:11.941Z,45.17
2022-07-29T17:39:41.540Z,45.33
2022-07-29T17:42:13.653Z,45.61
2022-07-29T17:44:41.583Z,45.64
2022-07-29T17:47:15.693Z,45.86
2022-07-29T17:49:46.184Z,46.12
2022-07-29T17:52:13.694Z,46.29
2022-07-29T17:54:41.630Z,46.47
2022-07-29T17:57:09.210Z,46.55
2022-07-29T17:59:37.281Z,46.67
2022-07-29T18:02:04.730Z,46.86
2022-07-29T18:04:32.015Z,47.00
2022-07-29T18:06:59.728Z,46.78
2022-07-29T18:09:27.343Z,46.49
2022-07-29T18:11:56.612Z,46.36
2022-07-29T18:14:24.115Z,45.94
2022-07-29T18:16:52.861Z,45.98
2022-07-29T18:19:20.318Z,45.92
2022-07-29T18:21:54.641Z,46.20
2022-07-29T18:24:25.986Z,46.52
2022-07-29T18:26:53.866Z,47.04
2022-07-29T18:29:21.718Z,47.41
2022-07-29T18:31:49.304Z,47.88
2022-07-29T18:34:17.677Z,48.20
2022-07-29T18:36:46.225Z,48.50
2022-07-29T18:39:15.433Z,48.84
2022-07-29T18:41:49.972Z,49.48
2022-07-29T18:44:21.837Z,49.97
2022-07-29T18:46:52.338Z,50.36
2022-07-29T18:49:20.277Z,51.30
2022-07-29T18:51:48.383Z,51.47
2022-07-29T18:54:16.057Z,52.04
2022-07-29T18:56:49.215Z,52.18
2022-07-29T18:59:20.074Z,52.43
2022-07-29T19:01:49.147Z,52.66
2022-07-29T19:04:17.981Z,52.97
2022-07-29T19:06:45.520Z,53.23
2022-07-29T19:09:12.875Z,53.44
2022-07-29T19:11:40.655Z,53.31
2022-07-29T19:14:08.103Z,53.66
2022-07-29T19:16:35.911Z,53.50
2022-07-29T19:19:03.416Z,54.04
2022-07-29T19:21:31.185Z,54.14
2022-07-29T19:24:05.220Z,54.34
2022-07-29T19:26:36.799Z,54.42
2022-07-29T19:29:04.827Z,54.70
2022-07-29T19:31:32.289Z,55.00
2022-07-29T19:33:59.722Z,55.39
2022-07-29T19:36:27.806Z,55.45
2022-07-29T19:38:55.051Z,55.80
2022-07-29T19:41:22.417Z,56.06
2022-07-29T19:43:52.873Z,56.27
2022-07-29T19:46:24.473Z,56.41
2022-07-29T19:48:53.447Z,56.53
2022-07-29T19:51:21.254Z,56.52
2022-07-29T19:53:49.022Z,56.72
2022-07-29T19:56:16.574Z,57.08
2022-07-29T19:58:44.945Z,57.30
2022-07-29T20:01:13.036Z,57.38
2022-07-29T20:03:40.494Z,57.47
2022-07-29T20:06:08.042Z,57.67
2022-07-29T20:08:35.502Z,57.58
2022-07-29T20:11:03.874Z,57.73
2022-07-29T20:13:33.509Z,57.96
2022-07-29T20:16:06.412Z,58.06
2022-07-29T20:18:34.034Z,58.13
2022-07-29T20:21:01.800Z,58.45
2022-07-29T20:23:33.371Z,58.56
2022-07-29T20:26:01.214Z,58.87
2022-07-29T20:28:28.574Z,59.05
2022-07-29T20:30:56.102Z,59.05
2022-07-29T20:33:23.479Z,58.93
2022-07-29T20:35:51.573Z,59.09
2022-07-29T20:38:18.815Z,59.25
2022-07-29T20:40:46.282Z,59.36
2022-07-29T20:43:13.714Z,59.72
2022-07-29T20:45:40.959Z,59.71
2022-07-29T20:48:08.517Z,60.15
2022-07-29T20:50:36.396Z,60.14
2022-07-29T20:53:04.164Z,60.13
2022-07-29T20:55:32.322Z,60.10
2022-07-29T20:57:59.586Z,60.51
2022-07-29T21:00:26.830Z,60.27
2022-07-29T21:02:54.587Z,60.30
2022-07-29T21:05:21.963Z,60.31
2022-07-29T21:07:49.508Z,60.32
2022-07-29T21:10:18.720Z,60.19
2022-07-29T21:12:49.054Z,60.42
2022-07-29T21:15:16.690Z,60.71
2022-07-29T21:17:47.656Z,60.77
2022-07-29T21:20:19.801Z,60.75
2022-07-29T21:22:50.446Z,60.88
2022-07-29T21:25:18.298Z,61.07
2022-07-29T21:28:08.002Z,61.21
2022-07-29T21:30:35.642Z,61.47
2022-07-29T21:33:04.107Z,61.39
2022-07-29T21:36:06.227Z,61.35
2022-07-29T21:38:19.855Z,61.19
2022-07-29T21:40:49.099Z,61.41
2022-07-29T21:43:18.445Z,61.48
2022-07-29T21:45:50.841Z,61.47
2022-07-29T21:48:21.960Z,61.67
2022-07-29T21:50:50.122Z,62.18
2022-07-29T21:53:18.096Z,62.50
2022-07-29T21:55:51.010Z,62.85
2022-07-29T21:58:18.725Z,63.23
2022-07-29T22:00:45.979Z,63.68
2022-07-29T22:03:13.338Z,64.26
2022-07-29T22:05:40.565Z,64.31
2022-07-29T22:08:08.269Z,64.63
2022-07-29T22:10:36.344Z,64.73
2022-07-29T22:13:04.299Z,65.08
2022-07-29T22:15:31.957Z,65.20
2022-07-29T22:17:59.605Z,65.57
2022-07-29T22:20:27.272Z,65.71
2022-07-29T22:22:54.755Z,65.51
2022-07-29T22:25:23.494Z,65.60
2022-07-29T22:27:50.651Z,65.72
2022-07-29T22:30:18.014Z,65.89
2022-07-29T22:32:45.295Z,65.77
2022-07-29T22:35:13.035Z,65.91
2022-07-29T22:37:40.405Z,65.57
2022-07-29T22:40:08.580Z,65.59
2022-07-29T22:42:35.920Z,65.61
2022-07-29T22:45:09.811Z,65.66
2022-07-29T22:47:45.802Z,65.60
2022-07-29T22:50:15.088Z,65.90
2022-07-29T22:52:42.435Z,66.08
2022-07-29T22:55:11.238Z,66.07
2022-07-29T22:57:38.578Z,66.22
2022-07-29T23:00:07.261Z,66.09
2022-07-29T23:02:37.497Z,66.00
2022-07-29T23:05:05.594Z,66.10
2022-07-29T23:07:34.853Z,65.82
2022-07-29T23:10:02.519Z,65.46
2022-07-29T23:12:29.771Z,65.13
2022-07-29T23:14:56.883Z,65.02
2022-07-29T23:17:24.376Z,64.85
2022-07-29T23:19:51.635Z,64.52
2022-07-29T23:22:18.983Z,64.47
2022-07-29T23:24:46.236Z,64.38
2022-07-29T23:27:13.595Z,64.31
2022-07-29T23:29:41.079Z,64.20
2022-07-29T23:32:09.857Z,64.17
2022-07-29T23:34:37.195Z,63.82
2022-07-29T23:37:05.061Z,63.65
2022-07-29T23:39:32.324Z,63.50
2022-07-29T23:41:59.559Z,63.39
2022-07-29T23:44:26.710Z,63.08
2022-07-29T23:46:54.083Z,62.83
2022-07-29T23:49:21.584Z,62.59
2022-07-29T23:51:49.096Z,62.58
2022-07-29T23:54:16.555Z,62.52
2022-07-29T23:56:43.798Z,62.12
2022-07-29T23:59:14.131Z,62.19
