createdAt,value
2022-11-10T00:00:13.977Z,63.00
2022-11-10T00:03:08.858Z,65.40
2022-11-10T00:05:55.035Z,74.28
2022-11-10T00:08:40.950Z,64.38
2022-11-10T00:11:26.647Z,60.40
2022-11-10T00:14:30.969Z,53.13
2022-11-10T00:17:16.822Z,60.92
2022-11-10T00:20:03.106Z,58.30
2022-11-10T00:22:48.652Z,58.17
2022-11-10T00:25:34.431Z,51.22
2022-11-10T00:28:20.253Z,53.15
2022-11-10T00:31:07.563Z,59.55
2022-11-10T00:33:53.598Z,56.63
2022-11-10T00:36:39.795Z,53.72
2022-11-10T00:39:25.810Z,59.65
2022-11-10T00:42:11.483Z,55.92
2022-11-10T00:44:57.290Z,51.72
2022-11-10T00:47:45.931Z,52.80
2022-11-10T00:50:31.579Z,45.45
2022-11-10T00:53:17.327Z,46.92
2022-11-10T00:56:03.107Z,43.20
2022-11-10T00:58:49.128Z,39.80
2022-11-10T01:01:35.015Z,37.90
2022-11-10T01:04:20.564Z,36.55
2022-11-10T01:07:06.223Z,40.88
2022-11-10T01:09:51.884Z,36.88
2022-11-10T01:12:37.415Z,39.80
2022-11-10T01:15:27.219Z,39.17
2022-11-10T01:18:13.512Z,37.83
2022-11-10T01:20:59.239Z,37.28
2022-11-10T01:23:46.404Z,35.22
2022-11-10T01:26:32.120Z,34.20
2022-11-10T01:29:17.724Z,36.03
2022-11-10T01:32:03.442Z,33.60
2022-11-10T01:34:49.198Z,37.17
2022-11-10T01:37:35.128Z,36.00
2022-11-10T01:40:20.744Z,36.78
2022-11-10T01:43:06.263Z,33.17
2022-11-10T01:46:11.431Z,32.33
2022-11-10T01:49:01.378Z,34.08
2022-11-10T01:52:11.137Z,32.60
2022-11-10T01:54:56.766Z,30.70
2022-11-10T01:57:43.181Z,30.67
2022-11-10T02:00:28.611Z,31.90
2022-11-10T02:03:57.569Z,32.15
2022-11-10T02:06:46.234Z,34.65
2022-11-10T02:09:32.114Z,31.30
2022-11-10T02:12:36.095Z,30.90
2022-11-10T02:15:21.667Z,34.75
2022-11-10T02:18:07.169Z,31.80
2022-11-10T02:20:52.839Z,33.33
2022-11-10T02:23:38.595Z,30.35
2022-11-10T02:26:29.372Z,29.83
2022-11-10T02:29:15.171Z,34.90
2022-11-10T02:32:00.837Z,33.13
2022-11-10T02:34:46.580Z,30.67
2022-11-10T02:37:32.636Z,32.67
2022-11-10T02:40:18.316Z,32.35
2022-11-10T02:43:07.440Z,34.33
2022-11-10T02:45:53.182Z,34.63
2022-11-10T02:48:38.870Z,38.25
2022-11-10T02:51:24.779Z,37.90
2022-11-10T02:54:10.172Z,45.95
2022-11-10T02:56:55.917Z,44.08
2022-11-10T02:59:41.590Z,46.33
2022-11-10T03:02:31.164Z,45.47
2022-11-10T03:05:17.833Z,42.80
2022-11-10T03:08:03.887Z,43.42
2022-11-10T03:10:54.626Z,41.70
2022-11-10T03:14:00.425Z,42.95
2022-11-10T03:16:46.207Z,48.13
2022-11-10T03:19:31.911Z,45.30
2022-11-10T03:22:17.312Z,41.25
2022-11-10T03:25:04.206Z,42.63
2022-11-10T03:27:49.597Z,38.60
2022-11-10T03:30:35.449Z,30.27
2022-11-10T03:33:21.506Z,32.47
2022-11-10T03:36:07.447Z,30.23
2022-11-10T03:38:53.228Z,29.92
2022-11-10T03:41:39.225Z,28.15
2022-11-10T03:44:24.838Z,28.27
2022-11-10T03:47:10.659Z,29.90
2022-11-10T03:49:56.896Z,34.03
2022-11-10T03:52:44.851Z,41.22
2022-11-10T03:55:30.327Z,42.45
2022-11-10T03:58:15.981Z,42.05
2022-11-10T04:01:01.659Z,41.85
2022-11-10T04:03:51.229Z,40.08
2022-11-10T04:06:55.948Z,33.55
2022-11-10T04:09:41.861Z,27.63
2022-11-10T04:12:46.560Z,27.25
2022-11-10T04:15:41.702Z,28.42
2022-11-10T04:18:28.991Z,26.10
2022-11-10T04:21:14.832Z,25.02
2022-11-10T04:24:00.477Z,28.15
2022-11-10T04:26:47.924Z,28.08
2022-11-10T04:29:33.995Z,30.40
2022-11-10T04:32:19.692Z,38.10
2022-11-10T04:35:05.626Z,45.15
2022-11-10T04:37:51.256Z,39.08
2022-11-10T04:40:36.954Z,32.72
2022-11-10T04:43:22.968Z,30.80
2022-11-10T04:46:27.709Z,34.00
2022-11-10T04:49:13.540Z,33.20
2022-11-10T04:51:59.438Z,34.75
2022-11-10T04:54:45.231Z,35.83
2022-11-10T04:57:31.220Z,35.50
2022-11-10T05:00:17.797Z,33.30
2022-11-10T05:03:07.492Z,35.08
2022-11-10T05:05:53.037Z,34.95
2022-11-10T05:08:40.855Z,34.60
2022-11-10T05:11:26.638Z,35.97
2022-11-10T05:14:12.309Z,32.85
2022-11-10T05:16:58.073Z,34.30
2022-11-10T05:19:43.644Z,31.75
2022-11-10T05:22:29.475Z,28.70
2022-11-10T05:25:15.379Z,28.20
2022-11-10T05:28:01.448Z,26.98
2022-11-10T05:30:47.116Z,25.52
2022-11-10T05:33:33.656Z,24.55
2022-11-10T05:36:19.264Z,20.50
2022-11-10T05:39:05.023Z,24.38
2022-11-10T05:41:50.715Z,24.80
2022-11-10T05:44:36.521Z,23.45
2022-11-10T05:47:22.261Z,23.95
2022-11-10T05:50:08.761Z,25.20
2022-11-10T05:52:55.340Z,21.77
2022-11-10T05:55:41.175Z,22.15
2022-11-10T05:58:26.731Z,29.55
2022-11-10T06:01:12.239Z,34.55
2022-11-10T06:03:58.078Z,43.53
2022-11-10T06:06:43.929Z,46.20
2022-11-10T06:09:29.511Z,39.65
2022-11-10T06:12:15.381Z,35.97
2022-11-10T06:15:02.283Z,35.33
2022-11-10T06:17:48.473Z,32.08
2022-11-10T06:20:34.381Z,32.92
2022-11-10T06:23:20.165Z,31.05
2022-11-10T06:26:06.151Z,32.90
2022-11-10T06:28:51.502Z,26.90
2022-11-10T06:31:37.257Z,25.60
2022-11-10T06:34:22.915Z,22.25
2022-11-10T06:37:08.908Z,21.50
2022-11-10T06:39:54.616Z,26.10
2022-11-10T06:42:40.486Z,22.73
2022-11-10T06:45:27.839Z,24.08
2022-11-10T06:48:14.045Z,23.52
2022-11-10T06:51:01.144Z,23.75
2022-11-10T06:53:47.149Z,25.80
2022-11-10T06:56:32.794Z,24.27
2022-11-10T06:59:18.287Z,21.38
2022-11-10T07:02:04.007Z,22.58
2022-11-10T07:04:50.193Z,18.45
2022-11-10T07:07:35.892Z,22.65
2022-11-10T07:10:21.740Z,20.88
2022-11-10T07:13:08.952Z,22.38
2022-11-10T07:15:54.980Z,24.10
2022-11-10T07:18:40.743Z,24.50
2022-11-10T07:21:26.371Z,21.25
2022-11-10T07:24:12.189Z,28.48
2022-11-10T07:26:58.009Z,27.08
2022-11-10T07:29:43.858Z,30.48
2022-11-10T07:32:29.608Z,32.85
2022-11-10T07:35:15.466Z,36.67
2022-11-10T07:38:13.293Z,33.55
2022-11-10T07:40:59.135Z,31.17
2022-11-10T07:43:44.491Z,34.60
2022-11-10T07:46:30.234Z,30.48
2022-11-10T07:49:16.138Z,32.50
2022-11-10T07:52:01.752Z,27.52
2022-11-10T07:54:47.392Z,38.20
2022-11-10T07:57:33.668Z,54.55
2022-11-10T08:00:19.639Z,71.53
2022-11-10T08:03:09.922Z,53.88
2022-11-10T08:05:56.201Z,44.67
2022-11-10T08:08:41.815Z,47.90
2022-11-10T08:11:27.671Z,43.65
2022-11-10T08:14:13.027Z,39.45
2022-11-10T08:16:58.858Z,38.75
2022-11-10T08:19:44.779Z,40.75
2022-11-10T08:22:30.332Z,33.88
2022-11-10T08:25:16.058Z,34.75
2022-11-10T08:28:09.300Z,31.00
2022-11-10T08:30:55.605Z,29.70
2022-11-10T08:33:41.418Z,36.40
2022-11-10T08:36:26.931Z,35.90
2022-11-10T08:39:24.885Z,40.30
2022-11-10T08:42:18.864Z,42.42
2022-11-10T08:45:05.296Z,37.17
2022-11-10T08:48:04.738Z,38.50
2022-11-10T08:53:36.885Z,34.15
2022-11-10T08:56:22.447Z,35.45
2022-11-10T08:59:08.249Z,37.28
2022-11-10T09:01:53.863Z,35.40
2022-11-10T09:04:39.612Z,32.90
2022-11-10T09:07:25.414Z,32.67
2022-11-10T09:10:12.602Z,28.48
2022-11-10T09:13:03.086Z,29.42
2022-11-10T09:15:48.818Z,26.75
2022-11-10T09:18:34.587Z,27.08
2022-11-10T09:21:20.232Z,25.23
2022-11-10T09:24:06.645Z,24.27
2022-11-10T09:26:52.674Z,20.13
2022-11-10T09:29:38.153Z,26.27
2022-11-10T09:32:23.981Z,21.88
2022-11-10T09:35:09.793Z,21.95
2022-11-10T09:37:55.620Z,22.52
2022-11-10T09:41:06.395Z,20.88
2022-11-10T09:44:13.712Z,24.98
2022-11-10T09:47:19.063Z,28.02
2022-11-10T09:50:54.860Z,24.92
2022-11-10T09:53:54.441Z,24.90
2022-11-10T09:56:41.032Z,24.52
2022-11-10T09:59:31.720Z,23.33
2022-11-10T10:02:40.459Z,21.80
2022-11-10T10:05:34.610Z,19.33
2022-11-10T10:08:24.808Z,19.83
2022-11-10T10:11:47.437Z,20.20
2022-11-10T10:15:10.220Z,21.30
2022-11-10T10:18:08.748Z,16.52
2022-11-10T10:21:09.096Z,18.10
2022-11-10T10:24:18.274Z,18.08
2022-11-10T10:27:08.629Z,16.42
2022-11-10T10:29:55.050Z,20.23
2022-11-10T10:32:41.841Z,17.63
2022-11-10T10:35:28.151Z,17.13
2022-11-10T10:38:28.956Z,19.73
2022-11-10T10:41:29.461Z,16.88
2022-11-10T10:44:18.870Z,15.75
2022-11-10T10:47:04.815Z,15.88
2022-11-10T10:49:50.875Z,17.33
2022-11-10T10:52:36.596Z,17.92
2022-11-10T10:55:28.663Z,18.80
2022-11-10T10:58:29.041Z,18.48
2022-11-10T11:01:18.029Z,18.98
2022-11-10T11:04:30.389Z,17.98
2022-11-10T11:07:24.021Z,19.00
2022-11-10T11:10:22.520Z,17.67
2022-11-10T11:13:27.072Z,15.85
2022-11-10T11:16:12.853Z,15.95
2022-11-10T11:18:59.168Z,16.20
2022-11-10T11:21:56.488Z,16.80
2022-11-10T11:25:22.129Z,17.70
2022-11-10T11:28:58.776Z,19.23
2022-11-10T11:32:21.099Z,18.48
2022-11-10T11:35:18.587Z,17.88
2022-11-10T11:38:27.491Z,17.15
2022-11-10T11:41:23.972Z,16.35
2022-11-10T11:44:55.608Z,18.08
2022-11-10T11:47:54.493Z,20.25
2022-11-10T11:51:04.944Z,19.88
2022-11-10T11:54:21.427Z,16.80
2022-11-10T11:58:10.696Z,19.48
2022-11-10T12:01:16.830Z,14.93
2022-11-10T12:04:30.106Z,15.65
2022-11-10T12:07:46.403Z,17.60
2022-11-10T12:10:43.397Z,17.70
2022-11-10T12:14:20.044Z,15.13
2022-11-10T12:17:51.771Z,14.77
2022-11-10T12:20:55.405Z,17.85
2022-11-10T12:24:19.832Z,15.13
2022-11-10T12:27:30.240Z,12.98
2022-11-10T12:30:17.588Z,12.95
2022-11-10T12:33:44.001Z,16.65
2022-11-10T12:36:31.659Z,15.18
2022-11-10T12:39:40.917Z,14.43
2022-11-10T12:42:29.242Z,17.95
2022-11-10T12:45:25.461Z,16.17
2022-11-10T12:48:13.526Z,16.80
2022-11-10T12:51:05.777Z,15.50
2022-11-10T12:53:52.333Z,16.05
2022-11-10T12:56:43.124Z,13.32
2022-11-10T12:59:35.838Z,13.25
2022-11-10T13:02:41.682Z,15.07
2022-11-10T13:05:40.367Z,14.23
2022-11-10T13:08:40.579Z,15.15
2022-11-10T13:11:33.765Z,17.85
2022-11-10T13:14:28.447Z,16.98
2022-11-10T13:17:26.808Z,19.05
2022-11-10T13:20:50.478Z,20.40
2022-11-10T13:23:37.250Z,17.70
2022-11-10T13:26:43.814Z,15.80
2022-11-10T13:29:37.129Z,16.77
2022-11-10T13:32:31.613Z,21.25
2022-11-10T13:35:54.572Z,19.13
2022-11-10T13:38:43.748Z,15.00
2022-11-10T13:41:33.870Z,13.65
2022-11-10T13:44:31.906Z,15.32
2022-11-10T13:47:35.221Z,13.10
2022-11-10T13:50:49.067Z,13.98
2022-11-10T13:54:02.555Z,16.38
2022-11-10T13:57:24.004Z,19.85
2022-11-10T14:00:16.607Z,13.48
2022-11-10T14:03:05.541Z,15.07
2022-11-10T14:06:07.411Z,10.98
2022-11-10T14:09:02.263Z,8.95
2022-11-10T14:11:59.307Z,9.82
2022-11-10T14:15:06.065Z,11.20
2022-11-10T14:17:56.311Z,15.20
2022-11-10T14:20:46.568Z,10.70
2022-11-10T14:24:06.868Z,11.90
2022-11-10T14:26:57.191Z,9.85
2022-11-10T14:29:42.885Z,9.88
2022-11-10T14:32:28.673Z,10.98
2022-11-10T14:35:22.827Z,9.27
2022-11-10T14:38:23.079Z,10.10
2022-11-10T14:41:20.329Z,10.75
2022-11-10T14:44:12.349Z,12.65
2022-11-10T14:47:30.930Z,12.88
2022-11-10T14:50:19.584Z,10.77
2022-11-10T14:53:14.207Z,11.95
2022-11-10T14:56:02.574Z,11.95
2022-11-10T14:58:49.147Z,11.02
2022-11-10T15:01:40.191Z,11.75
2022-11-10T15:04:31.199Z,12.10
2022-11-10T15:07:18.295Z,12.73
2022-11-10T15:10:21.701Z,13.55
2022-11-10T15:13:13.304Z,13.38
2022-11-10T15:16:31.098Z,12.95
2022-11-10T15:19:30.935Z,12.60
2022-11-10T15:22:32.963Z,15.80
2022-11-10T15:25:22.969Z,14.77
2022-11-10T15:28:16.667Z,12.85
2022-11-10T15:31:09.196Z,14.00
2022-11-10T15:34:01.896Z,13.38
2022-11-10T15:36:47.751Z,15.10
2022-11-10T15:39:33.601Z,12.85
2022-11-10T15:42:24.492Z,13.63
2022-11-10T15:45:09.975Z,14.27
2022-11-10T15:47:56.173Z,15.07
2022-11-10T15:50:45.674Z,14.40
2022-11-10T15:56:23.439Z,14.48
2022-11-10T15:59:10.560Z,14.05
2022-11-10T16:01:56.820Z,15.85
2022-11-10T16:04:42.671Z,13.93
2022-11-10T16:07:28.441Z,13.75
2022-11-10T16:10:14.384Z,14.57
2022-11-10T16:12:59.804Z,15.35
2022-11-10T16:15:45.496Z,14.82
2022-11-10T16:18:31.377Z,17.05
2022-11-10T16:21:23.846Z,14.85
2022-11-10T16:24:09.841Z,17.60
2022-11-10T16:26:55.887Z,26.98
2022-11-10T16:29:42.458Z,19.90
2022-11-10T16:32:28.272Z,19.95
2022-11-10T16:35:14.827Z,16.77
2022-11-10T16:38:00.878Z,19.60
2022-11-10T16:40:54.722Z,19.20
2022-11-10T16:43:40.914Z,19.67
2022-11-10T16:46:29.695Z,20.25
2022-11-10T16:49:36.739Z,20.50
2022-11-10T16:52:22.619Z,17.90
2022-11-10T16:55:13.239Z,20.83
2022-11-10T16:57:59.261Z,20.65
2022-11-10T17:00:47.191Z,19.48
2022-11-10T17:03:38.224Z,20.25
2022-11-10T17:06:26.791Z,23.30
2022-11-10T17:09:26.034Z,19.83
2022-11-10T17:14:58.529Z,24.48
2022-11-10T17:17:47.049Z,23.35
2022-11-10T17:20:39.062Z,26.13
2022-11-10T17:23:25.835Z,26.30
2022-11-10T17:26:15.444Z,27.92
2022-11-10T17:31:49.688Z,30.17
2022-11-10T17:34:35.658Z,27.40
2022-11-10T17:37:21.735Z,27.95
2022-11-10T17:40:23.335Z,23.98
2022-11-10T17:43:12.149Z,19.73
2022-11-10T17:45:59.013Z,21.70
2022-11-10T17:48:46.960Z,21.23
2022-11-10T17:51:34.213Z,18.42
2022-11-10T17:54:20.000Z,22.95
2022-11-10T17:57:08.311Z,18.58
2022-11-10T17:59:54.844Z,22.53
2022-11-10T18:02:42.037Z,20.42
2022-11-10T18:05:28.327Z,18.75
2022-11-10T18:08:15.827Z,19.23
2022-11-10T18:11:01.426Z,19.42
2022-11-10T18:13:47.196Z,21.02
2022-11-10T18:16:33.035Z,20.85
2022-11-10T18:19:18.871Z,19.40
2022-11-10T18:22:04.615Z,19.65
2022-11-10T18:24:50.731Z,20.85
2022-11-10T18:27:36.450Z,23.13
2022-11-10T18:30:22.205Z,23.98
2022-11-10T18:33:09.099Z,22.98
2022-11-10T18:35:59.609Z,26.63
2022-11-10T18:38:45.671Z,28.92
2022-11-10T18:41:49.929Z,28.52
2022-11-10T18:44:36.495Z,32.20
2022-11-10T18:47:22.637Z,29.23
2022-11-10T18:50:09.196Z,37.55
2022-11-10T18:52:55.050Z,40.08
2022-11-10T18:55:45.422Z,34.08
2022-11-10T18:58:31.788Z,35.90
2022-11-10T19:01:18.421Z,37.22
2022-11-10T19:04:04.441Z,35.92
2022-11-10T19:06:50.418Z,31.17
2022-11-10T19:09:36.168Z,35.22
2022-11-10T19:12:26.531Z,36.10
2022-11-10T19:15:12.832Z,38.97
2022-11-10T19:17:58.431Z,39.65
2022-11-10T19:20:44.135Z,40.30
2022-11-10T19:23:30.104Z,41.92
2022-11-10T19:26:22.522Z,53.30
2022-11-10T19:29:08.664Z,53.47
2022-11-10T19:31:54.475Z,44.80
2022-11-10T19:34:40.195Z,42.28
2022-11-10T19:37:29.813Z,40.88
2022-11-10T19:40:19.290Z,37.40
2022-11-10T19:43:05.266Z,37.47
2022-11-10T19:45:50.802Z,42.17
2022-11-10T19:48:36.707Z,39.63
2022-11-10T19:51:23.915Z,37.35
2022-11-10T19:54:12.745Z,36.95
2022-11-10T19:56:58.553Z,55.88
2022-11-10T19:59:44.199Z,50.40
2022-11-10T20:02:29.777Z,42.75
2022-11-10T20:05:16.148Z,38.47
2022-11-10T20:08:11.647Z,36.45
2022-11-10T20:11:04.663Z,34.85
2022-11-10T20:13:55.168Z,34.33
2022-11-10T20:16:41.301Z,33.63
2022-11-10T20:19:27.174Z,32.97
2022-11-10T20:22:13.050Z,33.67
2022-11-10T20:24:59.415Z,32.65
2022-11-10T20:27:45.137Z,32.50
2022-11-10T20:30:41.253Z,32.15
2022-11-10T20:33:27.988Z,33.38
2022-11-10T20:36:21.026Z,34.88
2022-11-10T20:39:06.745Z,32.45
2022-11-10T20:41:52.544Z,33.92
2022-11-10T20:44:38.349Z,28.67
2022-11-10T20:47:25.166Z,31.75
2022-11-10T20:50:15.439Z,31.27
2022-11-10T20:53:05.132Z,31.95
2022-11-10T20:56:01.275Z,32.50
2022-11-10T20:58:48.388Z,34.78
2022-11-10T21:01:34.281Z,35.85
2022-11-10T21:04:20.122Z,36.03
2022-11-10T21:07:05.805Z,33.00
2022-11-10T21:09:51.390Z,31.15
2022-11-10T21:12:49.681Z,30.20
2022-11-10T21:15:38.812Z,27.70
2022-11-10T21:18:33.865Z,25.95
2022-11-10T21:21:25.763Z,30.60
2022-11-10T21:24:11.622Z,45.67
2022-11-10T21:26:58.034Z,41.10
2022-11-10T21:29:43.652Z,42.03
2022-11-10T21:32:29.602Z,38.72
2022-11-10T21:35:16.332Z,37.47
2022-11-10T21:38:02.300Z,40.28
2022-11-10T21:40:48.656Z,40.00
2022-11-10T21:43:34.774Z,41.72
2022-11-10T21:46:20.488Z,41.58
2022-11-10T21:49:07.916Z,46.53
2022-11-10T21:51:54.112Z,51.63
2022-11-10T21:54:39.791Z,58.38
2022-11-10T21:57:25.743Z,54.95
2022-11-10T22:00:13.294Z,46.80
2022-11-10T22:03:03.145Z,47.88
2022-11-10T22:05:48.862Z,45.17
2022-11-10T22:08:35.876Z,42.65
2022-11-10T22:11:40.575Z,41.60
2022-11-10T22:14:45.252Z,37.15
2022-11-10T22:17:50.120Z,35.67
2022-11-10T22:20:36.091Z,31.83
2022-11-10T22:23:42.039Z,34.88
2022-11-10T22:26:27.666Z,34.05
2022-11-10T22:29:13.525Z,34.30
2022-11-10T22:32:01.666Z,36.03
2022-11-10T22:34:47.502Z,34.28
2022-11-10T22:37:33.422Z,38.75
2022-11-10T22:40:37.937Z,35.80
2022-11-10T22:43:42.707Z,35.90
2022-11-10T22:46:31.337Z,35.95
2022-11-10T22:49:20.646Z,33.87
2022-11-10T22:52:06.339Z,35.45
2022-11-10T22:54:52.040Z,31.80
2022-11-10T22:57:38.027Z,36.10
2022-11-10T23:00:23.507Z,34.40
2022-11-10T23:03:11.876Z,34.17
2022-11-10T23:05:57.850Z,35.80
2022-11-10T23:08:44.311Z,36.70
2022-11-10T23:11:31.571Z,35.53
2022-11-10T23:14:17.268Z,33.97
2022-11-10T23:17:02.913Z,35.35
2022-11-10T23:19:48.996Z,37.67
2022-11-10T23:22:34.486Z,35.83
2022-11-10T23:25:20.217Z,34.35
2022-11-10T23:28:05.945Z,32.65
2022-11-10T23:30:51.801Z,36.35
2022-11-10T23:33:39.675Z,33.28
2022-11-10T23:36:27.199Z,33.17
2022-11-10T23:39:13.088Z,35.33
2022-11-10T23:41:58.747Z,35.50
2022-11-10T23:44:44.511Z,33.00
2022-11-10T23:47:30.442Z,32.72
2022-11-10T23:50:16.025Z,32.03
2022-11-10T23:53:02.098Z,36.40
2022-11-10T23:55:57.784Z,33.17
2022-11-10T23:58:43.492Z,29.58
