createdAt,value
2017-09-16T00:00:00.551Z,0
2017-09-16T00:01:22.969Z,0
2017-09-16T00:02:44.787Z,0
2017-09-16T00:04:06.607Z,0
2017-09-16T00:05:28.435Z,0
2017-09-16T00:06:50.606Z,0
2017-09-16T00:08:12.419Z,0
2017-09-16T00:09:33.913Z,0
2017-09-16T00:10:55.404Z,0
2017-09-16T00:12:17.197Z,0
2017-09-16T00:13:39.332Z,0
2017-09-16T00:15:01.781Z,0
2017-09-16T00:16:23.280Z,0
2017-09-16T00:17:45.776Z,0
2017-09-16T00:19:07.385Z,0
2017-09-16T00:20:29.549Z,0
2017-09-16T00:21:51.364Z,0
2017-09-16T00:23:14.124Z,0
2017-09-16T00:24:35.966Z,0
2017-09-16T00:25:58.145Z,0
2017-09-16T00:27:20.331Z,0
2017-09-16T00:28:42.753Z,0
2017-09-16T00:30:04.895Z,0
2017-09-16T00:31:26.061Z,0
2017-09-16T00:32:48.203Z,0
2017-09-16T00:34:10.574Z,0
2017-09-16T00:35:33.074Z,0
2017-09-16T00:36:54.974Z,0
2017-09-16T00:38:17.116Z,0
2017-09-16T00:39:40.028Z,0
2017-09-16T00:41:02.193Z,0
2017-09-16T00:42:23.720Z,0
2017-09-16T00:43:45.203Z,0
2017-09-16T00:45:06.962Z,0
2017-09-16T00:46:28.846Z,0
2017-09-16T00:47:50.650Z,0
2017-09-16T00:49:12.801Z,0
2017-09-16T00:50:35.654Z,0
2017-09-16T00:51:57.944Z,0
2017-09-16T00:53:20.055Z,0
2017-09-16T00:54:42.553Z,0
2017-09-16T00:56:04.347Z,0
2017-09-16T00:57:26.472Z,0
2017-09-16T00:58:47.982Z,0
2017-09-16T01:00:10.131Z,0
2017-09-16T01:01:32.370Z,0
2017-09-16T01:02:53.860Z,0
2017-09-16T01:04:15.352Z,0
2017-09-16T01:05:37.574Z,0
2017-09-16T01:07:00.024Z,0
2017-09-16T01:08:22.343Z,0
2017-09-16T01:09:44.194Z,0
2017-09-16T01:11:06.015Z,0
2017-09-16T01:12:28.453Z,0
2017-09-16T01:13:49.933Z,0
2017-09-16T01:15:12.147Z,0
2017-09-16T01:16:34.661Z,0
2017-09-16T01:17:56.919Z,0
2017-09-16T01:19:18.824Z,0
2017-09-16T01:20:40.638Z,0
2017-09-16T01:22:03.283Z,0
2017-09-16T01:23:26.051Z,0
2017-09-16T01:24:48.603Z,0
2017-09-16T01:26:10.417Z,0
2017-09-16T01:27:32.257Z,0
2017-09-16T01:28:54.368Z,0
2017-09-16T01:30:16.185Z,0
2017-09-16T01:31:38.324Z,0
2017-09-16T01:33:00.790Z,0
2017-09-16T01:34:23.235Z,0
2017-09-16T01:35:45.411Z,0
2017-09-16T01:37:07.234Z,0
2017-09-16T01:38:29.116Z,0
2017-09-16T01:39:51.216Z,0
2017-09-16T01:41:13.354Z,0
2017-09-16T01:42:35.803Z,0
2017-09-16T01:43:58.263Z,0
2017-09-16T01:45:20.043Z,0
2017-09-16T01:46:42.295Z,0
2017-09-16T01:48:04.421Z,0
2017-09-16T01:49:26.253Z,0
2017-09-16T01:50:48.349Z,0
2017-09-16T01:52:10.177Z,0
2017-09-16T01:53:32.654Z,0
2017-09-16T01:54:54.766Z,0
2017-09-16T01:56:17.204Z,0
2017-09-16T01:57:39.343Z,0
2017-09-16T01:59:01.542Z,0
2017-09-16T02:00:24.033Z,0
2017-09-16T02:01:45.131Z,0
2017-09-16T02:03:07.296Z,0
2017-09-16T02:04:29.093Z,0
2017-09-16T02:05:51.227Z,0
2017-09-16T02:07:13.304Z,0
2017-09-16T02:08:34.785Z,0
2017-09-16T02:09:56.626Z,0
2017-09-16T02:11:19.083Z,0
2017-09-16T02:12:41.474Z,0
2017-09-16T02:14:03.979Z,0
2017-09-16T02:15:25.804Z,0
2017-09-16T02:16:47.606Z,0
2017-09-16T02:18:10.351Z,0
2017-09-16T02:19:32.163Z,0
2017-09-16T02:20:54.274Z,0
2017-09-16T02:22:16.094Z,0
2017-09-16T02:23:38.874Z,0
2017-09-16T02:25:00.984Z,0
2017-09-16T02:26:23.120Z,0
2017-09-16T02:27:44.955Z,0
2017-09-16T02:29:07.764Z,0
2017-09-16T02:30:29.665Z,0
2017-09-16T02:31:52.139Z,0
2017-09-16T02:33:14.251Z,0
2017-09-16T02:34:36.363Z,0
2017-09-16T02:35:58.173Z,0
2017-09-16T02:37:19.674Z,0
2017-09-16T02:38:42.125Z,0
2017-09-16T02:40:04.622Z,0
2017-09-16T02:41:27.101Z,0
2017-09-16T02:42:48.909Z,0
2017-09-16T02:44:11.043Z,0
2017-09-16T02:45:33.557Z,0
2017-09-16T02:46:55.684Z,0
2017-09-16T02:48:17.830Z,0
2017-09-16T02:49:40.023Z,0
2017-09-16T02:51:02.113Z,0
2017-09-16T02:52:24.234Z,0
2017-09-16T02:53:46.392Z,0
2017-09-16T02:55:07.901Z,0
2017-09-16T02:56:30.303Z,0
2017-09-16T02:57:52.169Z,0
2017-09-16T02:59:14.047Z,0
2017-09-16T03:00:35.552Z,0
2017-09-16T03:01:57.018Z,0
2017-09-16T03:03:18.824Z,0
2017-09-16T03:04:41.340Z,0
2017-09-16T03:06:02.827Z,0
2017-09-16T03:07:25.274Z,0
2017-09-16T03:08:47.397Z,0
2017-09-16T03:10:08.933Z,0
2017-09-16T03:11:31.053Z,0
2017-09-16T03:12:53.344Z,0
2017-09-16T03:14:15.158Z,0
2017-09-16T03:15:36.633Z,0
2017-09-16T03:16:58.470Z,0
2017-09-16T03:18:20.893Z,0
2017-09-16T03:19:42.693Z,0
2017-09-16T03:21:05.128Z,0
2017-09-16T03:22:26.986Z,0
2017-09-16T03:23:49.079Z,0
2017-09-16T03:25:10.893Z,0
2017-09-16T03:26:33.355Z,0
2017-09-16T03:27:55.178Z,0
2017-09-16T03:29:17.239Z,0
2017-09-16T03:30:39.053Z,0
2017-09-16T03:32:00.863Z,0
2017-09-16T03:33:22.679Z,0
2017-09-16T03:34:44.788Z,0
2017-09-16T03:36:05.964Z,0
2017-09-16T03:37:28.475Z,0
2017-09-16T03:38:50.406Z,0
2017-09-16T03:40:13.141Z,0
2017-09-16T03:41:34.951Z,0
2017-09-16T03:42:57.192Z,0
2017-09-16T03:44:18.694Z,0
2017-09-16T03:45:41.132Z,0
2017-09-16T03:47:02.634Z,0
2017-09-16T03:48:24.462Z,0
2017-09-16T03:49:45.652Z,0
2017-09-16T03:51:07.759Z,0
2017-09-16T03:52:29.269Z,0
2017-09-16T03:53:51.098Z,0
2017-09-16T03:55:13.224Z,0
2017-09-16T03:56:35.594Z,0
2017-09-16T03:57:57.402Z,0
2017-09-16T03:59:19.193Z,0
2017-09-16T04:00:41.083Z,0
2017-09-16T04:02:03.482Z,0
2017-09-16T04:03:25.603Z,0
2017-09-16T04:04:47.119Z,0
2017-09-16T04:06:08.915Z,0
2017-09-16T04:07:31.626Z,0
2017-09-16T04:08:54.185Z,0
2017-09-16T04:10:15.993Z,0
2017-09-16T04:11:38.183Z,0
2017-09-16T04:13:00.623Z,0
2017-09-16T04:14:23.132Z,0
2017-09-16T04:15:44.614Z,0
2017-09-16T04:17:06.416Z,0
2017-09-16T04:18:28.814Z,0
2017-09-16T04:19:50.613Z,0
2017-09-16T04:21:13.040Z,0
2017-09-16T04:22:34.514Z,0
2017-09-16T04:23:56.673Z,0
2017-09-16T04:25:18.489Z,0
2017-09-16T04:26:40.594Z,0
2017-09-16T04:28:02.131Z,0
2017-09-16T04:29:24.371Z,0
2017-09-16T04:30:46.172Z,0
2017-09-16T04:32:07.663Z,4
2017-09-16T04:33:29.464Z,4
2017-09-16T04:34:51.282Z,4
2017-09-16T04:36:13.103Z,0
2017-09-16T04:37:35.566Z,4
2017-09-16T04:38:57.734Z,4
2017-09-16T04:40:20.206Z,8
2017-09-16T04:41:42.123Z,8
2017-09-16T04:43:03.941Z,12
2017-09-16T04:44:26.395Z,12
2017-09-16T04:45:48.844Z,16
2017-09-16T04:47:10.672Z,20
2017-09-16T04:48:32.512Z,20
2017-09-16T04:49:54.384Z,20
2017-09-16T04:51:16.154Z,28
2017-09-16T04:52:37.985Z,32
2017-09-16T04:53:59.786Z,36
2017-09-16T04:55:21.603Z,40
2017-09-16T04:56:44.033Z,52
2017-09-16T04:58:06.144Z,56
2017-09-16T04:59:27.684Z,76
2017-09-16T05:00:49.823Z,76
2017-09-16T05:02:12.571Z,92
2017-09-16T05:03:34.385Z,108
2017-09-16T05:04:56.333Z,132
2017-09-16T05:06:18.496Z,148
2017-09-16T05:07:40.799Z,176
2017-09-16T05:09:02.942Z,212
2017-09-16T05:10:24.752Z,236
2017-09-16T05:11:46.592Z,264
2017-09-16T05:13:08.563Z,304
2017-09-16T05:14:30.733Z,300
2017-09-16T05:15:53.203Z,340
2017-09-16T05:17:15.342Z,344
2017-09-16T05:18:37.778Z,408
2017-09-16T05:19:59.597Z,416
2017-09-16T05:21:21.761Z,512
2017-09-16T05:22:43.903Z,500
2017-09-16T05:24:06.343Z,504
2017-09-16T05:25:27.844Z,468
2017-09-16T05:26:49.781Z,480
2017-09-16T05:28:12.042Z,504
2017-09-16T05:29:33.794Z,588
2017-09-16T05:30:55.926Z,620
2017-09-16T05:32:18.065Z,592
2017-09-16T05:33:39.878Z,596
2017-09-16T05:35:01.604Z,728
2017-09-16T05:36:23.591Z,804
2017-09-16T05:37:45.743Z,856
2017-09-16T05:39:07.571Z,884
2017-09-16T05:40:29.953Z,900
2017-09-16T05:41:51.784Z,992
2017-09-16T05:43:14.244Z,1196
2017-09-16T05:44:36.561Z,1200
2017-09-16T05:45:59.263Z,1084
2017-09-16T05:47:21.410Z,1172
2017-09-16T05:48:43.218Z,1256
2017-09-16T05:50:05.357Z,1200
2017-09-16T05:51:27.816Z,1372
2017-09-16T05:52:50.275Z,1304
2017-09-16T05:54:11.780Z,1564
2017-09-16T05:55:33.587Z,1624
2017-09-16T05:56:56.078Z,1788
2017-09-16T05:58:18.212Z,1960
2017-09-16T05:59:40.116Z,2080
2017-09-16T06:01:02.575Z,1840
2017-09-16T06:02:24.461Z,2008
2017-09-16T06:03:46.093Z,2392
2017-09-16T06:05:07.905Z,2348
2017-09-16T06:06:30.104Z,2236
2017-09-16T06:07:52.607Z,2356
2017-09-16T06:09:14.757Z,2532
2017-09-16T06:10:36.955Z,2588
2017-09-16T06:11:59.080Z,2752
2017-09-16T06:13:20.813Z,2988
2017-09-16T06:14:42.654Z,3088
2017-09-16T06:16:04.496Z,3148
2017-09-16T06:17:25.673Z,3104
2017-09-16T06:18:48.404Z,3260
2017-09-16T06:20:10.783Z,2876
2017-09-16T06:21:32.355Z,2988
2017-09-16T06:22:54.507Z,3156
2017-09-16T06:24:16.623Z,3396
2017-09-16T06:25:38.440Z,3440
2017-09-16T06:27:00.295Z,3244
2017-09-16T06:28:22.123Z,3716
2017-09-16T06:29:44.629Z,3568
2017-09-16T06:31:06.474Z,4104
2017-09-16T06:32:28.959Z,4440
2017-09-16T06:33:50.784Z,4864
2017-09-16T06:35:12.923Z,4504
2017-09-16T06:36:34.728Z,4116
2017-09-16T06:37:57.008Z,4356
2017-09-16T06:39:19.157Z,4248
2017-09-16T06:40:41.242Z,4544
2017-09-16T06:42:03.723Z,4272
2017-09-16T06:43:25.319Z,4736
2017-09-16T06:44:47.164Z,4816
2017-09-16T06:46:09.542Z,4232
2017-09-16T06:47:31.676Z,4868
2017-09-16T06:48:53.831Z,5032
2017-09-16T06:50:16.033Z,5880
2017-09-16T06:51:38.434Z,6404
2017-09-16T06:53:00.578Z,6200
2017-09-16T06:54:22.732Z,6124
2017-09-16T06:55:44.558Z,7316
2017-09-16T06:57:07.017Z,7312
2017-09-16T06:58:29.477Z,7180
2017-09-16T06:59:51.329Z,7572
2017-09-16T07:01:13.541Z,6896
2017-09-16T07:02:35.992Z,7516
2017-09-16T07:03:58.509Z,5424
2017-09-16T07:05:20.975Z,4844
2017-09-16T07:06:43.128Z,6108
2017-09-16T07:08:05.265Z,7148
2017-09-16T07:09:27.839Z,6988
2017-09-16T07:10:50.067Z,6616
2017-09-16T07:12:11.903Z,7684
2017-09-16T07:13:34.036Z,7388
2017-09-16T07:14:56.308Z,6696
2017-09-16T07:16:18.226Z,6804
2017-09-16T07:17:40.691Z,6904
2017-09-16T07:19:02.853Z,6868
2017-09-16T07:20:24.997Z,7212
2017-09-16T07:21:47.180Z,7432
2017-09-16T07:23:09.678Z,7212
2017-09-16T07:24:32.547Z,6384
2017-09-16T07:25:54.460Z,6016
2017-09-16T07:27:15.942Z,5612
2017-09-16T07:28:37.751Z,5876
2017-09-16T07:29:59.502Z,5988
2017-09-16T07:31:20.713Z,6908
2017-09-16T07:32:42.902Z,8536
2017-09-16T07:34:05.384Z,8748
2017-09-16T07:35:28.003Z,7496
2017-09-16T07:36:49.835Z,7216
2017-09-16T07:38:11.343Z,7872
2017-09-16T07:39:33.497Z,7352
2017-09-16T07:40:55.595Z,7172
2017-09-16T07:42:18.050Z,6432
2017-09-16T07:43:39.546Z,7032
2017-09-16T07:45:00.780Z,6580
2017-09-16T07:46:22.953Z,6928
2017-09-16T07:47:45.412Z,7336
2017-09-16T07:49:07.253Z,6600
2017-09-16T07:50:29.716Z,5996
2017-09-16T07:51:52.533Z,6712
2017-09-16T07:53:14.365Z,5820
2017-09-16T07:54:36.514Z,5220
2017-09-16T07:55:58.982Z,4960
2017-09-16T07:57:20.199Z,4944
2017-09-16T07:58:42.003Z,5216
2017-09-16T08:00:04.174Z,4720
2017-09-16T08:01:25.654Z,6116
2017-09-16T08:02:48.234Z,5720
2017-09-16T08:04:10.499Z,5688
2017-09-16T08:05:32.638Z,5784
2017-09-16T08:06:54.451Z,6560
2017-09-16T08:08:17.317Z,6716
2017-09-16T08:09:39.144Z,6948
2017-09-16T08:11:00.933Z,6696
2017-09-16T08:12:23.155Z,7484
2017-09-16T08:13:45.884Z,6716
2017-09-16T08:15:08.334Z,6728
2017-09-16T08:16:30.782Z,6144
2017-09-16T08:17:52.623Z,6164
2017-09-16T08:19:15.437Z,5868
2017-09-16T08:20:37.473Z,5368
2017-09-16T08:21:59.613Z,6364
2017-09-16T08:23:22.114Z,8084
2017-09-16T08:24:44.933Z,8804
2017-09-16T08:26:07.070Z,9808
2017-09-16T08:27:29.282Z,8824
2017-09-16T08:28:51.097Z,8676
2017-09-16T08:30:13.728Z,9104
2017-09-16T08:31:35.582Z,9860
2017-09-16T08:32:58.062Z,9504
2017-09-16T08:34:20.232Z,11092
2017-09-16T08:35:42.404Z,8800
2017-09-16T08:37:04.643Z,13752
2017-09-16T08:38:26.162Z,13692
2017-09-16T08:39:48.314Z,13344
2017-09-16T08:41:11.093Z,10856
2017-09-16T08:42:33.664Z,11172
2017-09-16T08:43:55.792Z,11320
2017-09-16T08:45:18.374Z,8800
2017-09-16T08:46:40.575Z,9188
2017-09-16T08:48:02.745Z,10388
2017-09-16T08:49:24.253Z,11820
2017-09-16T08:50:45.754Z,11272
2017-09-16T08:52:08.133Z,13344
2017-09-16T08:53:30.608Z,9260
2017-09-16T08:54:52.501Z,10772
2017-09-16T08:56:14.693Z,10348
2017-09-16T08:57:37.144Z,10172
2017-09-16T08:58:59.282Z,9980
2017-09-16T09:00:21.584Z,10824
2017-09-16T09:01:44.064Z,12144
2017-09-16T09:03:06.943Z,11792
2017-09-16T09:04:29.098Z,11176
2017-09-16T09:05:51.343Z,11816
2017-09-16T09:07:13.192Z,11200
2017-09-16T09:08:35.383Z,9288
2017-09-16T09:09:56.970Z,13780
2017-09-16T09:11:18.906Z,13464
2017-09-16T09:12:40.446Z,12648
2017-09-16T09:14:03.282Z,11808
2017-09-16T09:15:25.802Z,11804
2017-09-16T09:16:47.965Z,13168
2017-09-16T09:18:09.798Z,13312
2017-09-16T09:19:32.315Z,10404
2017-09-16T09:20:54.534Z,10996
2017-09-16T09:22:17.024Z,10140
2017-09-16T09:23:39.527Z,10108
2017-09-16T09:25:02.264Z,11844
2017-09-16T09:26:24.813Z,9608
2017-09-16T09:27:46.959Z,10268
2017-09-16T09:29:09.123Z,7736
2017-09-16T09:30:31.252Z,6848
2017-09-16T09:31:53.126Z,9284
2017-09-16T09:33:14.627Z,12032
2017-09-16T09:34:36.451Z,11652
2017-09-16T09:35:58.464Z,10356
2017-09-16T09:37:20.292Z,9724
2017-09-16T09:38:42.443Z,10228
2017-09-16T09:40:04.646Z,9868
2017-09-16T09:41:27.383Z,11012
2017-09-16T09:42:49.860Z,11416
2017-09-16T09:44:12.034Z,9616
2017-09-16T09:45:34.204Z,8620
2017-09-16T09:46:56.704Z,8588
2017-09-16T09:48:18.564Z,9836
2017-09-16T09:49:41.063Z,8596
2017-09-16T09:51:02.919Z,9484
2017-09-16T09:52:25.734Z,9452
2017-09-16T09:53:47.895Z,9528
2017-09-16T09:55:09.741Z,8356
2017-09-16T09:56:31.361Z,6784
2017-09-16T09:57:53.473Z,6336
2017-09-16T09:59:16.100Z,5740
2017-09-16T10:00:38.256Z,5068
2017-09-16T10:02:00.872Z,4800
2017-09-16T10:03:22.825Z,4728
2017-09-16T10:04:45.313Z,5012
2017-09-16T10:06:07.154Z,5092
2017-09-16T10:07:29.300Z,5296
2017-09-16T10:08:52.003Z,6256
2017-09-16T10:10:14.178Z,6076
2017-09-16T10:11:36.644Z,6032
2017-09-16T10:12:58.164Z,6952
2017-09-16T10:14:20.975Z,6200
2017-09-16T10:15:42.808Z,6692
2017-09-16T10:17:04.983Z,6368
2017-09-16T10:18:27.166Z,6672
2017-09-16T10:19:49.624Z,6416
2017-09-16T10:21:12.094Z,5564
2017-09-16T10:22:34.233Z,6236
2017-09-16T10:23:56.393Z,5884
2017-09-16T10:25:18.832Z,5384
2017-09-16T10:26:41.047Z,5056
2017-09-16T10:28:02.552Z,4748
2017-09-16T10:29:24.412Z,4588
2017-09-16T10:30:46.882Z,5512
2017-09-16T10:32:09.068Z,5500
2017-09-16T10:33:31.231Z,7420
2017-09-16T10:34:53.227Z,6464
2017-09-16T10:36:15.775Z,8236
2017-09-16T10:37:37.941Z,7832
2017-09-16T10:38:59.800Z,6720
2017-09-16T10:40:22.026Z,7076
2017-09-16T10:41:44.283Z,8324
2017-09-16T10:43:06.748Z,8796
2017-09-16T10:44:28.904Z,13164
2017-09-16T10:45:50.721Z,12368
2017-09-16T10:47:12.883Z,10004
2017-09-16T10:48:35.423Z,9980
2017-09-16T10:49:57.378Z,8408
2017-09-16T10:51:19.905Z,10952
2017-09-16T10:52:42.384Z,10276
2017-09-16T10:54:04.561Z,12316
2017-09-16T10:55:26.827Z,15460
2017-09-16T10:56:49.312Z,14580
2017-09-16T10:58:11.974Z,12552
2017-09-16T10:59:34.145Z,9336
2017-09-16T11:00:56.272Z,10028
2017-09-16T11:02:18.441Z,8208
2017-09-16T11:03:41.063Z,7888
2017-09-16T11:05:03.012Z,7308
2017-09-16T11:06:25.239Z,8804
2017-09-16T11:07:47.362Z,7128
2017-09-16T11:09:10.192Z,8752
2017-09-16T11:10:32.373Z,12464
2017-09-16T11:11:54.646Z,13648
2017-09-16T11:13:16.793Z,11884
2017-09-16T11:14:39.313Z,9676
2017-09-16T11:16:01.464Z,7928
2017-09-16T11:17:23.931Z,6984
2017-09-16T11:18:45.483Z,5960
2017-09-16T11:20:07.978Z,7708
2017-09-16T11:21:29.798Z,7924
2017-09-16T11:22:51.783Z,8088
2017-09-16T11:24:13.620Z,6668
2017-09-16T11:25:35.800Z,7356
2017-09-16T11:26:58.317Z,7828
2017-09-16T11:28:20.453Z,8264
2017-09-16T11:29:42.281Z,9044
2017-09-16T11:31:05.125Z,11096
2017-09-16T11:32:27.593Z,14428
2017-09-16T11:33:50.093Z,21024
2017-09-16T11:35:11.710Z,20448
2017-09-16T11:36:34.910Z,13244
2017-09-16T11:37:57.422Z,9424
2017-09-16T11:39:19.251Z,7716
2017-09-16T11:40:40.769Z,6864
2017-09-16T11:42:02.846Z,9080
2017-09-16T11:43:25.055Z,13412
2017-09-16T11:44:46.892Z,18144
2017-09-16T11:46:09.073Z,18336
2017-09-16T11:47:31.204Z,18144
2017-09-16T11:48:53.038Z,17600
2017-09-16T11:50:15.193Z,17216
2017-09-16T11:51:36.710Z,16416
2017-09-16T11:52:58.918Z,16112
2017-09-16T11:54:21.063Z,17280
2017-09-16T11:55:43.212Z,16832
2017-09-16T11:57:05.396Z,19264
2017-09-16T11:58:27.735Z,19552
2017-09-16T11:59:50.274Z,19232
2017-09-16T12:01:12.513Z,18688
2017-09-16T12:02:35.021Z,18944
2017-09-16T12:03:57.241Z,19328
2017-09-16T12:05:19.841Z,20000
2017-09-16T12:06:42.021Z,20128
2017-09-16T12:08:04.243Z,19296
2017-09-16T12:09:26.751Z,19040
2017-09-16T12:10:48.649Z,19680
2017-09-16T12:12:11.287Z,19776
2017-09-16T12:13:33.463Z,18560
2017-09-16T12:14:56.299Z,17536
2017-09-16T12:16:18.467Z,15892
2017-09-16T12:17:40.732Z,15380
2017-09-16T12:19:02.252Z,14772
2017-09-16T12:20:24.762Z,14744
2017-09-16T12:21:46.695Z,15576
2017-09-16T12:23:09.252Z,16832
2017-09-16T12:24:31.754Z,17600
2017-09-16T12:25:54.619Z,15268
2017-09-16T12:27:16.820Z,17568
2017-09-16T12:28:39.319Z,17792
2017-09-16T12:30:01.496Z,15096
2017-09-16T12:31:24.361Z,17760
2017-09-16T12:32:46.280Z,18560
2017-09-16T12:34:08.439Z,17376
2017-09-16T12:35:30.612Z,17408
2017-09-16T12:36:52.424Z,17504
2017-09-16T12:38:14.311Z,17472
2017-09-16T12:39:36.162Z,17120
2017-09-16T12:40:58.792Z,16320
2017-09-16T12:42:21.333Z,15648
2017-09-16T12:43:43.505Z,14588
2017-09-16T12:45:05.994Z,13624
2017-09-16T12:46:28.499Z,14292
2017-09-16T12:47:51.354Z,12708
2017-09-16T12:49:13.192Z,12340
2017-09-16T12:50:35.034Z,12772
2017-09-16T12:51:57.202Z,13112
2017-09-16T12:53:19.433Z,13516
2017-09-16T12:54:41.603Z,13872
2017-09-16T12:56:04.193Z,14096
2017-09-16T12:57:26.720Z,14000
2017-09-16T12:58:48.862Z,13040
2017-09-16T13:00:10.698Z,11216
2017-09-16T13:01:32.522Z,10588
2017-09-16T13:02:54.682Z,10976
2017-09-16T13:04:17.442Z,11324
2017-09-16T13:05:38.956Z,11804
2017-09-16T13:07:01.142Z,12208
2017-09-16T13:08:23.657Z,12392
2017-09-16T13:09:45.843Z,12444
2017-09-16T13:11:08.011Z,12096
2017-09-16T13:12:30.180Z,11896
2017-09-16T13:13:52.653Z,11988
2017-09-16T13:15:15.425Z,12508
2017-09-16T13:16:37.483Z,12776
2017-09-16T13:17:58.993Z,13048
2017-09-16T13:19:20.814Z,13140
2017-09-16T13:20:43.727Z,13236
2017-09-16T13:22:05.893Z,12696
2017-09-16T13:23:28.383Z,11656
2017-09-16T13:24:50.571Z,10508
2017-09-16T13:26:13.109Z,9436
2017-09-16T13:27:35.585Z,9428
2017-09-16T13:28:57.779Z,9976
2017-09-16T13:30:20.353Z,9856
2017-09-16T13:31:43.093Z,7668
2017-09-16T13:33:05.261Z,8024
2017-09-16T13:34:27.417Z,6532
2017-09-16T13:35:49.912Z,4044
2017-09-16T13:37:12.699Z,3172
2017-09-16T13:38:35.281Z,4184
2017-09-16T13:39:57.520Z,4840
2017-09-16T13:41:19.700Z,5104
2017-09-16T13:42:42.433Z,5028
2017-09-16T13:44:04.899Z,4864
2017-09-16T13:45:26.794Z,4764
2017-09-16T13:46:48.958Z,4876
2017-09-16T13:48:11.975Z,4948
2017-09-16T13:49:34.228Z,5048
2017-09-16T13:50:56.423Z,5184
2017-09-16T13:52:18.914Z,5292
2017-09-16T13:53:40.772Z,5428
2017-09-16T13:55:02.962Z,5636
2017-09-16T13:56:25.137Z,5972
2017-09-16T13:57:47.274Z,6368
2017-09-16T13:59:09.882Z,6724
2017-09-16T14:00:32.343Z,7000
2017-09-16T14:01:54.598Z,7240
2017-09-16T14:03:17.076Z,7524
2017-09-16T14:04:39.323Z,7816
2017-09-16T14:06:01.802Z,8324
2017-09-16T14:07:24.417Z,8824
2017-09-16T14:08:46.564Z,9276
2017-09-16T14:10:09.395Z,9744
2017-09-16T14:11:31.566Z,10152
2017-09-16T14:12:53.116Z,10348
2017-09-16T14:14:15.365Z,10356
2017-09-16T14:15:37.862Z,10216
2017-09-16T14:17:00.416Z,9904
2017-09-16T14:18:22.942Z,9380
2017-09-16T14:19:45.224Z,8692
2017-09-16T14:21:07.745Z,8196
2017-09-16T14:22:29.897Z,7960
2017-09-16T14:23:52.397Z,7820
2017-09-16T14:25:14.653Z,7688
2017-09-16T14:26:37.483Z,7572
2017-09-16T14:27:59.980Z,7396
2017-09-16T14:29:22.275Z,7304
2017-09-16T14:30:44.429Z,7212
2017-09-16T14:32:06.890Z,7000
2017-09-16T14:33:29.079Z,6732
2017-09-16T14:34:51.262Z,6488
2017-09-16T14:36:13.083Z,6320
2017-09-16T14:37:35.873Z,6260
2017-09-16T14:38:58.544Z,6296
2017-09-16T14:40:20.703Z,6300
2017-09-16T14:41:43.196Z,6332
2017-09-16T14:43:06.069Z,6396
2017-09-16T14:44:28.223Z,6548
2017-09-16T14:45:50.393Z,6728
2017-09-16T14:47:12.593Z,6944
2017-09-16T14:48:35.151Z,7132
2017-09-16T14:49:57.675Z,7192
2017-09-16T14:51:19.853Z,7180
2017-09-16T14:52:42.013Z,7372
2017-09-16T14:54:04.483Z,7592
2017-09-16T14:55:26.744Z,7568
2017-09-16T14:56:48.923Z,7324
2017-09-16T14:58:11.451Z,7756
2017-09-16T14:59:34.194Z,7912
2017-09-16T15:00:56.373Z,7816
2017-09-16T15:02:18.564Z,7712
2017-09-16T15:03:41.074Z,7716
2017-09-16T15:05:03.592Z,7752
2017-09-16T15:06:26.134Z,7744
2017-09-16T15:07:47.899Z,7668
2017-09-16T15:09:10.396Z,7616
2017-09-16T15:10:32.902Z,7580
2017-09-16T15:11:55.053Z,7512
2017-09-16T15:13:17.544Z,7504
2017-09-16T15:14:40.065Z,7424
2017-09-16T15:16:02.795Z,7328
2017-09-16T15:17:24.682Z,7292
2017-09-16T15:18:47.174Z,7284
2017-09-16T15:20:09.685Z,6976
2017-09-16T15:21:32.421Z,6552
2017-09-16T15:22:54.588Z,6224
2017-09-16T15:24:16.771Z,6032
2017-09-16T15:25:38.999Z,5788
2017-09-16T15:27:01.523Z,5544
2017-09-16T15:28:24.022Z,5332
2017-09-16T15:29:45.886Z,4980
2017-09-16T15:31:08.363Z,4724
2017-09-16T15:32:31.131Z,4892
2017-09-16T15:33:53.723Z,5052
2017-09-16T15:35:15.981Z,5212
2017-09-16T15:36:37.793Z,5040
2017-09-16T15:38:00.289Z,4688
2017-09-16T15:39:22.213Z,4404
2017-09-16T15:40:44.090Z,4240
2017-09-16T15:42:06.273Z,4032
2017-09-16T15:43:29.225Z,3924
2017-09-16T15:44:50.764Z,3888
2017-09-16T15:46:13.285Z,3744
2017-09-16T15:47:35.796Z,3664
2017-09-16T15:48:58.622Z,3528
2017-09-16T15:50:20.593Z,3416
2017-09-16T15:51:42.445Z,3208
2017-09-16T15:53:04.632Z,2828
2017-09-16T15:54:27.525Z,2540
2017-09-16T15:55:49.674Z,2252
2017-09-16T15:57:12.228Z,1968
2017-09-16T15:58:34.076Z,1932
2017-09-16T15:59:56.815Z,1900
2017-09-16T16:01:18.984Z,1876
2017-09-16T16:02:41.206Z,1980
2017-09-16T16:04:03.422Z,2152
2017-09-16T16:05:26.213Z,2280
2017-09-16T16:06:48.808Z,2292
2017-09-16T16:08:11.283Z,2404
2017-09-16T16:09:33.494Z,2448
2017-09-16T16:10:55.665Z,2428
2017-09-16T16:12:18.265Z,2424
2017-09-16T16:13:39.786Z,2420
2017-09-16T16:15:02.453Z,2256
2017-09-16T16:16:24.962Z,1980
2017-09-16T16:17:46.804Z,1824
2017-09-16T16:19:08.971Z,1832
2017-09-16T16:20:31.156Z,1732
2017-09-16T16:21:53.694Z,1608
2017-09-16T16:23:16.299Z,1692
2017-09-16T16:24:38.152Z,1760
2017-09-16T16:26:00.313Z,1664
2017-09-16T16:27:22.947Z,1476
2017-09-16T16:28:44.845Z,1232
2017-09-16T16:30:07.017Z,1104
2017-09-16T16:31:29.546Z,1044
2017-09-16T16:32:52.058Z,1032
2017-09-16T16:34:14.230Z,1048
2017-09-16T16:35:36.375Z,1060
2017-09-16T16:36:58.633Z,1060
2017-09-16T16:38:21.514Z,1040
2017-09-16T16:39:43.692Z,1016
2017-09-16T16:41:06.193Z,980
2017-09-16T16:42:28.785Z,956
2017-09-16T16:43:50.973Z,924
2017-09-16T16:45:13.277Z,888
2017-09-16T16:46:35.442Z,848
2017-09-16T16:47:57.306Z,816
2017-09-16T16:49:20.161Z,784
2017-09-16T16:50:42.435Z,764
2017-09-16T16:52:04.948Z,764
2017-09-16T16:53:27.145Z,776
2017-09-16T16:54:49.672Z,784
2017-09-16T16:56:11.524Z,784
2017-09-16T16:57:34.015Z,796
2017-09-16T16:58:56.785Z,808
2017-09-16T17:00:19.266Z,808
2017-09-16T17:01:41.848Z,796
2017-09-16T17:03:03.385Z,800
2017-09-16T17:04:25.882Z,784
2017-09-16T17:05:48.550Z,752
2017-09-16T17:07:10.823Z,712
2017-09-16T17:08:33.474Z,660
2017-09-16T17:09:55.773Z,620
2017-09-16T17:11:17.949Z,588
2017-09-16T17:12:40.122Z,564
2017-09-16T17:14:02.433Z,548
2017-09-16T17:15:24.620Z,536
2017-09-16T17:16:47.356Z,536
2017-09-16T17:18:09.856Z,532
2017-09-16T17:19:32.356Z,528
2017-09-16T17:20:54.533Z,508
2017-09-16T17:22:17.032Z,480
2017-09-16T17:23:38.988Z,452
2017-09-16T17:25:01.213Z,416
2017-09-16T17:26:23.057Z,388
2017-09-16T17:27:45.582Z,364
2017-09-16T17:29:08.080Z,340
2017-09-16T17:30:30.770Z,316
2017-09-16T17:31:53.322Z,288
2017-09-16T17:33:15.552Z,256
2017-09-16T17:34:37.716Z,228
2017-09-16T17:36:00.260Z,196
2017-09-16T17:37:22.732Z,172
2017-09-16T17:38:45.606Z,148
2017-09-16T17:40:07.799Z,124
2017-09-16T17:41:30.043Z,96
2017-09-16T17:42:52.303Z,80
2017-09-16T17:44:14.771Z,68
2017-09-16T17:45:36.663Z,60
2017-09-16T17:46:59.162Z,48
2017-09-16T17:48:21.384Z,36
2017-09-16T17:49:43.891Z,28
2017-09-16T17:51:06.064Z,20
2017-09-16T17:52:28.432Z,16
2017-09-16T17:53:50.915Z,12
2017-09-16T17:55:13.770Z,8
2017-09-16T17:56:35.971Z,8
2017-09-16T17:57:58.545Z,8
2017-09-16T17:59:20.704Z,4
2017-09-16T18:00:43.223Z,8
2017-09-16T18:02:05.380Z,4
2017-09-16T18:03:29.279Z,16
2017-09-16T18:04:51.753Z,0
2017-09-16T18:06:14.623Z,4
2017-09-16T18:07:36.796Z,4
2017-09-16T18:08:59.510Z,0
2017-09-16T18:10:21.732Z,0
2017-09-16T18:11:44.252Z,0
2017-09-16T18:13:06.415Z,0
2017-09-16T18:14:28.964Z,0
2017-09-16T18:15:51.118Z,0
2017-09-16T18:17:13.927Z,0
2017-09-16T18:18:36.407Z,0
2017-09-16T18:19:58.878Z,0
2017-09-16T18:21:21.033Z,0
2017-09-16T18:22:43.946Z,0
2017-09-16T18:24:06.572Z,0
2017-09-16T18:25:28.802Z,0
2017-09-16T18:26:51.289Z,0
2017-09-16T18:28:13.746Z,0
2017-09-16T18:29:36.255Z,0
2017-09-16T18:30:58.115Z,0
2017-09-16T18:32:20.278Z,0
2017-09-16T18:33:43.122Z,0
2017-09-16T18:35:04.959Z,0
2017-09-16T18:36:27.124Z,0
2017-09-16T18:37:49.628Z,0
2017-09-16T18:39:11.444Z,0
2017-09-16T18:40:33.956Z,0
2017-09-16T18:41:56.222Z,0
2017-09-16T18:43:18.397Z,0
2017-09-16T18:44:40.176Z,0
2017-09-16T18:46:02.336Z,0