createdAt,value
2018-11-03T00:01:34.760Z,9.40
2018-11-03T00:04:02.266Z,9.20
2018-11-03T00:06:33.059Z,7.00
2018-11-03T00:09:00.501Z,8.60
2018-11-03T00:11:28.541Z,8.00
2018-11-03T00:13:56.318Z,8.20
2018-11-03T00:16:23.765Z,8.60
2018-11-03T00:18:51.741Z,12.60
2018-11-03T00:21:19.168Z,9.80
2018-11-03T00:23:47.215Z,9.60
2018-11-03T00:26:15.288Z,9.80
2018-11-03T00:28:43.550Z,8.20
2018-11-03T00:31:11.000Z,10.40
2018-11-03T00:33:38.846Z,6.80
2018-11-03T00:36:06.908Z,5.60
2018-11-03T00:38:34.354Z,8.20
2018-11-03T00:41:02.512Z,10.20
2018-11-03T00:43:30.320Z,13.80
2018-11-03T00:45:57.747Z,10.80
2018-11-03T00:48:25.784Z,7.20
2018-11-03T00:50:53.198Z,9.40
2018-11-03T00:53:20.963Z,9.80
2018-11-03T00:55:48.406Z,7.00
2018-11-03T00:58:15.878Z,10.60
2018-11-03T01:00:43.312Z,7.00
2018-11-03T01:03:11.199Z,9.60
2018-11-03T01:05:39.163Z,13.80
2018-11-03T01:08:09.331Z,7.80
2018-11-03T01:10:38.276Z,9.40
2018-11-03T01:13:06.187Z,6.40
2018-11-03T01:15:33.629Z,10.80
2018-11-03T01:18:01.063Z,10.00
2018-11-03T01:20:28.507Z,10.60
2018-11-03T01:22:56.397Z,9.20
2018-11-03T01:25:23.859Z,7.40
2018-11-03T01:27:51.311Z,10.80
2018-11-03T01:30:18.733Z,10.00
2018-11-03T01:32:47.647Z,7.40
2018-11-03T01:35:15.354Z,8.20
2018-11-03T01:37:42.796Z,7.00
2018-11-03T01:40:10.228Z,3.60
2018-11-03T01:42:38.302Z,9.00
2018-11-03T01:45:05.716Z,9.80
2018-11-03T01:47:33.205Z,7.80
2018-11-03T01:50:00.613Z,6.00
2018-11-03T01:52:28.327Z,8.60
2018-11-03T01:54:56.460Z,9.80
2018-11-03T01:57:23.951Z,6.80
2018-11-03T01:59:51.737Z,6.40
2018-11-03T02:02:19.187Z,7.00
2018-11-03T02:04:47.269Z,9.00
2018-11-03T02:07:14.747Z,6.00
2018-11-03T02:09:43.178Z,8.20
2018-11-03T02:12:12.431Z,8.60
2018-11-03T02:14:39.858Z,9.00
2018-11-03T02:17:07.612Z,6.00
2018-11-03T02:19:35.076Z,9.00
2018-11-03T02:22:02.533Z,8.20
2018-11-03T02:24:29.987Z,7.80
2018-11-03T02:26:57.892Z,4.00
2018-11-03T02:29:25.288Z,6.40
2018-11-03T02:31:52.733Z,4.00
2018-11-03T02:34:20.156Z,4.80
2018-11-03T02:36:48.091Z,6.00
2018-11-03T02:39:15.531Z,6.40
2018-11-03T02:41:42.979Z,6.80
2018-11-03T02:44:10.531Z,7.00
2018-11-03T02:46:38.348Z,7.40
2018-11-03T02:49:05.772Z,6.80
2018-11-03T02:51:33.219Z,7.40
2018-11-03T02:54:00.729Z,9.20
2018-11-03T02:56:28.553Z,6.60
2018-11-03T02:58:55.972Z,7.00
2018-11-03T03:01:23.584Z,7.20
2018-11-03T03:03:51.124Z,6.80
2018-11-03T03:06:19.001Z,8.20
2018-11-03T03:08:46.577Z,8.40
2018-11-03T03:11:14.014Z,8.40
2018-11-03T03:13:41.477Z,7.40
2018-11-03T03:16:10.285Z,7.00
2018-11-03T03:18:37.741Z,9.00
2018-11-03T03:21:05.221Z,4.80
2018-11-03T03:23:32.666Z,7.00
2018-11-03T03:26:01.292Z,7.00
2018-11-03T03:28:28.798Z,3.60
2018-11-03T03:30:56.237Z,8.20
2018-11-03T03:33:24.372Z,10.00
2018-11-03T03:35:52.177Z,1.00
2018-11-03T03:38:19.723Z,6.40
2018-11-03T03:40:48.322Z,6.60
2018-11-03T03:43:16.172Z,7.00
2018-11-03T03:45:43.623Z,6.80
2018-11-03T03:48:11.065Z,9.00
2018-11-03T03:50:38.527Z,9.60
2018-11-03T03:53:06.427Z,10.40
2018-11-03T03:55:33.890Z,9.80
2018-11-03T03:58:01.340Z,4.80
2018-11-03T04:00:28.763Z,6.80
2018-11-03T04:02:56.665Z,7.80
2018-11-03T04:05:24.099Z,6.00
2018-11-03T04:07:51.580Z,9.00
2018-11-03T04:10:19.012Z,7.00
2018-11-03T04:12:48.574Z,6.80
2018-11-03T04:15:15.993Z,6.00
2018-11-03T04:17:43.565Z,6.80
2018-11-03T04:20:11.001Z,5.80
2018-11-03T04:22:38.834Z,6.40
2018-11-03T04:25:07.437Z,7.80
2018-11-03T04:27:34.935Z,9.20
2018-11-03T04:30:02.360Z,7.20
2018-11-03T04:32:30.263Z,6.60
2018-11-03T04:34:57.710Z,6.00
2018-11-03T04:37:25.177Z,4.40
2018-11-03T04:39:53.091Z,6.20
2018-11-03T04:42:20.519Z,6.80
2018-11-03T04:44:47.976Z,5.20
2018-11-03T04:47:15.433Z,3.40
2018-11-03T04:49:43.297Z,8.20
2018-11-03T04:52:10.728Z,4.00
2018-11-03T04:54:38.158Z,5.20
2018-11-03T04:57:05.599Z,6.00
2018-11-03T04:59:33.539Z,4.40
2018-11-03T05:02:00.977Z,4.40
2018-11-03T05:04:28.452Z,7.40
2018-11-03T05:06:55.872Z,9.40
2018-11-03T05:09:23.334Z,5.80
2018-11-03T05:11:51.496Z,6.00
2018-11-03T05:14:19.271Z,4.40
2018-11-03T05:16:46.728Z,7.60
2018-11-03T05:19:14.156Z,3.00
2018-11-03T05:21:42.184Z,4.40
2018-11-03T05:24:10.848Z,6.20
2018-11-03T05:26:38.288Z,6.00
2018-11-03T05:29:05.736Z,4.80
2018-11-03T05:31:33.226Z,6.40
2018-11-03T05:34:01.006Z,7.40
2018-11-03T05:36:28.472Z,6.60
2018-11-03T05:38:57.484Z,4.00
2018-11-03T05:41:24.856Z,4.40
2018-11-03T05:43:52.634Z,6.00
2018-11-03T05:46:20.170Z,6.00
2018-11-03T05:48:47.552Z,7.00
2018-11-03T05:51:14.994Z,5.00
2018-11-03T05:53:43.902Z,4.00
2018-11-03T05:56:11.337Z,6.60
2018-11-03T05:58:40.294Z,5.20
2018-11-03T06:01:08.466Z,6.00
2018-11-03T06:03:36.221Z,7.20
2018-11-03T06:06:03.710Z,6.40
2018-11-03T06:08:31.207Z,6.60
2018-11-03T06:10:58.645Z,6.40
2018-11-03T06:13:26.452Z,6.00
2018-11-03T06:15:53.868Z,6.00
2018-11-03T06:18:21.326Z,6.00
2018-11-03T06:20:48.804Z,6.00
2018-11-03T06:23:16.726Z,6.60
2018-11-03T06:25:44.185Z,4.00
2018-11-03T06:28:11.714Z,6.60
2018-11-03T06:30:39.181Z,5.80
2018-11-03T06:33:06.932Z,5.60
2018-11-03T06:35:34.383Z,3.80
2018-11-03T06:38:01.841Z,6.60
2018-11-03T06:40:29.691Z,5.20
2018-11-03T06:42:57.143Z,6.00
2018-11-03T06:45:24.564Z,6.60
2018-11-03T06:47:52.000Z,9.00
2018-11-03T06:52:53.524Z,6.40
2018-11-03T06:55:21.220Z,6.20
2018-11-03T06:57:48.676Z,3.00
2018-11-03T07:00:17.270Z,6.20
2018-11-03T07:02:44.991Z,5.60
2018-11-03T07:05:12.577Z,6.00
2018-11-03T07:07:40.177Z,6.20
2018-11-03T07:10:08.353Z,8.20
2018-11-03T07:12:35.982Z,6.00
2018-11-03T07:15:03.787Z,7.80
2018-11-03T07:17:31.575Z,7.20
2018-11-03T07:19:59.044Z,9.00
2018-11-03T07:24:58.912Z,7.20
2018-11-03T07:27:26.420Z,11.40
2018-11-03T07:29:53.970Z,9.00
2018-11-03T07:32:21.729Z,12.00
2018-11-03T07:34:49.191Z,9.60
2018-11-03T07:37:16.663Z,12.40
2018-11-03T07:39:44.209Z,16.80
2018-11-03T07:42:11.664Z,17.00
2018-11-03T07:44:41.171Z,11.20
2018-11-03T07:47:08.643Z,9.40
2018-11-03T07:49:37.268Z,9.60
2018-11-03T07:52:07.326Z,9.40
2018-11-03T07:54:34.795Z,7.80
2018-11-03T07:57:03.965Z,7.00
2018-11-03T07:59:31.888Z,10.00
2018-11-03T08:01:59.335Z,10.00
2018-11-03T08:04:27.777Z,8.40
2018-11-03T08:06:55.708Z,9.80
2018-11-03T08:09:23.194Z,9.00
2018-11-03T08:11:50.644Z,9.00
2018-11-03T08:14:19.204Z,13.00
2018-11-03T08:16:48.368Z,9.00
2018-11-03T08:19:16.544Z,9.40
2018-11-03T08:21:44.338Z,7.20
2018-11-03T08:24:13.360Z,9.60
2018-11-03T08:26:41.713Z,12.00
2018-11-03T08:29:09.609Z,11.80
2018-11-03T08:31:38.070Z,10.00
2018-11-03T08:34:05.519Z,9.60
2018-11-03T08:36:33.420Z,9.60
2018-11-03T08:39:03.321Z,6.40
2018-11-03T08:41:30.774Z,9.40
2018-11-03T08:43:59.512Z,7.80
2018-11-03T08:46:26.972Z,10.00
2018-11-03T08:48:55.368Z,13.80
2018-11-03T08:51:23.233Z,10.40
2018-11-03T08:53:51.344Z,11.60
2018-11-03T08:56:19.407Z,9.80
2018-11-03T08:58:48.897Z,12.00
2018-11-03T09:01:19.677Z,12.40
2018-11-03T09:03:47.256Z,7.80
2018-11-03T09:06:15.232Z,12.40
2018-11-03T09:08:53.260Z,13.00
2018-11-03T09:11:20.772Z,12.20
2018-11-03T09:13:48.552Z,15.80
2018-11-03T09:16:16.537Z,9.40
2018-11-03T09:18:46.402Z,10.00
2018-11-03T09:21:15.004Z,12.00
2018-11-03T09:23:42.431Z,11.20
2018-11-03T09:26:10.691Z,7.80
2018-11-03T09:28:39.590Z,8.20
2018-11-03T09:31:11.237Z,13.60
2018-11-03T09:33:39.239Z,12.20
2018-11-03T09:36:07.154Z,12.80
2018-11-03T09:38:34.730Z,12.60
2018-11-03T09:41:03.272Z,14.20
2018-11-03T09:43:32.193Z,9.80
2018-11-03T09:46:00.381Z,14.20
2018-11-03T09:48:28.613Z,11.20
2018-11-03T09:50:56.512Z,13.20
2018-11-03T09:53:38.174Z,12.60
2018-11-03T09:56:06.090Z,14.00
2018-11-03T09:58:34.546Z,10.40
2018-11-03T10:01:03.740Z,15.00
2018-11-03T10:03:33.341Z,13.00
2018-11-03T10:06:02.347Z,10.40
2018-11-03T10:08:29.834Z,12.20
2018-11-03T10:10:57.365Z,3.00
2018-11-03T10:13:24.822Z,13.00
2018-11-03T10:18:53.291Z,15.00
2018-11-03T10:21:21.204Z,14.60
2018-11-03T10:23:49.349Z,13.40
2018-11-03T10:26:17.828Z,10.40
2018-11-03T10:28:46.450Z,12.40
2018-11-03T10:31:14.756Z,13.80
2018-11-03T10:33:43.831Z,8.40
2018-11-03T10:36:12.600Z,8.20
2018-11-03T10:38:43.390Z,11.20
2018-11-03T10:41:11.642Z,12.80
2018-11-03T10:44:27.268Z,10.40
2018-11-03T10:46:55.426Z,14.00
2018-11-03T10:49:25.623Z,10.00
2018-11-03T10:51:58.001Z,12.60
2018-11-03T10:54:27.386Z,7.40
2018-11-03T10:56:56.344Z,9.00
2018-11-03T10:59:26.626Z,10.00
2018-11-03T11:01:59.399Z,12.60
2018-11-03T11:04:33.186Z,12.20
2018-11-03T11:07:06.030Z,12.20
2018-11-03T11:09:39.136Z,9.60
2018-11-03T11:12:12.146Z,9.00
2018-11-03T11:14:39.648Z,17.60
2018-11-03T11:17:07.161Z,16.00
2018-11-03T11:19:34.895Z,15.60
2018-11-03T11:22:02.396Z,12.20
2018-11-03T11:24:30.872Z,15.00
2018-11-03T11:26:59.502Z,13.40
2018-11-03T11:29:27.212Z,14.20
2018-11-03T11:31:54.663Z,12.60
2018-11-03T11:34:22.497Z,15.60
2018-11-03T11:36:50.674Z,13.20
2018-11-03T11:39:19.643Z,12.20
2018-11-03T11:41:47.140Z,12.00
2018-11-03T11:44:14.656Z,12.00
2018-11-03T11:46:42.464Z,12.00
2018-11-03T11:49:10.830Z,12.00
2018-11-03T11:51:38.312Z,11.20
2018-11-03T11:54:06.748Z,10.00
2018-11-03T11:56:40.024Z,15.00
2018-11-03T11:59:08.454Z,12.20
2018-11-03T12:01:37.743Z,10.40
2018-11-03T12:04:05.235Z,10.80
2018-11-03T12:06:34.626Z,13.00
2018-11-03T12:09:02.480Z,7.00
2018-11-03T12:11:33.565Z,10.00
2018-11-03T12:14:03.253Z,10.00
2018-11-03T12:16:32.801Z,8.20
2018-11-03T12:19:01.082Z,6.60
2018-11-03T12:21:29.427Z,6.00
2018-11-03T12:23:58.025Z,9.60
2018-11-03T12:28:59.642Z,7.80
2018-11-03T12:31:27.431Z,7.80
2018-11-03T12:33:55.724Z,9.20
2018-11-03T12:36:23.525Z,7.00
2018-11-03T12:38:52.851Z,8.20
2018-11-03T12:41:20.425Z,9.00
2018-11-03T12:43:49.385Z,6.80
2018-11-03T12:46:18.537Z,8.20
2018-11-03T12:48:47.627Z,8.20
2018-11-03T12:51:18.611Z,6.20
2018-11-03T12:53:47.131Z,6.20
2018-11-03T12:56:15.286Z,6.60
2018-11-03T12:58:44.274Z,2.60
2018-11-03T13:01:12.375Z,4.80
2018-11-03T13:03:40.236Z,5.20
2018-11-03T13:08:42.975Z,6.40
2018-11-03T13:11:10.416Z,6.60
2018-11-03T13:13:39.029Z,6.40
2018-11-03T13:16:09.783Z,6.60
2018-11-03T13:18:37.282Z,0.00
2018-11-03T13:21:05.732Z,6.00
2018-11-03T13:23:34.190Z,6.20
2018-11-03T13:26:02.284Z,8.20
2018-11-03T13:28:30.732Z,6.20
2018-11-03T13:30:58.546Z,3.60
2018-11-03T13:33:25.969Z,7.00
2018-11-03T13:35:53.424Z,6.20
2018-11-03T13:38:21.282Z,4.00
2018-11-03T13:40:49.742Z,4.80
2018-11-03T13:43:17.428Z,6.00
2018-11-03T13:45:46.750Z,9.00
2018-11-03T13:48:14.864Z,7.00
2018-11-03T13:50:42.349Z,4.00
2018-11-03T13:53:10.227Z,7.40
2018-11-03T13:55:38.666Z,9.40
2018-11-03T13:58:08.379Z,6.00
2018-11-03T14:00:36.214Z,6.00
2018-11-03T14:03:04.265Z,9.00
2018-11-03T14:05:32.261Z,6.80
2018-11-03T14:08:00.726Z,7.00
2018-11-03T14:10:28.680Z,6.80
2018-11-03T14:12:57.409Z,6.00
2018-11-03T14:15:25.507Z,6.80
2018-11-03T14:17:55.404Z,8.20
2018-11-03T14:20:22.851Z,6.00
2018-11-03T14:22:50.693Z,6.60
2018-11-03T14:25:19.160Z,6.80
2018-11-03T14:27:47.484Z,9.60
2018-11-03T14:30:16.217Z,8.60
2018-11-03T14:32:43.743Z,9.20
2018-11-03T14:35:12.844Z,8.20
2018-11-03T14:37:41.493Z,10.00
2018-11-03T14:40:09.191Z,10.80
2018-11-03T14:42:36.625Z,12.80
2018-11-03T14:45:04.588Z,9.20
2018-11-03T14:47:32.579Z,11.20
2018-11-03T14:50:03.437Z,1.00
2018-11-03T14:52:31.229Z,7.00
2018-11-03T14:54:59.284Z,15.40
2018-11-03T14:57:26.743Z,12.00
2018-11-03T14:59:55.933Z,12.00
2018-11-03T15:02:23.392Z,13.00
2018-11-03T15:04:50.856Z,14.60
2018-11-03T15:07:18.649Z,14.20
2018-11-03T15:09:46.103Z,11.60
2018-11-03T15:12:14.386Z,10.00
2018-11-03T15:14:42.567Z,9.20
2018-11-03T15:19:45.608Z,13.00
2018-11-03T15:22:13.422Z,9.40
2018-11-03T15:24:41.855Z,10.00
2018-11-03T15:27:09.312Z,12.00
2018-11-03T15:29:37.253Z,13.20
2018-11-03T15:32:04.742Z,15.00
2018-11-03T15:34:33.848Z,12.80
2018-11-03T15:37:02.190Z,13.40
2018-11-03T15:39:29.685Z,11.60
2018-11-03T15:41:57.452Z,9.60
2018-11-03T15:44:27.632Z,18.00
2018-11-03T15:46:55.089Z,21.80
2018-11-03T15:49:26.499Z,21.40
2018-11-03T15:51:54.352Z,22.40
2018-11-03T15:54:22.453Z,19.40
2018-11-03T15:56:51.096Z,21.00
2018-11-03T15:59:19.944Z,21.60
2018-11-03T16:01:47.385Z,19.60
2018-11-03T16:04:14.805Z,25.20
2018-11-03T16:06:43.612Z,20.80
2018-11-03T16:09:12.491Z,20.60
2018-11-03T16:11:40.472Z,23.60
2018-11-03T16:14:09.442Z,25.00
2018-11-03T16:16:38.356Z,19.40
2018-11-03T16:19:05.789Z,20.00
2018-11-03T16:21:36.330Z,10.00
2018-11-03T16:24:03.775Z,15.00
2018-11-03T16:26:31.593Z,20.60
2018-11-03T16:28:59.429Z,21.00
2018-11-03T16:31:26.861Z,20.80
2018-11-03T16:33:54.324Z,16.00
2018-11-03T16:36:22.125Z,18.80
2018-11-03T16:38:49.592Z,16.00
2018-11-03T16:41:17.945Z,13.00
2018-11-03T16:43:45.701Z,16.20
2018-11-03T16:46:13.438Z,23.80
2018-11-03T16:48:42.269Z,22.80
2018-11-03T16:51:12.662Z,21.00
2018-11-03T16:53:40.094Z,19.80
2018-11-03T16:56:07.636Z,20.80
2018-11-03T16:58:36.645Z,23.20
2018-11-03T17:01:04.117Z,15.60
2018-11-03T17:03:31.756Z,15.60
2018-11-03T17:06:00.501Z,18.20
2018-11-03T17:08:28.464Z,15.00
2018-11-03T17:10:55.927Z,22.20
2018-11-03T17:13:23.374Z,21.00
2018-11-03T17:15:51.355Z,22.40
2018-11-03T17:18:21.064Z,26.20
2018-11-03T17:20:48.515Z,34.00
2018-11-03T17:23:17.606Z,31.00
2018-11-03T17:25:45.370Z,25.60
2018-11-03T17:28:14.482Z,30.40
2018-11-03T17:30:41.960Z,19.00
2018-11-03T17:33:09.818Z,22.80
2018-11-03T17:35:38.155Z,22.80
2018-11-03T17:38:05.596Z,24.40
2018-11-03T17:40:35.053Z,16.00
2018-11-03T17:43:02.554Z,22.80
2018-11-03T17:45:30.349Z,24.00
2018-11-03T17:47:59.828Z,17.20
2018-11-03T17:50:32.574Z,13.00
2018-11-03T17:53:06.112Z,15.40
2018-11-03T17:55:34.558Z,18.60
2018-11-03T17:58:03.694Z,33.20
2018-11-03T18:00:33.013Z,20.20
2018-11-03T18:03:01.269Z,17.40
2018-11-03T18:05:29.390Z,15.80
2018-11-03T18:08:00.389Z,13.40
2018-11-03T18:10:37.065Z,14.60
2018-11-03T18:13:09.370Z,16.40
2018-11-03T18:15:39.233Z,15.40
2018-11-03T18:18:07.433Z,17.20
2018-11-03T18:20:37.347Z,17.40
2018-11-03T18:23:06.606Z,12.60
2018-11-03T18:25:35.546Z,16.00
2018-11-03T18:28:06.965Z,19.60
2018-11-03T18:30:36.145Z,16.00
2018-11-03T18:33:05.254Z,16.20
2018-11-03T18:35:39.528Z,14.80
2018-11-03T18:38:08.219Z,16.60
2018-11-03T18:40:40.220Z,19.00
2018-11-03T18:43:07.800Z,15.80
2018-11-03T18:45:35.737Z,19.00
2018-11-03T18:48:03.643Z,14.20
2018-11-03T18:50:32.752Z,17.20
2018-11-03T18:53:00.562Z,13.40
2018-11-03T18:55:28.029Z,13.80
2018-11-03T18:57:57.384Z,19.40
2018-11-03T19:00:25.146Z,16.40
2018-11-03T19:02:54.404Z,15.40
2018-11-03T19:05:22.493Z,9.00
2018-11-03T19:07:50.383Z,13.20
2018-11-03T19:10:19.443Z,12.80
2018-11-03T19:12:48.096Z,14.80
2018-11-03T19:15:19.209Z,12.60
2018-11-03T19:17:46.716Z,10.40
2018-11-03T19:20:16.437Z,10.80
2018-11-03T19:22:45.383Z,15.20
2018-11-03T19:25:14.370Z,13.00
2018-11-03T19:27:43.818Z,15.00
2018-11-03T19:30:12.649Z,13.00
2018-11-03T19:32:41.816Z,9.80
2018-11-03T19:35:09.545Z,15.80
2018-11-03T19:37:37.736Z,15.20
2018-11-03T19:40:10.095Z,13.20
2018-11-03T19:42:38.004Z,12.00
2018-11-03T19:45:05.796Z,14.20
2018-11-03T19:47:34.206Z,11.60
2018-11-03T19:50:01.649Z,12.00
2018-11-03T19:52:33.325Z,12.00
2018-11-03T19:55:02.200Z,13.00
2018-11-03T19:57:31.276Z,10.80
2018-11-03T20:00:02.365Z,11.20
2018-11-03T20:02:32.428Z,10.80
2018-11-03T20:05:01.246Z,8.80
2018-11-03T20:07:29.096Z,14.00
2018-11-03T20:09:57.434Z,9.60
2018-11-03T20:12:26.492Z,15.40
2018-11-03T20:14:54.678Z,19.00
2018-11-03T20:17:24.372Z,13.60
2018-11-03T20:19:51.815Z,7.00
2018-11-03T20:22:19.550Z,9.60
2018-11-03T20:24:48.809Z,9.40
2018-11-03T20:27:19.300Z,12.20
2018-11-03T20:29:50.056Z,10.00
2018-11-03T20:32:18.402Z,10.80
2018-11-03T20:34:47.239Z,12.60
2018-11-03T20:37:17.548Z,10.20
2018-11-03T20:39:45.249Z,10.40
2018-11-03T20:42:12.691Z,9.00
2018-11-03T20:44:42.709Z,8.60
2018-11-03T20:47:10.162Z,7.40
2018-11-03T20:49:38.530Z,5.40
2018-11-03T20:52:09.040Z,9.80
2018-11-03T20:54:37.000Z,10.00
2018-11-03T20:57:04.437Z,9.80
2018-11-03T20:59:39.307Z,8.60
2018-11-03T21:02:07.601Z,7.80
2018-11-03T21:04:36.351Z,6.00
2018-11-03T21:07:04.175Z,7.40
2018-11-03T21:09:31.620Z,6.20
2018-11-03T21:12:05.297Z,8.20
2018-11-03T21:14:35.464Z,10.40
2018-11-03T21:17:03.928Z,5.20
2018-11-03T21:19:32.576Z,6.60
2018-11-03T21:22:02.681Z,7.00
2018-11-03T21:24:30.118Z,6.60
2018-11-03T21:26:59.477Z,6.00
2018-11-03T21:29:27.419Z,6.00
2018-11-03T21:31:56.455Z,7.00
2018-11-03T21:34:24.827Z,6.40
2018-11-03T21:36:53.361Z,7.00
2018-11-03T21:42:02.868Z,6.00
2018-11-03T21:44:31.203Z,4.40
2018-11-03T21:47:00.890Z,6.00
2018-11-03T21:49:28.792Z,7.00
2018-11-03T21:51:59.632Z,3.60
2018-11-03T21:54:27.102Z,6.00
2018-11-03T21:56:57.642Z,9.40
2018-11-03T21:59:27.304Z,6.00
2018-11-03T22:01:55.638Z,7.00
2018-11-03T22:04:24.148Z,5.20
2018-11-03T22:06:52.541Z,3.20
2018-11-03T22:09:23.124Z,4.00
2018-11-03T22:11:51.027Z,6.60
2018-11-03T22:14:21.232Z,7.80
2018-11-03T22:16:49.360Z,4.40
2018-11-03T22:19:19.603Z,4.00
2018-11-03T22:21:47.415Z,6.80
2018-11-03T22:24:14.757Z,7.00
2018-11-03T22:26:43.461Z,6.80
2018-11-03T22:29:10.977Z,5.80
2018-11-03T22:31:39.315Z,5.40
2018-11-03T22:34:08.529Z,8.20
2018-11-03T22:36:36.007Z,3.00
2018-11-03T22:39:04.760Z,6.00
2018-11-03T22:41:33.429Z,3.80
2018-11-03T22:44:00.845Z,6.00
2018-11-03T22:46:29.446Z,5.20
2018-11-03T22:48:59.616Z,2.60
2018-11-03T22:51:29.965Z,4.00
2018-11-03T22:56:32.561Z,7.80
2018-11-03T22:59:04.083Z,6.20
2018-11-03T23:01:32.185Z,5.60
2018-11-03T23:04:01.623Z,3.80
2018-11-03T23:06:30.021Z,7.00
2018-11-03T23:08:58.035Z,4.00
2018-11-03T23:11:25.812Z,6.20
2018-11-03T23:13:53.369Z,7.80
2018-11-03T23:16:22.621Z,6.20
2018-11-03T23:18:51.413Z,8.20
2018-11-03T23:21:18.854Z,7.40
2018-11-03T23:23:46.310Z,4.80
2018-11-03T23:26:16.547Z,7.60
2018-11-03T23:28:44.265Z,1.40
2018-11-03T23:31:12.258Z,7.20
2018-11-03T23:33:41.969Z,7.00
2018-11-03T23:36:09.405Z,6.00
2018-11-03T23:38:36.842Z,12.20
2018-11-03T23:43:38.997Z,4.00
2018-11-03T23:46:06.718Z,6.00
2018-11-03T23:48:34.420Z,8.20
2018-11-03T23:51:02.843Z,3.20
2018-11-03T23:53:30.640Z,9.00
2018-11-03T23:55:58.252Z,6.00
2018-11-03T23:58:25.678Z,7.60
