createdAt,value
2018-11-12T00:00:30.929Z,0.00
2018-11-12T00:02:59.437Z,0.00
2018-11-12T00:05:28.356Z,0.00
2018-11-12T00:07:57.372Z,0.00
2018-11-12T00:10:24.856Z,0.00
2018-11-12T00:12:52.274Z,0.00
2018-11-12T00:15:20.511Z,0.00
2018-11-12T00:17:47.948Z,0.00
2018-11-12T00:20:16.372Z,0.00
2018-11-12T00:22:44.236Z,1.00
2018-11-12T00:25:11.666Z,0.00
2018-11-12T00:27:39.404Z,0.00
2018-11-12T00:30:06.836Z,0.00
2018-11-12T00:32:34.245Z,0.00
2018-11-12T00:35:01.680Z,0.00
2018-11-12T00:37:29.098Z,0.00
2018-11-12T00:39:56.538Z,0.00
2018-11-12T00:42:24.029Z,0.00
2018-11-12T00:44:51.850Z,0.00
2018-11-12T00:47:21.176Z,0.00
2018-11-12T00:49:48.603Z,0.00
2018-11-12T00:52:16.041Z,0.00
2018-11-12T00:54:43.461Z,0.60
2018-11-12T00:57:10.881Z,0.00
2018-11-12T00:59:38.317Z,0.00
2018-11-12T01:02:07.396Z,0.00
2018-11-12T01:04:35.528Z,0.00
2018-11-12T01:07:02.954Z,0.00
2018-11-12T01:09:30.376Z,0.00
2018-11-12T01:11:57.779Z,0.80
2018-11-12T01:14:26.244Z,0.00
2018-11-12T01:16:54.332Z,0.00
2018-11-12T01:19:22.442Z,0.00
2018-11-12T01:21:50.941Z,0.00
2018-11-12T01:24:18.360Z,0.00
2018-11-12T01:26:46.484Z,0.00
2018-11-12T01:29:14.665Z,0.00
2018-11-12T01:31:42.081Z,0.00
2018-11-12T01:34:09.515Z,0.00
2018-11-12T01:36:36.929Z,0.00
2018-11-12T01:39:06.379Z,0.80
2018-11-12T01:41:33.811Z,0.00
2018-11-12T01:44:01.215Z,0.00
2018-11-12T01:46:28.656Z,0.00
2018-11-12T01:48:56.085Z,0.00
2018-11-12T01:51:23.541Z,0.00
2018-11-12T01:53:50.961Z,0.00
2018-11-12T01:56:18.417Z,0.00
2018-11-12T01:58:45.835Z,0.00
2018-11-12T02:01:13.246Z,0.00
2018-11-12T02:03:40.836Z,0.00
2018-11-12T02:06:08.265Z,0.00
2018-11-12T02:08:35.714Z,0.00
2018-11-12T02:11:03.189Z,0.00
2018-11-12T02:13:31.209Z,0.00
2018-11-12T02:15:58.652Z,0.00
2018-11-12T02:18:26.092Z,0.00
2018-11-12T02:20:53.512Z,0.00
2018-11-12T02:23:21.853Z,0.00
2018-11-12T02:25:50.911Z,0.00
2018-11-12T02:28:18.336Z,0.00
2018-11-12T02:30:47.689Z,0.00
2018-11-12T02:33:15.406Z,0.00
2018-11-12T02:35:43.811Z,0.00
2018-11-12T02:38:11.301Z,0.00
2018-11-12T02:40:40.176Z,0.00
2018-11-12T02:43:08.750Z,0.00
2018-11-12T02:45:36.226Z,0.00
2018-11-12T02:48:03.663Z,0.00
2018-11-12T02:50:31.092Z,0.00
2018-11-12T02:52:58.518Z,0.00
2018-11-12T02:55:25.942Z,0.00
2018-11-12T02:57:53.369Z,0.00
2018-11-12T03:00:22.839Z,0.00
2018-11-12T03:02:50.348Z,0.20
2018-11-12T03:05:18.248Z,0.00
2018-11-12T03:07:45.858Z,0.00
2018-11-12T03:10:14.297Z,0.00
2018-11-12T03:12:41.955Z,0.00
2018-11-12T03:15:10.272Z,0.00
2018-11-12T03:17:37.763Z,0.40
2018-11-12T03:20:05.181Z,0.00
2018-11-12T03:22:32.656Z,0.00
2018-11-12T03:25:05.444Z,0.00
2018-11-12T03:27:32.919Z,0.00
2018-11-12T03:30:00.381Z,0.00
2018-11-12T03:32:27.837Z,0.00
2018-11-12T03:34:55.894Z,0.00
2018-11-12T03:37:23.344Z,0.00
2018-11-12T03:39:50.876Z,0.00
2018-11-12T03:42:18.377Z,0.00
2018-11-12T03:44:45.806Z,0.00
2018-11-12T03:47:13.224Z,0.00
2018-11-12T03:49:40.664Z,0.00
2018-11-12T03:52:08.079Z,0.00
2018-11-12T03:54:40.941Z,0.00
2018-11-12T03:57:08.414Z,0.00
2018-11-12T03:59:35.840Z,0.00
2018-11-12T04:02:03.260Z,0.00
2018-11-12T04:04:30.715Z,0.00
2018-11-12T04:06:58.146Z,0.00
2018-11-12T04:09:25.597Z,0.00
2018-11-12T04:11:53.008Z,0.00
2018-11-12T04:14:20.433Z,0.00
2018-11-12T04:16:48.888Z,0.00
2018-11-12T04:19:16.333Z,0.00
2018-11-12T04:21:43.756Z,0.00
2018-11-12T04:24:11.229Z,0.00
2018-11-12T04:26:38.699Z,0.00
2018-11-12T04:29:06.123Z,0.60
2018-11-12T04:31:33.629Z,0.00
2018-11-12T04:34:01.031Z,0.00
2018-11-12T04:36:32.155Z,0.00
2018-11-12T04:38:59.969Z,0.00
2018-11-12T04:41:27.398Z,0.00
2018-11-12T04:43:54.828Z,0.00
2018-11-12T04:46:22.263Z,0.00
2018-11-12T04:48:49.699Z,0.00
2018-11-12T04:51:17.170Z,0.00
2018-11-12T04:53:44.661Z,0.00
2018-11-12T04:56:12.145Z,0.00
2018-11-12T04:58:39.585Z,0.00
2018-11-12T05:01:07.024Z,0.00
2018-11-12T05:03:34.522Z,0.00
2018-11-12T05:06:01.958Z,0.00
2018-11-12T05:08:29.384Z,0.00
2018-11-12T05:10:56.831Z,0.00
2018-11-12T05:13:24.293Z,0.00
2018-11-12T05:15:52.081Z,0.00
2018-11-12T05:18:19.508Z,0.00
2018-11-12T05:20:46.996Z,0.00
2018-11-12T05:23:14.425Z,0.00
2018-11-12T05:25:43.193Z,0.00
2018-11-12T05:28:10.642Z,0.00
2018-11-12T05:30:38.481Z,0.00
2018-11-12T05:33:05.911Z,0.00
2018-11-12T05:35:33.368Z,0.00
2018-11-12T05:38:01.299Z,0.00
2018-11-12T05:40:29.954Z,0.00
2018-11-12T05:42:57.436Z,0.00
2018-11-12T05:45:27.376Z,0.00
2018-11-12T05:47:54.848Z,0.00
2018-11-12T05:50:26.398Z,0.00
2018-11-12T05:52:55.596Z,0.00
2018-11-12T05:55:24.327Z,0.00
2018-11-12T05:57:51.784Z,0.00
2018-11-12T06:00:21.018Z,0.00
2018-11-12T06:02:49.435Z,0.00
2018-11-12T06:05:19.599Z,0.00
2018-11-12T06:07:47.760Z,0.00
2018-11-12T06:10:17.232Z,0.00
2018-11-12T06:12:46.830Z,0.00
2018-11-12T06:15:16.500Z,0.00
2018-11-12T06:17:44.539Z,0.00
2018-11-12T06:20:12.596Z,0.00
2018-11-12T06:22:40.578Z,0.00
2018-11-12T06:25:10.225Z,0.00
2018-11-12T06:27:38.544Z,0.00
2018-11-12T06:30:06.292Z,0.60
2018-11-12T06:32:33.708Z,0.00
2018-11-12T06:35:01.177Z,0.00
2018-11-12T06:37:29.047Z,0.00
2018-11-12T06:39:56.564Z,0.00
2018-11-12T06:42:24.070Z,0.00
2018-11-12T06:44:51.843Z,0.60
2018-11-12T06:47:20.329Z,0.00
2018-11-12T06:49:47.799Z,0.00
2018-11-12T06:52:16.645Z,0.60
2018-11-12T06:54:44.347Z,0.00
2018-11-12T06:57:12.421Z,1.00
2018-11-12T06:59:43.814Z,6.00
2018-11-12T07:02:11.232Z,5.60
2018-11-12T07:04:38.691Z,1.00
2018-11-12T07:07:06.616Z,0.00
2018-11-12T07:09:34.009Z,0.00
2018-11-12T07:12:01.951Z,0.00
2018-11-12T07:14:29.705Z,0.20
2018-11-12T07:16:57.152Z,1.00
2018-11-12T07:19:24.580Z,1.00
2018-11-12T07:21:55.258Z,0.00
2018-11-12T07:24:22.761Z,1.00
2018-11-12T07:26:51.945Z,0.00
2018-11-12T07:29:22.189Z,0.80
2018-11-12T07:31:49.601Z,1.00
2018-11-12T07:34:17.055Z,0.20
2018-11-12T07:36:44.832Z,1.00
2018-11-12T07:39:13.093Z,0.00
2018-11-12T07:41:40.548Z,0.00
2018-11-12T07:44:08.571Z,0.40
2018-11-12T07:46:36.013Z,0.00
2018-11-12T07:49:03.432Z,0.00
2018-11-12T07:51:31.613Z,0.00
2018-11-12T07:53:59.367Z,0.00
2018-11-12T07:56:27.714Z,0.00
2018-11-12T07:58:55.432Z,0.00
2018-11-12T08:01:23.436Z,0.00
2018-11-12T08:03:51.577Z,0.00
2018-11-12T08:06:19.452Z,0.00
2018-11-12T08:08:46.863Z,0.60
2018-11-12T08:11:14.289Z,1.00
2018-11-12T08:13:42.459Z,1.40
2018-11-12T08:16:09.932Z,1.00
2018-11-12T08:18:37.384Z,1.00
2018-11-12T08:21:06.926Z,1.00
2018-11-12T08:23:39.512Z,1.00
2018-11-12T08:26:08.340Z,0.40
2018-11-12T08:28:42.451Z,2.20
2018-11-12T08:31:10.492Z,1.00
2018-11-12T08:33:37.945Z,1.40
2018-11-12T08:36:07.469Z,1.00
2018-11-12T08:38:35.654Z,1.40
2018-11-12T08:41:03.982Z,0.00
2018-11-12T08:43:31.784Z,2.60
2018-11-12T08:45:59.231Z,4.00
2018-11-12T08:48:29.332Z,0.80
2018-11-12T08:50:58.181Z,3.00
2018-11-12T08:53:25.646Z,3.00
2018-11-12T08:55:53.592Z,0.80
2018-11-12T08:58:21.270Z,1.00
2018-11-12T09:00:48.578Z,0.80
2018-11-12T09:03:16.336Z,0.00
2018-11-12T09:05:45.208Z,1.40
2018-11-12T09:08:13.245Z,1.00
2018-11-12T09:10:41.156Z,1.00
2018-11-12T09:13:08.641Z,1.40
2018-11-12T09:15:41.437Z,1.00
2018-11-12T09:18:09.290Z,2.60
2018-11-12T09:20:37.652Z,2.20
2018-11-12T09:23:08.608Z,1.80
2018-11-12T09:25:36.345Z,2.20
2018-11-12T09:28:05.245Z,3.00
2018-11-12T09:30:32.717Z,1.00
2018-11-12T09:33:02.629Z,1.80
2018-11-12T09:35:31.376Z,2.20
2018-11-12T09:37:59.665Z,3.00
2018-11-12T09:40:31.713Z,2.60
2018-11-12T09:42:59.404Z,3.00
2018-11-12T09:45:27.553Z,1.00
2018-11-12T09:47:55.409Z,2.20
2018-11-12T09:50:23.956Z,1.40
2018-11-12T09:52:52.515Z,3.00
2018-11-12T09:55:21.130Z,3.00
2018-11-12T09:57:50.508Z,3.00
2018-11-12T10:00:19.166Z,0.80
2018-11-12T10:02:49.103Z,2.20
2018-11-12T10:05:17.229Z,1.00
2018-11-12T10:07:44.755Z,1.00
2018-11-12T10:10:13.685Z,0.40
2018-11-12T10:12:42.435Z,3.00
2018-11-12T10:15:09.754Z,1.00
2018-11-12T10:17:38.360Z,1.40
2018-11-12T10:20:03.159Z,3.00
2018-11-12T10:22:30.671Z,1.00
2018-11-12T10:24:58.468Z,3.20
2018-11-12T10:27:25.994Z,1.00
2018-11-12T10:29:53.437Z,0.80
2018-11-12T10:32:21.256Z,1.00
2018-11-12T10:34:48.684Z,1.00
2018-11-12T10:37:16.207Z,0.80
2018-11-12T10:39:44.045Z,0.60
2018-11-12T10:42:11.464Z,1.00
2018-11-12T10:44:38.955Z,1.00
2018-11-12T10:47:08.328Z,1.40
2018-11-12T10:49:36.414Z,1.00
2018-11-12T10:52:05.395Z,0.00
2018-11-12T10:54:34.398Z,1.00
2018-11-12T10:57:02.052Z,1.00
2018-11-12T10:59:30.496Z,1.00
2018-11-12T11:02:04.454Z,1.00
2018-11-12T11:04:34.415Z,0.80
2018-11-12T11:07:02.547Z,0.20
2018-11-12T11:09:30.293Z,1.00
2018-11-12T11:11:57.773Z,0.20
2018-11-12T11:14:26.345Z,1.00
2018-11-12T11:16:54.515Z,1.00
2018-11-12T11:19:21.959Z,0.00
2018-11-12T11:21:49.484Z,0.00
2018-11-12T11:24:18.185Z,1.00
2018-11-12T11:26:46.723Z,1.00
2018-11-12T11:29:17.689Z,1.80
2018-11-12T11:31:45.619Z,0.00
2018-11-12T11:34:13.055Z,1.00
2018-11-12T11:36:41.332Z,1.00
2018-11-12T11:39:17.733Z,1.00
2018-11-12T11:41:45.161Z,1.40
2018-11-12T11:44:12.942Z,1.00
2018-11-12T11:46:41.094Z,0.00
2018-11-12T11:49:11.518Z,4.00
2018-11-12T11:51:39.427Z,1.00
2018-11-12T11:54:06.876Z,0.20
2018-11-12T11:56:35.339Z,2.00
2018-11-12T11:59:04.959Z,1.00
2018-11-12T12:01:32.387Z,1.00
2018-11-12T12:04:00.753Z,0.80
2018-11-12T12:06:29.770Z,1.00
2018-11-12T12:08:59.396Z,0.20
2018-11-12T12:11:27.919Z,0.00
2018-11-12T12:13:55.815Z,0.00
2018-11-12T12:16:25.415Z,2.00
2018-11-12T12:18:53.857Z,1.60
2018-11-12T12:21:23.784Z,0.40
2018-11-12T12:23:51.243Z,2.20
2018-11-12T12:26:19.895Z,1.00
2018-11-12T12:28:47.353Z,1.00
2018-11-12T12:31:15.321Z,2.20
2018-11-12T12:33:44.101Z,1.00
2018-11-12T12:36:11.646Z,1.00
2018-11-12T12:38:39.252Z,1.00
2018-11-12T12:41:14.257Z,1.00
2018-11-12T12:43:42.740Z,1.00
2018-11-12T12:46:11.491Z,0.00
2018-11-12T12:48:39.025Z,1.40
2018-11-12T12:51:07.137Z,0.00
2018-11-12T12:53:35.774Z,1.20
2018-11-12T12:56:04.635Z,3.00
2018-11-12T12:58:32.011Z,1.00
2018-11-12T13:01:00.586Z,0.00
2018-11-12T13:03:28.058Z,0.80
2018-11-12T13:05:56.324Z,1.00
2018-11-12T13:08:24.300Z,0.60
2018-11-12T13:10:51.772Z,1.00
2018-11-12T13:13:19.213Z,1.00
2018-11-12T13:15:47.245Z,0.00
2018-11-12T13:18:17.657Z,0.00
2018-11-12T13:20:45.164Z,0.40
2018-11-12T13:23:13.213Z,0.00
2018-11-12T13:25:40.700Z,1.00
2018-11-12T13:28:08.148Z,1.00
2018-11-12T13:30:38.216Z,0.00
2018-11-12T13:33:08.813Z,1.00
2018-11-12T13:35:37.228Z,0.00
2018-11-12T13:38:06.032Z,0.00
2018-11-12T13:40:33.563Z,0.80
2018-11-12T13:43:01.242Z,1.40
2018-11-12T13:45:29.573Z,3.00
2018-11-12T13:47:58.881Z,0.80
2018-11-12T13:50:27.372Z,1.00
2018-11-12T13:52:55.570Z,1.00
2018-11-12T13:55:23.900Z,0.40
2018-11-12T13:57:52.482Z,1.00
2018-11-12T14:00:25.520Z,1.00
2018-11-12T14:02:53.655Z,2.60
2018-11-12T14:05:22.265Z,6.00
2018-11-12T14:07:50.852Z,7.40
2018-11-12T14:10:23.400Z,7.60
2018-11-12T14:12:51.617Z,10.80
2018-11-12T14:15:20.380Z,13.00
2018-11-12T14:17:48.253Z,11.40
2018-11-12T14:20:16.330Z,11.00
2018-11-12T14:22:46.049Z,10.00
2018-11-12T14:25:14.392Z,12.60
2018-11-12T14:27:44.979Z,11.60
2018-11-12T14:30:14.449Z,3.80
2018-11-12T14:32:41.983Z,9.00
2018-11-12T14:35:10.195Z,10.00
2018-11-12T14:37:40.197Z,9.40
2018-11-12T14:40:08.475Z,10.00
2018-11-12T14:42:36.789Z,10.80
2018-11-12T14:45:04.565Z,9.00
2018-11-12T14:47:32.373Z,8.60
2018-11-12T14:50:01.090Z,7.40
2018-11-12T14:52:29.811Z,12.40
2018-11-12T14:54:57.367Z,12.40
2018-11-12T14:57:24.868Z,10.40
2018-11-12T14:59:53.756Z,8.00
2018-11-12T15:02:21.306Z,9.80
2018-11-12T15:04:50.290Z,9.60
2018-11-12T15:07:21.526Z,11.60
2018-11-12T15:09:48.995Z,11.60
2018-11-12T15:12:16.457Z,11.40
2018-11-12T15:14:47.301Z,6.40
2018-11-12T15:17:15.532Z,9.00
2018-11-12T15:19:43.198Z,11.20
2018-11-12T15:22:10.988Z,10.00
2018-11-12T15:24:39.053Z,12.00
2018-11-12T15:27:07.013Z,12.20
2018-11-12T15:29:34.985Z,9.20
2018-11-12T15:32:02.462Z,13.00
2018-11-12T15:34:30.673Z,11.20
2018-11-12T15:36:59.183Z,14.80
2018-11-12T15:39:26.588Z,15.40
2018-11-12T15:41:54.089Z,10.40
2018-11-12T15:44:21.919Z,12.20
2018-11-12T15:46:49.370Z,12.60
2018-11-12T15:49:16.853Z,11.40
2018-11-12T15:51:44.435Z,16.80
2018-11-12T15:54:11.957Z,12.60
2018-11-12T15:56:43.120Z,11.20
2018-11-12T15:59:11.371Z,10.40
2018-11-12T16:01:38.893Z,15.00
2018-11-12T16:04:06.754Z,15.00
2018-11-12T16:06:34.433Z,12.80
2018-11-12T16:09:02.639Z,17.60
2018-11-12T16:11:30.527Z,15.80
2018-11-12T16:13:58.427Z,13.40
2018-11-12T16:16:26.686Z,18.00
2018-11-12T16:18:57.556Z,19.80
2018-11-12T16:21:25.557Z,15.60
2018-11-12T16:23:53.021Z,17.00
2018-11-12T16:26:21.806Z,13.20
2018-11-12T16:28:49.278Z,12.80
2018-11-12T16:31:16.808Z,20.40
2018-11-12T16:33:44.598Z,13.20
2018-11-12T16:36:16.393Z,15.00
2018-11-12T16:38:43.856Z,12.00
2018-11-12T16:41:12.059Z,10.40
2018-11-12T16:43:39.529Z,17.40
2018-11-12T16:46:07.109Z,12.20
2018-11-12T16:48:37.584Z,16.20
2018-11-12T16:51:05.022Z,12.00
2018-11-12T16:53:33.185Z,12.80
2018-11-12T16:56:02.416Z,12.80
2018-11-12T16:58:29.910Z,12.20
2018-11-12T17:00:57.356Z,8.80
2018-11-12T17:03:25.131Z,12.40
2018-11-12T17:05:53.825Z,11.20
2018-11-12T17:08:26.470Z,13.00
2018-11-12T17:10:54.268Z,11.20
2018-11-12T17:13:22.648Z,11.60
2018-11-12T17:15:50.120Z,12.00
2018-11-12T17:18:20.312Z,10.00
2018-11-12T17:20:50.770Z,12.00
2018-11-12T17:23:23.308Z,9.40
2018-11-12T17:25:52.012Z,13.00
2018-11-12T17:28:21.303Z,9.00
2018-11-12T17:30:48.803Z,7.40
2018-11-12T17:33:17.270Z,9.80
2018-11-12T17:35:45.336Z,15.20
2018-11-12T17:38:12.789Z,15.60
2018-11-12T17:40:40.559Z,13.60
2018-11-12T17:43:08.321Z,8.40
2018-11-12T17:45:35.830Z,13.80
2018-11-12T17:48:05.417Z,12.00
2018-11-12T17:50:34.183Z,10.80
2018-11-12T17:53:02.217Z,11.00
2018-11-12T17:55:30.749Z,15.80
2018-11-12T17:57:58.473Z,13.00
2018-11-12T18:00:29.893Z,12.80
2018-11-12T18:02:58.354Z,9.00
2018-11-12T18:05:25.913Z,16.20
2018-11-12T18:07:54.300Z,12.20
2018-11-12T18:10:27.451Z,18.60
2018-11-12T18:12:55.493Z,13.40
2018-11-12T18:15:25.275Z,16.40
2018-11-12T18:17:55.842Z,16.40
2018-11-12T18:20:24.608Z,20.20
2018-11-12T18:22:52.838Z,13.40
2018-11-12T18:25:22.512Z,18.00
2018-11-12T18:27:51.229Z,17.20
2018-11-12T18:30:34.717Z,19.40
2018-11-12T18:35:35.985Z,15.00
2018-11-12T18:38:03.500Z,21.00
2018-11-12T18:40:33.128Z,14.60
2018-11-12T18:43:00.580Z,14.60
2018-11-12T18:45:33.857Z,11.20
2018-11-12T18:48:02.396Z,10.00
2018-11-12T18:50:32.100Z,9.60
2018-11-12T18:53:00.213Z,10.80
2018-11-12T18:55:31.637Z,10.20
2018-11-12T18:57:59.429Z,9.60
2018-11-12T19:00:31.240Z,6.20
2018-11-12T19:02:59.411Z,13.60
2018-11-12T19:05:28.253Z,9.00
2018-11-12T19:07:58.676Z,10.00
2018-11-12T19:10:33.964Z,7.00
2018-11-12T19:13:03.181Z,9.40
2018-11-12T19:15:33.247Z,10.40
2018-11-12T19:18:01.577Z,11.20
2018-11-12T19:20:30.321Z,11.40
2018-11-12T19:22:57.778Z,11.60
2018-11-12T19:25:29.197Z,10.00
2018-11-12T19:27:56.639Z,9.00
2018-11-12T19:30:25.432Z,12.60
2018-11-12T19:32:57.259Z,10.00
2018-11-12T19:35:27.243Z,12.40
2018-11-12T19:37:56.544Z,12.40
2018-11-12T19:40:25.757Z,9.20
2018-11-12T19:42:56.306Z,8.20
2018-11-12T19:45:23.838Z,15.00
2018-11-12T19:47:56.397Z,16.80
2018-11-12T19:50:25.121Z,12.40
2018-11-12T19:52:54.764Z,9.80
2018-11-12T19:55:24.170Z,22.80
2018-11-12T19:57:52.487Z,21.80
2018-11-12T20:00:23.232Z,18.60
2018-11-12T20:02:52.263Z,20.40
2018-11-12T20:05:20.269Z,10.00
2018-11-12T20:07:48.358Z,15.00
2018-11-12T20:10:17.809Z,12.20
2018-11-12T20:12:49.511Z,12.60
2018-11-12T20:15:18.246Z,12.40
2018-11-12T20:17:47.894Z,10.00
2018-11-12T20:20:18.296Z,13.80
2018-11-12T20:22:46.253Z,17.00
2018-11-12T20:25:17.425Z,12.20
2018-11-12T20:27:46.136Z,9.20
2018-11-12T20:30:19.724Z,10.00
2018-11-12T20:32:47.908Z,12.60
2018-11-12T20:35:15.359Z,14.60
2018-11-12T20:40:25.379Z,11.00
2018-11-12T20:42:52.816Z,13.80
2018-11-12T20:45:26.456Z,12.00
2018-11-12T20:47:55.474Z,15.20
2018-11-12T20:52:58.600Z,9.40
2018-11-12T20:55:27.267Z,11.00
2018-11-12T20:57:57.599Z,15.40
2018-11-12T21:00:27.275Z,14.60
2018-11-12T21:02:55.571Z,14.60
2018-11-12T21:05:24.596Z,9.60
2018-11-12T21:07:53.416Z,12.20
2018-11-12T21:10:22.939Z,12.80
2018-11-12T21:12:52.387Z,12.40
2018-11-12T21:15:23.612Z,7.40
2018-11-12T21:17:51.748Z,12.20
2018-11-12T21:20:21.427Z,15.40
2018-11-12T21:22:49.585Z,12.00
2018-11-12T21:25:21.794Z,11.60
2018-11-12T21:27:50.591Z,10.20
2018-11-12T21:30:20.733Z,15.40
2018-11-12T21:32:48.561Z,10.80
2018-11-12T21:35:20.396Z,7.80
2018-11-12T21:37:49.425Z,9.80
2018-11-12T21:40:19.133Z,10.00
2018-11-12T21:42:46.666Z,17.20
2018-11-12T21:45:16.455Z,12.20
2018-11-12T21:47:44.595Z,7.40
2018-11-12T21:50:13.167Z,6.60
2018-11-12T21:52:40.608Z,13.00
2018-11-12T21:55:09.269Z,15.60
2018-11-12T21:57:37.473Z,13.40
2018-11-12T22:00:11.300Z,13.80
2018-11-12T22:02:39.337Z,13.20
2018-11-12T22:05:06.756Z,13.20
2018-11-12T22:07:37.147Z,15.20
2018-11-12T22:10:05.488Z,6.80
2018-11-12T22:12:35.501Z,10.80
2018-11-12T22:15:04.929Z,12.80
2018-11-12T22:17:33.592Z,9.00
2018-11-12T22:20:01.983Z,9.60
2018-11-12T22:22:29.568Z,10.00
2018-11-12T22:24:57.425Z,13.60
2018-11-12T22:27:26.155Z,7.40
2018-11-12T22:29:54.380Z,12.40
2018-11-12T22:32:25.165Z,10.40
2018-11-12T22:34:53.311Z,13.60
2018-11-12T22:37:20.783Z,6.00
2018-11-12T22:39:48.510Z,7.40
2018-11-12T22:42:15.940Z,14.60
2018-11-12T22:44:43.385Z,11.80
2018-11-12T22:47:10.868Z,12.20
2018-11-12T22:49:38.398Z,5.20
2018-11-12T22:52:06.684Z,18.00
2018-11-12T22:54:37.421Z,15.00
2018-11-12T22:57:05.263Z,15.80
2018-11-12T22:59:32.792Z,13.20
2018-11-12T23:02:00.266Z,10.00
2018-11-12T23:04:28.814Z,9.60
2018-11-12T23:06:56.751Z,12.40
2018-11-12T23:09:24.465Z,11.20
2018-11-12T23:11:53.311Z,12.80
2018-11-12T23:14:21.280Z,9.40
2018-11-12T23:16:49.370Z,9.80
2018-11-12T23:19:16.843Z,13.20
2018-11-12T23:21:44.438Z,9.20
2018-11-12T23:24:12.940Z,12.60
2018-11-12T23:26:40.402Z,16.20
2018-11-12T23:29:08.057Z,9.40
2018-11-12T23:31:35.559Z,13.40
2018-11-12T23:34:03.404Z,11.60
2018-11-12T23:36:30.867Z,13.40
2018-11-12T23:38:58.996Z,11.20
2018-11-12T23:41:26.512Z,16.20
2018-11-12T23:43:54.247Z,3.80
2018-11-12T23:46:24.052Z,12.80
2018-11-12T23:48:51.511Z,12.00
2018-11-12T23:51:22.176Z,12.60
2018-11-12T23:53:51.255Z,12.00
2018-11-12T23:56:19.370Z,15.80
2018-11-12T23:58:47.667Z,19.20
