createdAt,value
2018-12-14T00:02:17.243Z,16.53
2018-12-14T00:04:46.958Z,15.50
2018-12-14T00:07:18.173Z,16.37
2018-12-14T00:09:49.350Z,16.03
2018-12-14T00:12:19.147Z,16.80
2018-12-14T00:14:49.692Z,15.70
2018-12-14T00:17:20.142Z,16.20
2018-12-14T00:19:49.766Z,15.43
2018-12-14T00:22:20.540Z,17.67
2018-12-14T00:24:51.419Z,17.87
2018-12-14T00:27:23.220Z,16.33
2018-12-14T00:29:57.251Z,17.73
2018-12-14T00:32:29.833Z,19.23
2018-12-14T00:34:59.705Z,16.53
2018-12-14T00:37:31.124Z,18.20
2018-12-14T00:40:01.887Z,18.90
2018-12-14T00:42:33.768Z,17.53
2018-12-14T00:45:05.520Z,19.27
2018-12-14T00:47:39.283Z,17.13
2018-12-14T00:50:10.607Z,18.10
2018-12-14T00:52:50.965Z,21.03
2018-12-14T00:55:22.689Z,18.27
2018-12-14T00:57:52.480Z,18.90
2018-12-14T01:00:32.461Z,16.70
2018-12-14T01:03:02.319Z,17.77
2018-12-14T01:05:32.290Z,15.47
2018-12-14T01:08:02.021Z,17.63
2018-12-14T01:10:31.820Z,19.93
2018-12-14T01:13:02.241Z,18.70
2018-12-14T01:15:31.985Z,18.90
2018-12-14T01:18:03.069Z,16.97
2018-12-14T01:20:33.387Z,19.33
2018-12-14T01:23:04.871Z,15.33
2018-12-14T01:25:35.936Z,16.67
2018-12-14T01:28:06.923Z,18.43
2018-12-14T01:30:37.345Z,15.20
2018-12-14T01:33:08.152Z,19.13
2018-12-14T01:35:40.387Z,17.90
2018-12-14T01:38:10.917Z,14.83
2018-12-14T01:40:41.437Z,19.00
2018-12-14T01:43:13.663Z,18.53
2018-12-14T01:45:43.906Z,19.17
2018-12-14T01:48:14.752Z,19.53
2018-12-14T01:50:46.915Z,17.83
2018-12-14T01:53:17.322Z,18.90
2018-12-14T01:55:47.640Z,17.37
2018-12-14T01:58:19.854Z,18.47
2018-12-14T02:00:50.253Z,19.07
2018-12-14T02:03:21.417Z,19.07
2018-12-14T02:05:51.123Z,18.43
2018-12-14T02:08:21.491Z,17.57
2018-12-14T02:10:51.467Z,18.70
2018-12-14T02:13:23.340Z,17.87
2018-12-14T02:15:55.765Z,16.23
2018-12-14T02:18:25.318Z,20.90
2018-12-14T02:20:55.592Z,17.33
2018-12-14T02:23:25.444Z,17.03
2018-12-14T02:25:56.383Z,17.83
2018-12-14T02:28:27.473Z,17.60
2018-12-14T02:30:57.468Z,17.43
2018-12-14T02:33:30.329Z,18.00
2018-12-14T02:36:01.537Z,18.47
2018-12-14T02:38:31.918Z,18.33
2018-12-14T02:41:02.797Z,16.50
2018-12-14T02:43:32.710Z,18.20
2018-12-14T02:46:06.790Z,17.80
2018-12-14T02:48:37.975Z,16.30
2018-12-14T02:51:11.186Z,18.50
2018-12-14T02:53:43.262Z,18.50
2018-12-14T02:56:14.993Z,16.97
2018-12-14T02:58:45.212Z,18.17
2018-12-14T03:01:15.659Z,19.17
2018-12-14T03:03:45.790Z,19.27
2018-12-14T03:06:15.488Z,20.97
2018-12-14T03:08:45.804Z,17.60
2018-12-14T03:11:19.768Z,17.30
2018-12-14T03:13:49.951Z,19.80
2018-12-14T03:16:19.694Z,18.87
2018-12-14T03:18:49.711Z,21.67
2018-12-14T03:21:19.543Z,19.73
2018-12-14T03:23:49.462Z,20.10
2018-12-14T03:26:22.115Z,21.27
2018-12-14T03:28:53.183Z,21.27
2018-12-14T03:31:26.336Z,22.33
2018-12-14T03:33:57.179Z,21.73
2018-12-14T03:36:28.084Z,20.10
2018-12-14T03:39:02.347Z,21.63
2018-12-14T03:41:33.646Z,22.83
2018-12-14T03:44:03.815Z,24.43
2018-12-14T03:46:34.704Z,25.27
2018-12-14T03:49:04.851Z,24.70
2018-12-14T03:51:35.334Z,27.43
2018-12-14T03:54:05.695Z,27.43
2018-12-14T03:56:35.706Z,27.83
2018-12-14T03:59:07.506Z,28.20
2018-12-14T04:01:40.410Z,26.73
2018-12-14T04:04:11.107Z,26.27
2018-12-14T04:06:44.411Z,27.10
2018-12-14T04:09:14.490Z,26.27
2018-12-14T04:11:45.380Z,27.57
2018-12-14T04:14:20.153Z,29.47
2018-12-14T04:16:51.892Z,28.50
2018-12-14T04:19:26.363Z,29.47
2018-12-14T04:21:58.684Z,28.67
2018-12-14T04:24:29.725Z,29.87
2018-12-14T04:27:00.434Z,28.37
2018-12-14T04:29:32.334Z,28.40
2018-12-14T04:32:03.168Z,29.33
2018-12-14T04:34:33.151Z,28.57
2018-12-14T04:37:05.533Z,29.27
2018-12-14T04:39:39.384Z,28.67
2018-12-14T04:42:10.870Z,25.43
2018-12-14T04:44:42.609Z,27.03
2018-12-14T04:47:12.597Z,31.20
2018-12-14T04:49:43.787Z,27.23
2018-12-14T04:52:14.281Z,30.07
2018-12-14T04:54:43.914Z,29.03
2018-12-14T04:57:16.596Z,30.00
2018-12-14T04:59:48.674Z,28.17
2018-12-14T05:02:23.919Z,26.30
2018-12-14T05:04:56.607Z,27.60
2018-12-14T05:07:30.371Z,28.50
2018-12-14T05:10:04.020Z,24.20
2018-12-14T05:12:40.996Z,25.07
2018-12-14T05:15:12.796Z,25.97
2018-12-14T05:17:47.592Z,26.53
2018-12-14T05:20:18.967Z,24.90
2018-12-14T05:22:51.823Z,25.73
2018-12-14T05:25:24.703Z,24.13
2018-12-14T05:27:56.407Z,26.70
2018-12-14T05:30:30.598Z,25.17
2018-12-14T05:33:00.338Z,25.33
2018-12-14T05:35:40.525Z,23.07
2018-12-14T05:38:10.285Z,28.70
2018-12-14T05:40:40.276Z,25.97
2018-12-14T05:43:10.138Z,25.13
2018-12-14T05:45:40.660Z,24.73
2018-12-14T05:48:11.613Z,24.53
2018-12-14T05:50:44.801Z,26.63
2018-12-14T05:53:17.229Z,24.37
2018-12-14T05:55:47.994Z,24.13
2018-12-14T05:58:19.220Z,27.87
2018-12-14T06:00:49.713Z,25.47
2018-12-14T06:03:19.922Z,24.47
2018-12-14T06:05:53.952Z,28.27
2018-12-14T06:08:26.423Z,26.50
2018-12-14T06:10:56.173Z,25.93
2018-12-14T06:13:26.474Z,26.63
2018-12-14T06:15:56.699Z,25.90
2018-12-14T06:18:26.724Z,26.90
2018-12-14T06:20:56.344Z,28.33
2018-12-14T06:23:25.893Z,27.73
2018-12-14T06:25:56.207Z,27.53
2018-12-14T06:28:27.020Z,27.60
2018-12-14T06:31:02.732Z,28.87
2018-12-14T06:33:33.167Z,25.57
2018-12-14T06:36:03.342Z,28.03
2018-12-14T06:38:36.011Z,29.83
2018-12-14T06:41:10.125Z,27.23
2018-12-14T06:43:40.800Z,28.93
2018-12-14T06:46:11.371Z,28.37
2018-12-14T06:48:41.275Z,27.27
2018-12-14T06:51:11.534Z,27.23
2018-12-14T06:53:45.072Z,28.67
2018-12-14T06:56:15.590Z,29.73
2018-12-14T06:58:45.193Z,29.10
2018-12-14T07:01:15.273Z,29.70
2018-12-14T07:03:44.909Z,30.27
2018-12-14T07:06:16.411Z,33.70
2018-12-14T07:08:49.245Z,26.70
2018-12-14T07:11:20.635Z,27.00
2018-12-14T07:13:50.650Z,28.03
2018-12-14T07:16:20.988Z,28.60
2018-12-14T07:18:50.723Z,26.50
2018-12-14T07:21:21.959Z,28.77
2018-12-14T07:23:53.799Z,27.33
2018-12-14T07:26:23.662Z,29.90
2018-12-14T07:28:53.467Z,29.03
2018-12-14T07:31:24.390Z,28.33
2018-12-14T07:33:54.104Z,27.20
2018-12-14T07:36:24.032Z,32.07
2018-12-14T07:38:54.613Z,30.90
2018-12-14T07:41:29.901Z,32.27
2018-12-14T07:44:00.335Z,30.07
2018-12-14T07:46:30.265Z,30.20
2018-12-14T07:49:02.396Z,29.80
2018-12-14T07:51:32.142Z,30.93
2018-12-14T07:54:01.604Z,29.17
2018-12-14T07:56:31.047Z,30.87
2018-12-14T07:59:02.072Z,31.67
2018-12-14T08:01:33.130Z,37.50
2018-12-14T08:04:02.727Z,32.70
2018-12-14T08:06:32.645Z,33.00
2018-12-14T08:09:02.530Z,30.73
2018-12-14T08:11:34.445Z,33.10
2018-12-14T08:14:04.096Z,34.57
2018-12-14T08:16:33.982Z,32.03
2018-12-14T08:19:03.528Z,35.13
2018-12-14T08:21:38.175Z,34.90
2018-12-14T08:24:09.464Z,31.80
2018-12-14T08:26:40.382Z,32.20
2018-12-14T08:29:10.069Z,31.20
2018-12-14T08:31:41.210Z,32.27
2018-12-14T08:34:10.794Z,32.70
2018-12-14T08:36:40.371Z,39.93
2018-12-14T08:39:10.767Z,33.47
2018-12-14T08:41:43.560Z,31.43
2018-12-14T08:44:13.856Z,31.30
2018-12-14T08:46:44.043Z,31.47
2018-12-14T08:49:15.725Z,32.07
2018-12-14T08:51:47.256Z,31.57
2018-12-14T08:54:19.034Z,32.47
2018-12-14T08:56:48.673Z,30.30
2018-12-14T08:59:19.202Z,31.33
2018-12-14T09:01:49.101Z,32.33
2018-12-14T09:04:18.873Z,30.00
2018-12-14T09:06:48.883Z,29.30
2018-12-14T09:09:18.790Z,29.57
2018-12-14T09:11:50.552Z,31.83
2018-12-14T09:14:20.769Z,33.63
2018-12-14T09:16:50.637Z,29.53
2018-12-14T09:19:20.293Z,29.70
2018-12-14T09:21:54.649Z,29.60
2018-12-14T09:24:25.142Z,25.40
2018-12-14T09:26:54.961Z,30.87
2018-12-14T09:29:24.955Z,27.87
2018-12-14T09:31:55.622Z,30.43
2018-12-14T09:34:25.700Z,30.87
2018-12-14T09:36:55.282Z,30.70
2018-12-14T09:39:25.463Z,30.13
2018-12-14T09:41:56.936Z,29.63
2018-12-14T09:44:26.844Z,27.70
2018-12-14T09:46:57.019Z,32.03
2018-12-14T09:49:28.300Z,29.83
2018-12-14T09:51:59.571Z,28.90
2018-12-14T09:54:29.541Z,34.07
2018-12-14T09:56:59.260Z,29.43
2018-12-14T09:59:30.173Z,30.80
2018-12-14T10:02:00.568Z,28.77
2018-12-14T10:04:30.719Z,27.87
2018-12-14T10:07:00.488Z,31.07
2018-12-14T10:09:29.922Z,29.60
2018-12-14T10:11:59.703Z,29.63
2018-12-14T10:14:29.697Z,31.10
2018-12-14T10:16:59.099Z,29.03
2018-12-14T10:19:28.723Z,29.67
2018-12-14T10:21:59.250Z,30.50
2018-12-14T10:24:36.679Z,29.90
2018-12-14T10:27:06.760Z,28.47
2018-12-14T10:29:36.341Z,29.50
2018-12-14T10:32:05.938Z,26.90
2018-12-14T10:34:35.755Z,24.87
2018-12-14T10:37:05.452Z,28.40
2018-12-14T10:39:36.516Z,30.13
2018-12-14T10:42:06.088Z,27.67
2018-12-14T10:44:36.497Z,26.47
2018-12-14T10:47:06.378Z,27.83
2018-12-14T10:49:36.134Z,24.63
2018-12-14T10:52:06.339Z,25.07
2018-12-14T10:54:38.040Z,25.13
2018-12-14T10:57:07.713Z,26.20
2018-12-14T10:59:40.077Z,26.93
2018-12-14T11:02:09.551Z,26.70
2018-12-14T11:04:39.916Z,29.60
2018-12-14T11:07:10.598Z,25.57
2018-12-14T11:09:40.914Z,28.97
2018-12-14T11:12:11.746Z,27.17
2018-12-14T11:14:45.200Z,25.77
2018-12-14T11:17:14.905Z,28.33
2018-12-14T11:19:45.222Z,29.47
2018-12-14T11:22:16.388Z,27.70
2018-12-14T11:24:47.925Z,23.97
2018-12-14T11:27:17.854Z,27.73
2018-12-14T11:29:48.064Z,27.07
2018-12-14T11:32:19.440Z,27.03
2018-12-14T11:34:49.893Z,25.80
2018-12-14T11:37:20.289Z,27.87
2018-12-14T11:39:50.183Z,26.37
2018-12-14T11:42:26.909Z,27.50
2018-12-14T11:44:59.070Z,27.17
2018-12-14T11:47:29.691Z,26.97
2018-12-14T11:49:59.948Z,27.07
2018-12-14T11:52:29.886Z,25.70
2018-12-14T11:54:59.888Z,28.03
2018-12-14T11:57:32.242Z,25.07
2018-12-14T12:00:02.259Z,27.77
2018-12-14T12:02:32.618Z,27.17
2018-12-14T12:05:03.079Z,27.70
2018-12-14T12:07:32.633Z,27.77
2018-12-14T12:10:02.376Z,28.57
2018-12-14T12:12:34.713Z,36.13
2018-12-14T12:15:05.092Z,32.83
2018-12-14T12:17:37.542Z,28.50
2018-12-14T12:20:09.204Z,26.50
2018-12-14T12:22:40.309Z,25.63
2018-12-14T12:25:10.386Z,28.93
2018-12-14T12:27:40.923Z,26.43
2018-12-14T12:30:12.171Z,25.97
2018-12-14T12:32:42.705Z,23.60
2018-12-14T12:35:13.097Z,25.57
2018-12-14T12:37:42.588Z,25.60
2018-12-14T12:40:12.303Z,25.97
2018-12-14T12:42:42.949Z,25.90
2018-12-14T12:45:14.773Z,25.30
2018-12-14T12:47:44.982Z,25.27
2018-12-14T12:50:14.979Z,23.93
2018-12-14T12:52:46.947Z,25.47
2018-12-14T12:55:18.644Z,25.53
2018-12-14T12:57:49.429Z,23.00
2018-12-14T13:00:22.008Z,24.50
2018-12-14T13:02:52.386Z,22.33
2018-12-14T13:05:22.273Z,23.50
2018-12-14T13:07:56.768Z,28.10
2018-12-14T13:10:26.554Z,27.07
2018-12-14T13:12:56.481Z,32.17
2018-12-14T13:15:27.087Z,31.70
2018-12-14T13:17:57.793Z,29.40
2018-12-14T13:20:29.795Z,26.70
2018-12-14T13:22:59.553Z,29.27
2018-12-14T13:25:30.077Z,23.70
2018-12-14T13:28:02.046Z,25.93
2018-12-14T13:30:32.938Z,31.23
2018-12-14T13:33:05.943Z,29.97
2018-12-14T13:35:37.633Z,28.00
2018-12-14T13:38:08.192Z,27.73
2018-12-14T13:40:39.842Z,27.40
2018-12-14T13:43:13.268Z,27.30
2018-12-14T13:45:45.167Z,24.07
2018-12-14T13:48:15.096Z,26.97
2018-12-14T13:50:44.559Z,28.83
2018-12-14T13:53:15.066Z,29.10
2018-12-14T13:55:44.872Z,28.47
2018-12-14T13:58:14.855Z,26.70
2018-12-14T14:00:46.736Z,25.80
2018-12-14T14:03:18.121Z,29.57
2018-12-14T14:05:48.066Z,29.03
2018-12-14T14:08:17.951Z,26.83
2018-12-14T14:10:48.710Z,28.17
2018-12-14T14:13:21.531Z,25.73
2018-12-14T14:15:51.919Z,27.60
2018-12-14T14:18:21.419Z,28.67
2018-12-14T14:20:51.047Z,28.33
2018-12-14T14:23:21.726Z,28.70
2018-12-14T14:25:52.120Z,25.67
2018-12-14T14:28:21.783Z,31.20
2018-12-14T14:30:52.291Z,30.40
2018-12-14T14:33:22.986Z,30.70
2018-12-14T14:35:54.333Z,27.23
2018-12-14T14:38:25.158Z,29.60
2018-12-14T14:40:55.126Z,27.80
2018-12-14T14:43:24.746Z,29.83
2018-12-14T14:45:54.785Z,30.37
2018-12-14T14:48:24.431Z,31.47
2018-12-14T14:50:54.060Z,29.37
2018-12-14T14:53:26.159Z,30.03
2018-12-14T14:55:57.183Z,31.13
2018-12-14T14:58:27.094Z,26.50
2018-12-14T15:00:57.198Z,27.60
2018-12-14T15:03:27.006Z,29.87
2018-12-14T15:05:56.496Z,31.37
2018-12-14T15:08:26.877Z,29.80
2018-12-14T15:10:56.978Z,30.37
2018-12-14T15:13:30.672Z,32.13
2018-12-14T15:16:00.491Z,29.20
2018-12-14T15:18:33.695Z,28.50
2018-12-14T15:21:04.213Z,30.63
2018-12-14T15:23:36.730Z,29.13
2018-12-14T15:26:06.893Z,30.27
2018-12-14T15:28:36.871Z,33.70
2018-12-14T15:31:06.732Z,32.00
2018-12-14T15:33:37.003Z,31.23
2018-12-14T15:36:07.364Z,30.23
2018-12-14T15:38:37.521Z,36.00
2018-12-14T15:41:09.960Z,31.47
2018-12-14T15:43:40.074Z,29.70
2018-12-14T15:46:10.300Z,29.77
2018-12-14T15:48:41.152Z,33.00
2018-12-14T15:51:12.968Z,32.33
2018-12-14T15:53:43.305Z,32.17
2018-12-14T15:56:13.642Z,31.23
2018-12-14T15:58:43.214Z,34.57
2018-12-14T16:01:12.843Z,33.77
2018-12-14T16:03:43.358Z,31.30
2018-12-14T16:06:13.723Z,35.43
2018-12-14T16:08:47.990Z,31.00
2018-12-14T16:11:22.735Z,30.93
2018-12-14T16:13:54.215Z,33.47
2018-12-14T16:16:24.273Z,32.97
2018-12-14T16:18:54.122Z,33.13
2018-12-14T16:21:26.624Z,32.73
2018-12-14T16:23:57.367Z,34.93
2018-12-14T16:26:27.443Z,34.47
2018-12-14T16:28:58.510Z,31.00
2018-12-14T16:31:29.042Z,32.00
2018-12-14T16:34:02.234Z,31.33
2018-12-14T16:36:33.227Z,29.60
2018-12-14T16:39:03.440Z,33.83
2018-12-14T16:41:33.170Z,34.87
2018-12-14T16:44:13.350Z,34.50
2018-12-14T16:46:47.394Z,35.00
2018-12-14T16:49:20.425Z,33.57
2018-12-14T16:52:02.917Z,30.77
2018-12-14T16:54:35.453Z,31.67
2018-12-14T16:57:12.607Z,33.57
2018-12-14T16:59:46.100Z,33.13
2018-12-14T17:02:17.358Z,32.00
2018-12-14T17:04:49.057Z,30.27
2018-12-14T17:07:21.204Z,31.20
2018-12-14T17:10:07.732Z,33.63
2018-12-14T17:12:42.128Z,36.20
2018-12-14T17:15:13.963Z,38.23
2018-12-14T17:17:50.028Z,35.13
2018-12-14T17:20:24.799Z,35.63
2018-12-14T17:23:02.063Z,31.53
2018-12-14T17:25:36.967Z,33.57
2018-12-14T17:28:08.606Z,34.60
2018-12-14T17:30:46.236Z,36.60
2018-12-14T17:33:17.004Z,32.83
2018-12-14T17:35:48.487Z,33.63
2018-12-14T17:38:20.180Z,35.97
2018-12-14T17:40:54.109Z,34.47
2018-12-14T17:43:26.867Z,34.47
2018-12-14T17:45:59.269Z,33.93
2018-12-14T17:48:33.190Z,36.47
2018-12-14T17:51:05.711Z,32.00
2018-12-14T17:53:38.776Z,33.93
2018-12-14T17:56:10.175Z,34.60
2018-12-14T17:58:42.721Z,34.43
2018-12-14T18:01:15.529Z,34.37
2018-12-14T18:03:48.480Z,31.93
2018-12-14T18:06:20.473Z,33.63
2018-12-14T18:08:50.133Z,32.50
2018-12-14T18:11:26.021Z,34.70
2018-12-14T18:14:04.161Z,36.10
2018-12-14T18:16:36.062Z,37.70
2018-12-14T18:19:10.245Z,36.53
2018-12-14T18:21:42.628Z,34.07
2018-12-14T18:24:29.854Z,35.97
2018-12-14T18:27:11.970Z,33.83
2018-12-14T18:29:41.454Z,34.13
2018-12-14T18:34:52.459Z,36.93
2018-12-14T18:37:22.371Z,33.40
2018-12-14T18:39:53.640Z,35.23
2018-12-14T18:42:25.360Z,35.53
2018-12-14T18:44:56.494Z,32.93
2018-12-14T18:47:28.230Z,33.50
2018-12-14T18:50:04.002Z,31.63
2018-12-14T18:52:34.773Z,33.03
2018-12-14T18:55:09.710Z,34.47
2018-12-14T18:57:41.520Z,31.77
2018-12-14T19:00:12.706Z,33.77
2018-12-14T19:02:47.219Z,35.17
2018-12-14T19:05:19.603Z,35.47
2018-12-14T19:07:50.408Z,33.60
2018-12-14T19:10:26.177Z,34.57
2018-12-14T19:15:59.762Z,34.90
2018-12-14T19:18:30.294Z,33.10
2018-12-14T19:21:00.663Z,31.37
2018-12-14T19:23:30.049Z,30.40
2018-12-14T19:26:00.290Z,33.80
2018-12-14T19:28:31.703Z,31.67
2018-12-14T19:31:01.141Z,33.57
2018-12-14T19:33:31.841Z,34.97
2018-12-14T19:36:02.529Z,32.67
2018-12-14T19:38:33.071Z,32.47
2018-12-14T19:41:03.631Z,32.93
2018-12-14T19:43:33.623Z,32.33
2018-12-14T19:46:06.279Z,30.77
2018-12-14T19:48:36.833Z,29.77
2018-12-14T19:51:07.111Z,31.93
2018-12-14T19:53:37.682Z,31.37
2018-12-14T19:56:08.419Z,32.07
2018-12-14T19:58:38.480Z,28.97
2018-12-14T20:01:10.909Z,26.00
2018-12-14T20:03:41.400Z,27.43
2018-12-14T20:06:10.807Z,26.87
2018-12-14T20:08:41.163Z,26.23
2018-12-14T20:11:11.113Z,24.93
2018-12-14T20:13:41.435Z,27.13
2018-12-14T20:16:12.818Z,27.60
2018-12-14T20:21:30.645Z,25.77
2018-12-14T20:24:01.922Z,26.57
2018-12-14T20:26:31.997Z,24.23
2018-12-14T20:29:02.228Z,23.73
2018-12-14T20:31:32.682Z,24.77
2018-12-14T20:34:02.303Z,26.13
2018-12-14T20:36:31.887Z,25.30
2018-12-14T20:39:02.868Z,26.93
2018-12-14T20:41:42.433Z,25.57
2018-12-14T20:44:21.512Z,24.93
2018-12-14T20:46:51.003Z,27.67
2018-12-14T20:49:22.327Z,26.17
2018-12-14T20:51:55.096Z,26.23
2018-12-14T20:54:25.854Z,26.03
2018-12-14T20:56:55.886Z,24.50
2018-12-14T20:59:26.311Z,21.53
2018-12-14T21:01:55.894Z,24.03
2018-12-14T21:04:25.269Z,25.53
2018-12-14T21:06:56.438Z,25.13
2018-12-14T21:09:26.312Z,26.30
2018-12-14T21:11:55.827Z,23.23
2018-12-14T21:14:26.082Z,24.33
2018-12-14T21:16:57.231Z,24.47
2018-12-14T21:19:27.087Z,23.77
2018-12-14T21:21:57.037Z,24.97
2018-12-14T21:24:27.240Z,22.43
2018-12-14T21:26:56.740Z,23.47
2018-12-14T21:29:26.699Z,26.67
2018-12-14T21:31:56.131Z,26.63
2018-12-14T21:34:25.660Z,29.80
2018-12-14T21:36:55.199Z,26.23
2018-12-14T21:39:24.583Z,26.93
2018-12-14T21:41:54.161Z,27.23
2018-12-14T21:44:24.252Z,26.07
2018-12-14T21:46:54.247Z,28.43
2018-12-14T21:49:25.272Z,27.47
2018-12-14T21:51:57.357Z,23.90
2018-12-14T21:54:26.926Z,27.53
2018-12-14T21:56:56.636Z,29.83
2018-12-14T21:59:26.068Z,28.53
2018-12-14T22:01:55.750Z,27.13
2018-12-14T22:04:25.531Z,24.73
2018-12-14T22:06:55.989Z,27.27
2018-12-14T22:09:26.399Z,28.50
2018-12-14T22:11:56.002Z,28.97
2018-12-14T22:14:25.590Z,28.03
2018-12-14T22:16:57.153Z,27.80
2018-12-14T22:19:26.717Z,29.00
2018-12-14T22:21:58.134Z,26.57
2018-12-14T22:24:27.544Z,24.40
2018-12-14T22:26:57.211Z,27.97
2018-12-14T22:29:27.466Z,23.30
2018-12-14T22:31:57.880Z,25.03
2018-12-14T22:34:27.970Z,24.00
2018-12-14T22:36:57.500Z,26.93
2018-12-14T22:39:28.322Z,24.27
2018-12-14T22:41:57.938Z,24.17
2018-12-14T22:44:27.394Z,21.93
2018-12-14T22:46:56.896Z,22.33
2018-12-14T22:49:27.317Z,22.40
2018-12-14T22:51:57.343Z,24.13
2018-12-14T22:54:27.231Z,24.70
2018-12-14T22:56:59.630Z,22.30
2018-12-14T22:59:30.659Z,21.07
2018-12-14T23:02:00.613Z,22.83
2018-12-14T23:04:31.053Z,22.23
2018-12-14T23:07:00.422Z,19.77
2018-12-14T23:09:30.290Z,21.13
2018-12-14T23:12:00.592Z,18.43
2018-12-14T23:14:30.087Z,18.43
2018-12-14T23:17:01.311Z,20.70
2018-12-14T23:19:30.799Z,20.50
2018-12-14T23:22:00.464Z,19.73
2018-12-14T23:24:29.898Z,19.47
2018-12-14T23:27:01.762Z,18.33
2018-12-14T23:29:31.380Z,18.43
2018-12-14T23:32:01.454Z,18.10
2018-12-14T23:34:32.535Z,19.53
2018-12-14T23:37:05.112Z,17.27
2018-12-14T23:39:35.415Z,18.40
2018-12-14T23:42:06.877Z,16.77
2018-12-14T23:44:40.645Z,15.90
2018-12-14T23:47:14.260Z,16.47
2018-12-14T23:49:44.694Z,14.57
2018-12-14T23:52:14.411Z,14.10
2018-12-14T23:54:43.829Z,14.73
2018-12-14T23:57:15.153Z,15.13
2018-12-14T23:59:46.792Z,14.60
