createdAt,value
2022-09-30T00:01:07.582Z,8.30
2022-09-30T00:03:34.359Z,6.28
2022-09-30T00:06:07.873Z,6.25
2022-09-30T00:08:36.609Z,7.53
2022-09-30T00:11:04.801Z,7.95
2022-09-30T00:13:33.775Z,8.55
2022-09-30T00:16:01.129Z,7.63
2022-09-30T00:18:28.419Z,7.70
2022-09-30T00:20:55.438Z,6.18
2022-09-30T00:23:23.485Z,7.28
2022-09-30T00:25:51.431Z,12.85
2022-09-30T00:28:19.033Z,14.63
2022-09-30T00:30:46.343Z,12.93
2022-09-30T00:33:13.136Z,10.90
2022-09-30T00:35:40.119Z,14.02
2022-09-30T00:38:06.993Z,12.18
2022-09-30T00:40:33.954Z,11.27
2022-09-30T00:43:00.781Z,10.07
2022-09-30T00:45:31.717Z,7.30
2022-09-30T00:48:01.528Z,6.20
2022-09-30T00:50:38.864Z,7.80
2022-09-30T00:53:17.995Z,7.68
2022-09-30T00:55:46.766Z,6.53
2022-09-30T00:58:20.422Z,6.15
2022-09-30T01:00:48.305Z,10.75
2022-09-30T01:03:15.213Z,9.70
2022-09-30T01:05:42.824Z,9.68
2022-09-30T01:08:11.423Z,9.85
2022-09-30T01:10:38.447Z,10.82
2022-09-30T01:13:05.990Z,10.57
2022-09-30T01:15:51.721Z,7.88
2022-09-30T01:18:47.980Z,5.53
2022-09-30T01:22:00.865Z,8.18
2022-09-30T01:25:12.645Z,8.05
2022-09-30T01:28:16.231Z,5.80
2022-09-30T01:31:11.746Z,9.00
2022-09-30T01:34:04.384Z,8.13
2022-09-30T01:36:41.220Z,5.07
2022-09-30T01:39:13.862Z,8.23
2022-09-30T01:42:06.422Z,5.28
2022-09-30T01:44:48.297Z,8.45
2022-09-30T01:47:18.674Z,6.07
2022-09-30T01:49:51.357Z,6.68
2022-09-30T01:52:24.424Z,8.93
2022-09-30T01:55:01.454Z,7.63
2022-09-30T01:57:36.588Z,7.95
2022-09-30T02:00:07.799Z,9.23
2022-09-30T02:02:56.992Z,9.00
2022-09-30T02:05:47.801Z,7.93
2022-09-30T02:08:31.564Z,7.50
2022-09-30T02:11:09.633Z,11.63
2022-09-30T02:13:45.622Z,10.63
2022-09-30T02:16:15.647Z,10.95
2022-09-30T02:18:48.524Z,8.38
2022-09-30T02:21:21.527Z,7.65
2022-09-30T02:26:25.330Z,10.05
2022-09-30T02:29:05.727Z,14.10
2022-09-30T02:31:36.414Z,7.57
2022-09-30T02:34:09.169Z,8.68
2022-09-30T02:36:43.600Z,10.65
2022-09-30T02:39:21.616Z,9.77
2022-09-30T02:41:54.213Z,9.25
2022-09-30T02:44:22.332Z,9.52
2022-09-30T02:47:07.909Z,9.98
2022-09-30T02:50:04.729Z,10.70
2022-09-30T02:53:05.624Z,11.80
2022-09-30T02:55:36.282Z,7.93
2022-09-30T02:58:17.884Z,11.00
2022-09-30T03:00:44.909Z,8.20
2022-09-30T03:03:18.686Z,8.05
2022-09-30T03:05:45.722Z,10.55
2022-09-30T03:08:12.528Z,10.45
2022-09-30T03:10:39.995Z,9.10
2022-09-30T03:13:21.836Z,9.73
2022-09-30T03:15:54.775Z,6.43
2022-09-30T03:18:48.691Z,8.23
2022-09-30T03:21:56.717Z,9.88
2022-09-30T03:24:34.684Z,10.77
2022-09-30T03:27:18.363Z,9.95
2022-09-30T03:30:01.849Z,9.52
2022-09-30T03:32:34.535Z,8.93
2022-09-30T03:35:29.376Z,9.57
2022-09-30T03:38:18.898Z,8.15
2022-09-30T03:41:04.385Z,9.52
2022-09-30T03:44:02.215Z,8.10
2022-09-30T03:46:45.339Z,8.68
2022-09-30T03:49:16.888Z,10.18
2022-09-30T03:51:43.727Z,9.90
2022-09-30T03:54:13.024Z,11.88
2022-09-30T03:56:43.512Z,7.90
2022-09-30T03:59:23.679Z,8.82
2022-09-30T04:01:50.804Z,9.93
2022-09-30T04:04:18.026Z,9.57
2022-09-30T04:06:44.918Z,8.00
2022-09-30T04:09:12.083Z,8.25
2022-09-30T04:11:38.969Z,8.85
2022-09-30T04:14:08.537Z,9.30
2022-09-30T04:16:35.410Z,9.70
2022-09-30T04:19:02.278Z,9.52
2022-09-30T04:21:29.147Z,7.45
2022-09-30T04:23:56.661Z,9.15
2022-09-30T04:26:23.521Z,10.23
2022-09-30T04:28:51.524Z,11.10
2022-09-30T04:31:19.528Z,8.93
2022-09-30T04:33:46.420Z,10.32
2022-09-30T04:36:13.248Z,10.68
2022-09-30T04:38:40.019Z,8.65
2022-09-30T04:41:07.756Z,8.05
2022-09-30T04:43:35.019Z,9.98
2022-09-30T04:46:01.944Z,8.13
2022-09-30T04:48:30.334Z,10.73
2022-09-30T04:50:59.985Z,10.48
2022-09-30T04:53:27.098Z,9.02
2022-09-30T04:56:01.892Z,9.45
2022-09-30T04:58:33.365Z,6.80
2022-09-30T05:01:02.943Z,8.95
2022-09-30T05:03:29.844Z,7.35
2022-09-30T05:05:57.275Z,9.07
2022-09-30T05:08:24.126Z,10.60
2022-09-30T05:10:59.317Z,8.35
2022-09-30T05:13:30.774Z,9.38
2022-09-30T05:15:57.628Z,9.20
2022-09-30T05:18:26.472Z,7.18
2022-09-30T05:20:54.104Z,8.23
2022-09-30T05:23:21.575Z,12.25
2022-09-30T05:25:48.500Z,12.63
2022-09-30T05:28:15.263Z,9.98
2022-09-30T05:30:43.574Z,8.43
2022-09-30T05:33:12.267Z,7.20
2022-09-30T05:35:43.374Z,8.80
2022-09-30T05:38:10.670Z,7.72
2022-09-30T05:40:41.690Z,11.13
2022-09-30T05:43:09.619Z,7.68
2022-09-30T05:45:36.484Z,10.25
2022-09-30T05:48:03.424Z,8.82
2022-09-30T05:50:30.915Z,9.90
2022-09-30T05:52:57.680Z,11.85
2022-09-30T05:55:24.487Z,7.97
2022-09-30T05:57:51.724Z,13.60
2022-09-30T06:00:19.611Z,8.63
2022-09-30T06:02:46.509Z,11.95
2022-09-30T06:05:13.475Z,12.00
2022-09-30T06:07:40.286Z,8.68
2022-09-30T06:10:12.169Z,8.23
2022-09-30T06:12:39.691Z,10.98
2022-09-30T06:15:07.471Z,10.45
2022-09-30T06:17:34.641Z,10.27
2022-09-30T06:20:02.184Z,9.32
2022-09-30T06:22:28.986Z,10.68
2022-09-30T06:24:55.771Z,13.07
2022-09-30T06:27:22.591Z,11.23
2022-09-30T06:29:49.429Z,14.52
2022-09-30T06:32:17.323Z,12.95
2022-09-30T06:34:44.757Z,15.88
2022-09-30T06:37:15.989Z,12.90
2022-09-30T06:39:42.835Z,14.40
2022-09-30T06:42:10.088Z,13.57
2022-09-30T06:44:49.571Z,11.18
2022-09-30T06:47:25.181Z,15.07
2022-09-30T06:49:53.257Z,12.68
2022-09-30T06:52:20.251Z,13.90
2022-09-30T06:54:47.244Z,13.75
2022-09-30T06:57:14.050Z,11.27
2022-09-30T06:59:40.838Z,12.55
2022-09-30T07:02:10.716Z,14.02
2022-09-30T07:04:37.567Z,10.68
2022-09-30T07:07:04.311Z,11.18
2022-09-30T07:09:32.064Z,13.48
2022-09-30T07:11:58.940Z,14.65
2022-09-30T07:14:25.719Z,11.13
2022-09-30T07:16:53.423Z,13.48
2022-09-30T07:19:23.096Z,15.10
2022-09-30T07:21:50.620Z,12.57
2022-09-30T07:24:18.120Z,12.27
2022-09-30T07:26:45.415Z,13.55
2022-09-30T07:29:13.829Z,11.80
2022-09-30T07:31:41.229Z,16.55
2022-09-30T07:34:09.633Z,14.05
2022-09-30T07:36:39.339Z,12.60
2022-09-30T07:39:09.289Z,17.30
2022-09-30T07:41:38.908Z,15.73
2022-09-30T07:44:09.542Z,12.80
2022-09-30T07:46:39.961Z,15.15
2022-09-30T07:49:09.357Z,16.02
2022-09-30T07:51:43.770Z,13.93
2022-09-30T07:54:16.569Z,13.30
2022-09-30T07:59:33.872Z,14.85
2022-09-30T08:02:01.203Z,11.90
2022-09-30T08:04:28.765Z,13.82
2022-09-30T08:06:58.397Z,15.38
2022-09-30T08:09:27.344Z,16.52
2022-09-30T08:11:55.365Z,12.93
2022-09-30T08:14:25.196Z,13.80
2022-09-30T08:16:52.522Z,17.80
2022-09-30T08:19:22.061Z,14.18
2022-09-30T08:21:49.585Z,15.02
2022-09-30T08:24:16.946Z,15.40
2022-09-30T08:26:43.991Z,14.65
2022-09-30T08:29:17.027Z,15.32
2022-09-30T08:31:48.195Z,10.90
2022-09-30T08:34:15.443Z,12.93
2022-09-30T08:36:42.314Z,12.13
2022-09-30T08:39:10.977Z,9.63
2022-09-30T08:41:40.840Z,12.80
2022-09-30T08:44:40.003Z,10.40
2022-09-30T08:47:42.285Z,8.98
2022-09-30T08:50:20.339Z,11.13
2022-09-30T08:52:59.076Z,11.30
2022-09-30T08:55:41.506Z,10.82
2022-09-30T08:58:18.553Z,11.73
2022-09-30T09:00:45.458Z,9.75
2022-09-30T09:03:14.302Z,10.13
2022-09-30T09:05:49.976Z,10.93
2022-09-30T09:08:37.523Z,9.57
2022-09-30T09:11:20.291Z,8.63
2022-09-30T09:14:08.049Z,10.15
2022-09-30T09:17:13.116Z,9.60
2022-09-30T09:20:04.505Z,9.52
2022-09-30T09:22:32.451Z,8.48
2022-09-30T09:25:01.019Z,7.18
2022-09-30T09:27:52.893Z,7.75
2022-09-30T09:30:22.179Z,7.90
2022-09-30T09:32:57.357Z,6.72
2022-09-30T09:35:29.739Z,6.60
2022-09-30T09:38:28.444Z,6.65
2022-09-30T09:41:16.454Z,7.70
2022-09-30T09:44:04.263Z,9.50
2022-09-30T09:46:44.583Z,6.72
2022-09-30T09:49:17.106Z,5.70
2022-09-30T09:52:03.266Z,6.95
2022-09-30T09:54:31.495Z,7.25
2022-09-30T09:57:11.669Z,5.68
2022-09-30T09:59:54.665Z,6.40
2022-09-30T10:02:26.323Z,5.60
2022-09-30T10:05:11.730Z,6.30
2022-09-30T10:07:38.501Z,6.38
2022-09-30T10:10:19.604Z,5.85
2022-09-30T10:12:50.012Z,4.20
2022-09-30T10:15:24.876Z,5.40
2022-09-30T10:17:58.984Z,6.28
2022-09-30T10:20:32.480Z,6.60
2022-09-30T10:23:18.391Z,7.57
2022-09-30T10:26:01.830Z,4.18
2022-09-30T10:31:06.427Z,3.45
2022-09-30T10:33:46.971Z,3.58
2022-09-30T10:36:22.754Z,5.22
2022-09-30T10:39:08.007Z,3.90
2022-09-30T10:41:38.497Z,5.93
2022-09-30T10:44:13.788Z,4.32
2022-09-30T10:46:41.938Z,4.03
2022-09-30T10:49:31.943Z,5.95
2022-09-30T10:52:01.213Z,5.22
2022-09-30T10:54:53.969Z,3.50
2022-09-30T10:57:29.718Z,3.55
2022-09-30T11:00:03.662Z,3.53
2022-09-30T11:02:48.397Z,4.75
2022-09-30T11:05:24.885Z,3.90
2022-09-30T11:08:03.664Z,5.93
2022-09-30T11:10:40.689Z,4.20
2022-09-30T11:13:19.011Z,3.85
2022-09-30T11:15:55.619Z,7.03
2022-09-30T11:18:45.718Z,5.65
2022-09-30T11:21:22.425Z,4.88
2022-09-30T11:23:54.942Z,4.10
2022-09-30T11:26:43.498Z,4.63
2022-09-30T11:29:40.748Z,5.05
2022-09-30T11:32:32.589Z,7.70
2022-09-30T11:35:23.569Z,5.28
2022-09-30T11:38:05.347Z,4.78
2022-09-30T11:40:36.987Z,3.70
2022-09-30T11:43:19.076Z,4.78
2022-09-30T11:45:54.107Z,5.53
2022-09-30T11:48:41.395Z,4.15
2022-09-30T11:51:08.031Z,3.55
2022-09-30T11:53:46.651Z,4.20
2022-09-30T11:56:37.456Z,4.22
2022-09-30T11:59:12.386Z,4.60
2022-09-30T12:01:46.073Z,3.53
2022-09-30T12:04:26.169Z,4.60
2022-09-30T12:06:59.789Z,5.30
2022-09-30T12:09:32.873Z,5.93
2022-09-30T12:12:12.409Z,3.30
2022-09-30T12:15:03.508Z,3.75
2022-09-30T12:17:39.124Z,4.43
2022-09-30T12:20:26.081Z,4.40
2022-09-30T12:22:58.650Z,4.10
2022-09-30T12:25:31.971Z,6.20
2022-09-30T12:28:54.180Z,3.75
2022-09-30T12:31:20.964Z,3.33
2022-09-30T12:33:57.676Z,4.68
2022-09-30T12:36:49.382Z,3.90
2022-09-30T12:39:21.978Z,3.58
2022-09-30T12:42:10.674Z,6.38
2022-09-30T12:45:02.889Z,2.92
2022-09-30T12:47:29.536Z,3.75
2022-09-30T12:49:59.576Z,2.75
2022-09-30T12:52:31.701Z,2.78
2022-09-30T12:55:07.639Z,2.30
2022-09-30T12:57:39.011Z,2.83
2022-09-30T13:00:14.010Z,3.33
2022-09-30T13:02:44.565Z,3.38
2022-09-30T13:05:29.989Z,2.67
2022-09-30T13:08:06.049Z,2.30
2022-09-30T13:10:33.723Z,3.65
2022-09-30T13:13:19.299Z,2.47
2022-09-30T13:15:46.867Z,2.83
2022-09-30T13:18:23.937Z,1.83
2022-09-30T13:20:55.004Z,3.33
2022-09-30T13:23:43.757Z,3.03
2022-09-30T13:26:23.199Z,2.55
2022-09-30T13:28:51.980Z,3.63
2022-09-30T13:31:21.327Z,2.92
2022-09-30T13:34:01.399Z,2.75
2022-09-30T13:36:56.443Z,3.83
2022-09-30T13:39:25.716Z,3.70
2022-09-30T13:42:14.387Z,3.15
2022-09-30T13:45:02.449Z,2.08
2022-09-30T13:47:49.503Z,4.03
2022-09-30T13:50:31.531Z,2.40
2022-09-30T13:53:02.692Z,4.40
2022-09-30T13:55:39.608Z,5.13
2022-09-30T13:58:16.437Z,7.82
2022-09-30T14:00:58.176Z,5.68
2022-09-30T14:04:12.185Z,3.08
2022-09-30T14:06:59.977Z,4.05
2022-09-30T14:10:18.249Z,3.70
2022-09-30T14:13:05.907Z,4.63
2022-09-30T14:15:51.137Z,2.25
2022-09-30T14:18:57.125Z,3.08
2022-09-30T14:21:26.938Z,4.75
2022-09-30T14:24:17.913Z,2.30
2022-09-30T14:26:53.456Z,3.20
2022-09-30T14:29:35.432Z,2.47
2022-09-30T14:32:14.330Z,2.28
2022-09-30T14:34:42.169Z,3.15
2022-09-30T14:37:18.585Z,4.13
2022-09-30T14:39:47.646Z,5.82
2022-09-30T14:42:29.697Z,4.88
2022-09-30T14:45:04.366Z,3.85
2022-09-30T14:47:53.124Z,4.15
2022-09-30T14:50:26.022Z,3.60
2022-09-30T14:53:00.607Z,3.50
2022-09-30T14:55:34.157Z,3.22
2022-09-30T14:58:23.511Z,5.25
2022-09-30T15:01:11.495Z,2.35
2022-09-30T15:03:41.052Z,2.47
2022-09-30T15:06:18.868Z,1.75
2022-09-30T15:08:46.390Z,3.00
2022-09-30T15:11:26.114Z,5.85
2022-09-30T15:14:04.030Z,3.50
2022-09-30T15:16:32.447Z,2.05
2022-09-30T15:19:00.274Z,1.90
2022-09-30T15:21:30.319Z,2.60
2022-09-30T15:24:00.712Z,1.90
2022-09-30T15:26:28.156Z,5.50
2022-09-30T15:28:55.376Z,2.80
2022-09-30T15:31:28.331Z,1.98
2022-09-30T15:34:20.460Z,1.65
2022-09-30T15:37:06.655Z,2.60
2022-09-30T15:42:35.442Z,3.38
2022-09-30T15:45:35.380Z,3.58
2022-09-30T15:48:27.189Z,2.88
2022-09-30T15:51:01.165Z,2.50
2022-09-30T15:53:31.938Z,1.73
2022-09-30T15:56:05.560Z,2.95
2022-09-30T15:58:41.382Z,3.20
2022-09-30T16:01:23.393Z,2.92
2022-09-30T16:03:55.218Z,2.05
2022-09-30T16:06:29.359Z,2.53
2022-09-30T16:09:01.229Z,2.22
2022-09-30T16:11:29.631Z,2.83
2022-09-30T16:13:57.921Z,3.58
2022-09-30T16:16:27.947Z,2.10
2022-09-30T16:18:56.785Z,3.30
2022-09-30T16:21:50.655Z,8.40
2022-09-30T16:24:37.732Z,7.38
2022-09-30T16:27:30.150Z,11.70
2022-09-30T16:29:57.887Z,4.63
2022-09-30T16:32:25.331Z,7.93
2022-09-30T16:34:52.237Z,7.55
2022-09-30T16:37:20.092Z,5.07
2022-09-30T16:39:47.649Z,8.00
2022-09-30T16:42:15.990Z,5.85
2022-09-30T16:44:44.400Z,4.32
2022-09-30T16:47:20.999Z,5.70
2022-09-30T16:49:48.399Z,3.70
2022-09-30T16:52:15.246Z,6.30
2022-09-30T16:54:42.788Z,4.30
2022-09-30T16:57:13.157Z,7.05
2022-09-30T16:59:40.117Z,2.55
2022-09-30T17:02:12.086Z,2.72
2022-09-30T17:04:39.059Z,3.30
2022-09-30T17:07:05.772Z,3.30
2022-09-30T17:09:32.510Z,5.57
2022-09-30T17:12:01.115Z,3.65
2022-09-30T17:14:28.836Z,3.65
2022-09-30T17:16:56.159Z,4.43
2022-09-30T17:19:22.976Z,3.55
2022-09-30T17:21:50.118Z,4.05
2022-09-30T17:24:16.928Z,5.20
2022-09-30T17:26:43.869Z,7.65
2022-09-30T17:29:30.985Z,6.75
2022-09-30T17:31:57.630Z,4.88
2022-09-30T17:34:24.520Z,5.78
2022-09-30T17:36:51.395Z,4.43
2022-09-30T17:39:18.199Z,5.88
2022-09-30T17:42:03.370Z,6.57
2022-09-30T17:44:30.947Z,8.43
2022-09-30T17:47:00.476Z,8.73
2022-09-30T17:49:45.559Z,11.18
2022-09-30T17:52:14.784Z,6.55
2022-09-30T17:54:42.167Z,12.02
2022-09-30T17:57:08.922Z,7.03
2022-09-30T17:59:35.642Z,8.50
2022-09-30T18:02:02.405Z,9.07
2022-09-30T18:04:29.330Z,7.22
2022-09-30T18:06:56.850Z,7.25
2022-09-30T18:09:23.564Z,5.65
2022-09-30T18:11:50.388Z,6.65
2022-09-30T18:14:17.600Z,5.07
2022-09-30T18:16:44.969Z,6.82
2022-09-30T18:21:43.828Z,8.20
2022-09-30T18:24:10.682Z,4.32
2022-09-30T18:26:37.415Z,10.30
2022-09-30T18:29:05.259Z,5.57
2022-09-30T18:31:37.320Z,5.05
2022-09-30T18:36:32.619Z,7.28
2022-09-30T18:39:01.876Z,5.20
2022-09-30T18:41:31.738Z,7.50
2022-09-30T18:44:02.552Z,6.43
2022-09-30T18:46:30.793Z,5.93
2022-09-30T18:48:57.810Z,8.80
2022-09-30T18:51:25.119Z,5.63
2022-09-30T18:54:00.127Z,7.45
2022-09-30T18:56:32.534Z,7.97
2022-09-30T18:59:04.653Z,8.55
2022-09-30T19:01:33.739Z,6.83
2022-09-30T19:04:04.613Z,7.95
2022-09-30T19:06:32.336Z,10.35
2022-09-30T19:08:59.162Z,7.05
2022-09-30T19:11:26.592Z,5.65
2022-09-30T19:13:53.460Z,8.07
2022-09-30T19:16:20.274Z,5.82
2022-09-30T19:18:47.197Z,5.25
2022-09-30T19:21:17.458Z,4.47
2022-09-30T19:23:44.135Z,6.05
2022-09-30T19:26:11.630Z,5.90
2022-09-30T19:28:38.746Z,7.35
2022-09-30T19:31:10.360Z,7.32
2022-09-30T19:33:38.960Z,12.07
2022-09-30T19:36:14.876Z,11.13
2022-09-30T19:38:43.664Z,7.50
2022-09-30T19:41:11.178Z,7.55
2022-09-30T19:43:40.719Z,7.80
2022-09-30T19:46:09.658Z,5.70
2022-09-30T19:48:36.765Z,4.68
2022-09-30T19:51:05.185Z,8.48
2022-09-30T19:53:36.318Z,7.57
2022-09-30T19:58:36.459Z,7.07
2022-09-30T20:01:04.273Z,9.93
2022-09-30T20:03:31.391Z,8.32
2022-09-30T20:06:02.968Z,7.35
2022-09-30T20:08:31.396Z,6.22
2022-09-30T20:11:03.333Z,5.57
2022-09-30T20:13:30.370Z,4.80
2022-09-30T20:16:04.885Z,7.57
2022-09-30T20:18:32.383Z,5.55
2022-09-30T20:20:59.732Z,8.07
2022-09-30T20:23:27.482Z,6.80
2022-09-30T20:25:55.072Z,9.95
2022-09-30T20:28:22.923Z,5.28
2022-09-30T20:30:49.837Z,6.32
2022-09-30T20:33:18.986Z,5.32
2022-09-30T20:35:47.106Z,7.93
2022-09-30T20:38:24.988Z,7.35
2022-09-30T20:40:56.968Z,7.93
2022-09-30T20:43:27.977Z,7.55
2022-09-30T20:45:55.553Z,12.98
2022-09-30T20:48:22.319Z,13.43
2022-09-30T20:50:49.140Z,16.80
2022-09-30T20:53:15.893Z,9.77
2022-09-30T20:55:43.856Z,8.02
2022-09-30T20:58:11.705Z,9.55
2022-09-30T21:00:40.372Z,9.13
2022-09-30T21:03:09.415Z,10.63
2022-09-30T21:05:36.387Z,6.95
2022-09-30T21:08:03.955Z,7.05
2022-09-30T21:10:31.823Z,8.57
2022-09-30T21:13:01.152Z,10.23
2022-09-30T21:15:31.569Z,8.32
2022-09-30T21:17:58.426Z,8.88
2022-09-30T21:20:25.221Z,8.32
2022-09-30T21:22:53.419Z,6.32
2022-09-30T21:25:20.611Z,12.02
2022-09-30T21:27:48.905Z,7.95
2022-09-30T21:30:17.256Z,9.00
2022-09-30T21:32:45.543Z,10.02
2022-09-30T21:35:14.252Z,10.48
2022-09-30T21:37:42.026Z,9.02
2022-09-30T21:40:10.849Z,10.70
2022-09-30T21:42:38.049Z,12.32
2022-09-30T21:45:05.317Z,7.95
2022-09-30T21:47:32.022Z,7.57
2022-09-30T21:49:58.806Z,9.68
2022-09-30T21:52:28.539Z,8.00
2022-09-30T21:54:57.506Z,8.65
2022-09-30T21:57:24.270Z,6.90
2022-09-30T21:59:51.049Z,8.07
2022-09-30T22:02:17.897Z,7.38
2022-09-30T22:04:44.794Z,9.93
2022-09-30T22:07:11.539Z,8.23
2022-09-30T22:09:39.569Z,12.52
2022-09-30T22:12:08.929Z,6.70
2022-09-30T22:14:37.567Z,7.70
2022-09-30T22:17:07.667Z,6.28
2022-09-30T22:19:34.484Z,6.05
2022-09-30T22:22:01.811Z,5.90
2022-09-30T22:24:28.531Z,5.32
2022-09-30T22:26:55.422Z,5.55
2022-09-30T22:29:22.211Z,5.57
2022-09-30T22:31:49.082Z,5.50
2022-09-30T22:34:34.320Z,5.50
2022-09-30T22:37:19.594Z,7.55
2022-09-30T22:39:46.354Z,7.30
2022-09-30T22:42:13.068Z,6.55
2022-09-30T22:44:39.815Z,6.15
2022-09-30T22:47:09.398Z,6.35
2022-09-30T22:49:37.326Z,6.95
2022-09-30T22:52:04.099Z,7.20
2022-09-30T22:54:31.123Z,7.55
2022-09-30T22:56:59.307Z,5.38
2022-09-30T22:59:26.866Z,5.72
2022-09-30T23:01:53.805Z,7.00
2022-09-30T23:04:21.321Z,6.90
2022-09-30T23:06:52.708Z,6.15
2022-09-30T23:09:20.797Z,7.05
2022-09-30T23:11:48.724Z,5.28
2022-09-30T23:14:16.178Z,5.70
2022-09-30T23:16:43.028Z,5.70
2022-09-30T23:19:10.042Z,5.43
2022-09-30T23:21:37.320Z,6.28
2022-09-30T23:24:04.403Z,6.15
2022-09-30T23:26:31.414Z,8.30
2022-09-30T23:29:00.791Z,8.50
2022-09-30T23:31:28.558Z,5.25
2022-09-30T23:33:57.657Z,5.47
2022-09-30T23:36:29.216Z,5.50
2022-09-30T23:39:18.444Z,6.85
2022-09-30T23:41:49.757Z,4.80
2022-09-30T23:44:19.689Z,5.97
2022-09-30T23:47:06.121Z,6.55
2022-09-30T23:49:35.294Z,4.30
2022-09-30T23:52:04.660Z,6.50
2022-09-30T23:54:31.575Z,6.95
2022-09-30T23:56:58.316Z,8.13
2022-09-30T23:59:25.045Z,4.40
