createdAt,value
2022-12-08T00:00:55.250Z,2.70
2022-12-08T00:03:22.300Z,2.70
2022-12-08T00:06:08.309Z,2.80
2022-12-08T00:08:53.857Z,2.90
2022-12-08T00:11:20.664Z,2.80
2022-12-08T00:13:47.491Z,3.00
2022-12-08T00:16:14.344Z,2.90
2022-12-08T00:18:41.191Z,2.90
2022-12-08T00:21:08.081Z,2.90
2022-12-08T00:23:34.976Z,2.90
2022-12-08T00:26:03.797Z,2.90
2022-12-08T00:28:31.694Z,2.90
2022-12-08T00:30:58.467Z,2.90
2022-12-08T00:33:25.450Z,3.10
2022-12-08T00:35:52.424Z,2.90
2022-12-08T00:38:19.243Z,2.90
2022-12-08T00:40:46.977Z,2.90
2022-12-08T00:43:14.601Z,2.80
2022-12-08T00:45:41.463Z,2.80
2022-12-08T00:48:08.249Z,2.80
2022-12-08T00:50:35.085Z,2.80
2022-12-08T00:53:02.054Z,2.70
2022-12-08T00:55:28.796Z,2.70
2022-12-08T00:57:55.575Z,2.70
2022-12-08T01:00:22.614Z,2.60
2022-12-08T01:02:49.445Z,2.60
2022-12-08T01:05:16.495Z,2.60
2022-12-08T01:07:52.549Z,2.60
2022-12-08T01:10:19.437Z,2.60
2022-12-08T01:12:46.297Z,2.60
2022-12-08T01:15:13.066Z,2.60
2022-12-08T01:17:39.916Z,2.60
2022-12-08T01:20:07.480Z,2.50
2022-12-08T01:22:36.087Z,2.60
2022-12-08T01:25:04.357Z,2.60
2022-12-08T01:27:31.127Z,2.60
2022-12-08T01:29:57.933Z,2.60
2022-12-08T01:32:24.796Z,2.60
2022-12-08T01:34:51.583Z,2.60
2022-12-08T01:37:18.391Z,2.60
2022-12-08T01:39:45.127Z,2.60
2022-12-08T01:42:22.348Z,2.60
2022-12-08T01:45:35.992Z,2.60
2022-12-08T01:48:11.575Z,2.60
2022-12-08T01:50:40.726Z,2.50
2022-12-08T01:53:12.465Z,2.50
2022-12-08T01:55:43.743Z,2.50
2022-12-08T01:58:37.884Z,2.50
2022-12-08T02:01:05.060Z,2.50
2022-12-08T02:03:42.004Z,2.60
2022-12-08T02:06:09.910Z,2.60
2022-12-08T02:08:40.218Z,2.50
2022-12-08T02:11:11.193Z,2.50
2022-12-08T02:13:38.593Z,2.60
2022-12-08T02:16:12.480Z,2.50
2022-12-08T02:19:31.111Z,2.50
2022-12-08T02:22:01.279Z,2.60
2022-12-08T02:24:34.014Z,2.60
2022-12-08T02:27:03.792Z,2.60
2022-12-08T02:29:49.468Z,2.60
2022-12-08T02:32:41.054Z,2.50
2022-12-08T02:35:35.562Z,2.50
2022-12-08T02:38:08.265Z,2.50
2022-12-08T02:40:53.170Z,2.50
2022-12-08T02:43:38.450Z,2.50
2022-12-08T02:46:11.163Z,2.50
2022-12-08T02:48:38.292Z,2.50
2022-12-08T02:51:05.953Z,2.50
2022-12-08T02:53:35.155Z,2.50
2022-12-08T02:56:17.076Z,2.50
2022-12-08T02:59:21.783Z,2.50
2022-12-08T03:02:20.684Z,2.60
2022-12-08T03:05:05.109Z,2.60
2022-12-08T03:07:52.126Z,2.60
2022-12-08T03:10:42.034Z,2.60
2022-12-08T03:13:22.283Z,2.60
2022-12-08T03:15:51.045Z,2.60
2022-12-08T03:18:23.314Z,2.60
2022-12-08T03:20:51.094Z,2.60
2022-12-08T03:23:19.401Z,2.60
2022-12-08T03:26:05.017Z,2.60
2022-12-08T03:28:32.158Z,2.70
2022-12-08T03:31:05.174Z,2.60
2022-12-08T03:33:36.747Z,2.50
2022-12-08T03:36:07.153Z,2.50
2022-12-08T03:38:39.004Z,2.50
2022-12-08T03:41:21.174Z,2.50
2022-12-08T03:43:53.089Z,2.50
2022-12-08T03:48:52.392Z,2.50
2022-12-08T03:51:19.694Z,2.60
2022-12-08T03:53:47.022Z,2.60
2022-12-08T03:56:25.701Z,2.60
2022-12-08T03:58:53.294Z,2.60
2022-12-08T04:01:20.927Z,2.70
2022-12-08T04:03:47.888Z,2.80
2022-12-08T04:06:15.021Z,2.70
2022-12-08T04:08:41.883Z,2.70
2022-12-08T04:11:09.056Z,3.00
2022-12-08T04:13:37.823Z,2.90
2022-12-08T04:16:05.361Z,2.80
2022-12-08T04:18:33.251Z,2.90
2022-12-08T04:21:00.041Z,2.90
2022-12-08T04:23:27.168Z,2.90
2022-12-08T04:25:54.579Z,2.90
2022-12-08T04:28:21.831Z,3.00
2022-12-08T04:30:49.868Z,2.90
2022-12-08T04:33:17.252Z,2.90
2022-12-08T04:35:44.214Z,2.90
2022-12-08T04:38:11.229Z,3.00
2022-12-08T04:40:38.330Z,3.00
2022-12-08T04:43:05.244Z,3.00
2022-12-08T04:45:32.788Z,3.00
2022-12-08T04:48:00.441Z,3.00
2022-12-08T04:50:28.103Z,3.00
2022-12-08T04:52:54.911Z,3.00
2022-12-08T04:55:21.651Z,3.00
2022-12-08T04:57:48.518Z,3.00
2022-12-08T05:00:15.640Z,3.00
2022-12-08T05:02:42.474Z,3.00
2022-12-08T05:05:09.848Z,3.00
2022-12-08T05:07:36.735Z,3.00
2022-12-08T05:10:04.599Z,3.00
2022-12-08T05:12:31.645Z,3.00
2022-12-08T05:14:58.451Z,3.00
2022-12-08T05:17:25.243Z,3.00
2022-12-08T05:19:52.033Z,3.00
2022-12-08T05:22:18.926Z,3.00
2022-12-08T05:24:47.574Z,3.00
2022-12-08T05:27:15.251Z,3.00
2022-12-08T05:29:42.430Z,3.00
2022-12-08T05:32:09.655Z,3.00
2022-12-08T05:34:36.556Z,2.90
2022-12-08T05:37:03.375Z,3.00
2022-12-08T05:39:30.233Z,2.90
2022-12-08T05:41:57.061Z,2.90
2022-12-08T05:44:23.880Z,2.80
2022-12-08T05:46:50.781Z,2.80
2022-12-08T05:49:18.111Z,2.80
2022-12-08T05:51:44.904Z,2.80
2022-12-08T05:54:11.659Z,2.80
2022-12-08T05:56:38.447Z,2.70
2022-12-08T05:59:08.906Z,2.70
2022-12-08T06:01:35.971Z,2.70
2022-12-08T06:04:03.988Z,2.80
2022-12-08T06:06:34.257Z,2.70
2022-12-08T06:09:03.634Z,2.70
2022-12-08T06:11:31.884Z,2.70
2022-12-08T06:13:59.839Z,2.80
2022-12-08T06:16:28.364Z,2.70
2022-12-08T06:18:55.684Z,2.70
2022-12-08T06:21:23.267Z,2.70
2022-12-08T06:23:52.356Z,2.80
2022-12-08T06:26:20.295Z,2.70
2022-12-08T06:28:49.358Z,2.80
2022-12-08T06:31:19.897Z,2.70
2022-12-08T06:33:47.319Z,2.60
2022-12-08T06:36:15.842Z,2.70
2022-12-08T06:38:43.978Z,2.80
2022-12-08T06:41:15.159Z,2.80
2022-12-08T06:43:42.583Z,2.70
2022-12-08T06:46:13.005Z,2.80
2022-12-08T06:48:40.266Z,2.80
2022-12-08T06:51:12.890Z,2.90
2022-12-08T06:53:40.772Z,2.80
2022-12-08T06:56:08.120Z,2.80
2022-12-08T06:58:35.687Z,2.90
2022-12-08T07:01:06.642Z,2.90
2022-12-08T07:03:34.132Z,3.10
2022-12-08T07:06:04.016Z,2.90
2022-12-08T07:08:32.177Z,3.00
2022-12-08T07:10:59.259Z,2.90
2022-12-08T07:13:26.354Z,3.00
2022-12-08T07:15:53.499Z,3.00
2022-12-08T07:18:20.406Z,3.00
2022-12-08T07:20:47.460Z,3.00
2022-12-08T07:23:14.363Z,3.00
2022-12-08T07:25:41.162Z,3.00
2022-12-08T07:28:09.882Z,3.00
2022-12-08T07:30:36.907Z,3.00
2022-12-08T07:33:06.686Z,3.00
2022-12-08T07:35:35.019Z,3.00
2022-12-08T07:38:02.595Z,3.10
2022-12-08T07:40:29.423Z,3.20
2022-12-08T07:42:56.240Z,3.10
2022-12-08T07:45:29.804Z,3.10
2022-12-08T07:47:58.224Z,3.10
2022-12-08T07:50:25.027Z,3.10
2022-12-08T07:52:51.772Z,3.10
2022-12-08T07:55:18.673Z,3.10
2022-12-08T07:57:45.622Z,3.30
2022-12-08T08:00:12.971Z,3.10
2022-12-08T08:02:40.221Z,3.10
2022-12-08T08:05:08.036Z,3.20
2022-12-08T08:07:35.346Z,3.20
2022-12-08T08:10:02.355Z,3.20
2022-12-08T08:12:32.019Z,3.20
2022-12-08T08:15:01.389Z,3.20
2022-12-08T08:17:29.031Z,3.30
2022-12-08T08:19:56.350Z,3.20
2022-12-08T08:22:23.128Z,3.20
2022-12-08T08:24:49.988Z,3.20
2022-12-08T08:27:16.860Z,3.20
2022-12-08T08:29:43.606Z,3.30
2022-12-08T08:32:10.684Z,3.30
2022-12-08T08:34:37.636Z,3.30
2022-12-08T08:37:04.469Z,3.30
2022-12-08T08:39:31.944Z,3.30
2022-12-08T08:41:59.002Z,3.30
2022-12-08T08:44:25.840Z,3.20
2022-12-08T08:46:52.706Z,3.30
2022-12-08T08:49:20.115Z,3.30
2022-12-08T08:51:47.132Z,3.20
2022-12-08T08:54:13.981Z,3.10
2022-12-08T08:56:40.679Z,3.10
2022-12-08T08:59:07.555Z,3.10
2022-12-08T09:01:34.433Z,3.10
2022-12-08T09:04:01.636Z,3.20
2022-12-08T09:06:28.780Z,3.20
2022-12-08T09:08:55.832Z,3.10
2022-12-08T09:11:23.536Z,3.10
2022-12-08T09:13:52.364Z,3.10
2022-12-08T09:16:19.867Z,3.00
2022-12-08T09:18:48.268Z,3.10
2022-12-08T09:21:20.409Z,3.10
2022-12-08T09:23:47.217Z,3.20
2022-12-08T09:26:14.050Z,3.20
2022-12-08T09:28:46.306Z,3.20
2022-12-08T09:31:14.516Z,3.20
2022-12-08T09:33:41.710Z,3.20
2022-12-08T09:36:09.089Z,3.20
2022-12-08T09:38:37.011Z,3.20
2022-12-08T09:41:11.249Z,3.20
2022-12-08T09:44:02.134Z,3.10
2022-12-08T09:46:32.226Z,3.20
2022-12-08T09:49:00.678Z,3.20
2022-12-08T09:51:35.076Z,3.20
2022-12-08T09:54:12.689Z,3.20
2022-12-08T09:56:42.154Z,3.30
2022-12-08T09:59:08.873Z,3.40
2022-12-08T10:01:41.748Z,3.20
2022-12-08T10:04:21.006Z,3.30
2022-12-08T10:06:59.183Z,3.30
2022-12-08T10:09:37.953Z,3.30
2022-12-08T10:12:20.449Z,3.30
2022-12-08T10:15:22.613Z,3.50
2022-12-08T10:17:51.880Z,3.40
2022-12-08T10:20:24.999Z,3.50
2022-12-08T10:23:14.677Z,3.40
2022-12-08T10:25:49.243Z,3.50
2022-12-08T10:28:16.248Z,3.40
2022-12-08T10:30:43.147Z,3.60
2022-12-08T10:33:16.823Z,3.50
2022-12-08T10:35:49.428Z,3.50
2022-12-08T10:38:31.667Z,3.50
2022-12-08T10:41:18.312Z,3.60
2022-12-08T10:43:49.933Z,3.70
2022-12-08T10:46:20.555Z,3.70
2022-12-08T10:49:07.309Z,3.70
2022-12-08T10:51:34.021Z,3.70
2022-12-08T10:54:01.429Z,3.70
2022-12-08T10:56:30.996Z,3.70
2022-12-08T10:59:18.773Z,3.70
2022-12-08T11:01:51.036Z,3.70
2022-12-08T11:04:26.185Z,3.80
2022-12-08T11:06:53.141Z,3.70
2022-12-08T11:09:19.856Z,3.80
2022-12-08T11:11:52.867Z,3.80
2022-12-08T11:14:29.109Z,3.90
2022-12-08T11:17:16.970Z,3.90
2022-12-08T11:20:02.750Z,3.90
2022-12-08T11:22:37.711Z,3.90
2022-12-08T11:25:07.880Z,3.90
2022-12-08T11:27:37.031Z,4.00
2022-12-08T11:30:17.887Z,4.00
2022-12-08T11:32:49.907Z,4.00
2022-12-08T11:35:35.118Z,4.10
2022-12-08T11:38:21.243Z,4.10
2022-12-08T11:40:55.763Z,4.10
2022-12-08T11:43:25.582Z,4.10
2022-12-08T11:46:05.028Z,4.00
2022-12-08T11:49:15.631Z,4.00
2022-12-08T11:52:15.140Z,4.00
2022-12-08T11:54:56.639Z,4.00
2022-12-08T11:57:26.827Z,4.00
2022-12-08T11:59:57.188Z,4.00
2022-12-08T12:02:30.256Z,4.00
2022-12-08T12:05:08.607Z,4.00
2022-12-08T12:07:47.545Z,4.00
2022-12-08T12:10:37.505Z,4.10
2022-12-08T12:13:41.961Z,4.10
2022-12-08T12:16:23.307Z,4.10
2022-12-08T12:18:54.212Z,4.10
2022-12-08T12:21:35.283Z,4.20
2022-12-08T12:24:11.179Z,4.20
2022-12-08T12:26:49.169Z,4.10
2022-12-08T12:29:23.732Z,4.10
2022-12-08T12:31:55.773Z,4.10
2022-12-08T12:34:33.094Z,4.10
2022-12-08T12:37:12.555Z,4.20
2022-12-08T12:40:11.536Z,4.20
2022-12-08T12:42:51.604Z,4.20
2022-12-08T12:45:18.410Z,4.20
2022-12-08T12:47:56.935Z,4.20
2022-12-08T12:50:33.175Z,4.20
2022-12-08T12:53:18.882Z,4.30
2022-12-08T12:55:45.651Z,4.30
2022-12-08T12:58:27.680Z,4.30
2022-12-08T13:01:12.882Z,4.20
2022-12-08T13:03:47.349Z,4.30
2022-12-08T13:06:24.560Z,4.30
2022-12-08T13:08:54.732Z,4.30
2022-12-08T13:11:22.510Z,4.30
2022-12-08T13:13:57.692Z,4.30
2022-12-08T13:16:32.012Z,4.30
2022-12-08T13:19:04.108Z,4.30
2022-12-08T13:21:37.771Z,4.30
2022-12-08T13:24:10.840Z,4.20
2022-12-08T13:27:11.028Z,4.10
2022-12-08T13:29:39.080Z,4.20
2022-12-08T13:32:09.648Z,4.20
2022-12-08T13:34:57.962Z,4.20
2022-12-08T13:37:54.467Z,4.20
2022-12-08T13:40:25.364Z,4.30
2022-12-08T13:42:58.919Z,4.10
2022-12-08T13:57:30.652Z,4.10
2022-12-08T14:00:13.921Z,4.00
2022-12-08T14:02:47.721Z,4.00
2022-12-08T14:05:19.024Z,4.00
2022-12-08T14:07:51.470Z,3.90
2022-12-08T14:10:26.197Z,3.90
2022-12-08T14:12:58.112Z,3.80
2022-12-08T14:15:26.207Z,3.90
2022-12-08T14:17:56.286Z,4.00
2022-12-08T14:20:28.210Z,3.80
2022-12-08T14:22:55.787Z,3.80
2022-12-08T14:25:23.831Z,3.80
2022-12-08T14:27:56.424Z,3.70
2022-12-08T14:30:30.634Z,3.70
2022-12-08T14:33:02.943Z,3.60
2022-12-08T14:35:33.107Z,3.60
2022-12-08T14:38:02.303Z,3.60
2022-12-08T14:40:37.974Z,3.60
2022-12-08T14:43:08.103Z,3.50
2022-12-08T14:46:01.418Z,3.50
2022-12-08T14:48:42.787Z,3.50
2022-12-08T14:51:25.836Z,3.40
2022-12-08T14:53:54.955Z,3.40
2022-12-08T14:56:31.763Z,3.40
2022-12-08T14:59:17.501Z,3.30
2022-12-08T15:01:45.240Z,3.30
2022-12-08T15:04:17.743Z,3.30
2022-12-08T15:07:07.691Z,3.10
2022-12-08T15:09:44.274Z,3.10
2022-12-08T15:12:14.170Z,3.10
2022-12-08T15:14:43.944Z,3.00
2022-12-08T15:17:41.585Z,3.10
2022-12-08T15:20:43.984Z,2.90
2022-12-08T15:23:29.358Z,2.90
2022-12-08T15:25:56.112Z,2.80
2022-12-08T15:28:29.752Z,2.80
2022-12-08T15:30:59.106Z,2.70
2022-12-08T15:33:26.693Z,2.70
2022-12-08T15:35:53.883Z,2.70
2022-12-08T15:38:29.176Z,2.60
2022-12-08T15:40:58.819Z,2.50
2022-12-08T15:43:25.806Z,2.60
2022-12-08T15:45:59.613Z,2.40
2022-12-08T15:48:29.052Z,2.30
2022-12-08T15:50:56.868Z,2.30
2022-12-08T15:53:23.791Z,2.30
2022-12-08T15:56:26.340Z,2.30
2022-12-08T15:58:53.661Z,2.10
2022-12-08T16:01:21.647Z,2.00
2022-12-08T16:09:33.561Z,1.80
2022-12-08T16:12:19.607Z,1.70
2022-12-08T16:15:47.015Z,1.70
2022-12-08T16:17:37.813Z,1.60
2022-12-08T16:20:07.557Z,1.60
2022-12-08T16:25:23.412Z,1.80
2022-12-08T16:28:12.319Z,1.60
2022-12-08T16:30:40.913Z,1.70
2022-12-08T16:33:07.734Z,1.70
2022-12-08T16:35:34.737Z,1.80
2022-12-08T16:38:01.646Z,1.80
2022-12-08T16:40:28.464Z,1.80
2022-12-08T16:42:55.334Z,2.00
2022-12-08T16:45:24.965Z,1.80
2022-12-08T16:47:55.996Z,1.80
2022-12-08T16:50:34.394Z,1.90
2022-12-08T16:53:04.743Z,2.00
2022-12-08T16:55:32.073Z,2.00
2022-12-08T16:57:59.247Z,2.00
2022-12-08T17:00:28.536Z,2.10
2022-12-08T17:02:56.068Z,2.00
2022-12-08T17:05:25.430Z,2.10
2022-12-08T17:07:53.822Z,2.10
2022-12-08T17:10:27.368Z,2.00
2022-12-08T17:12:56.004Z,1.90
2022-12-08T17:15:25.582Z,1.90
2022-12-08T17:17:52.963Z,1.80
2022-12-08T17:20:22.535Z,1.70
2022-12-08T17:22:49.472Z,1.60
2022-12-08T17:25:16.325Z,1.50
2022-12-08T17:27:43.408Z,1.50
2022-12-08T17:30:12.644Z,1.50
2022-12-08T17:32:39.685Z,1.30
2022-12-08T17:35:07.745Z,1.30
2022-12-08T17:37:35.222Z,1.20
2022-12-08T17:40:02.106Z,1.20
2022-12-08T17:42:28.943Z,1.10
2022-12-08T17:44:56.131Z,1.10
2022-12-08T17:47:23.123Z,1.00
2022-12-08T17:49:49.998Z,1.00
2022-12-08T17:52:17.031Z,1.00
2022-12-08T17:54:44.387Z,0.90
2022-12-08T17:57:11.319Z,1.00
2022-12-08T17:59:38.196Z,1.00
2022-12-08T18:02:05.483Z,1.00
2022-12-08T18:04:32.344Z,1.00
2022-12-08T18:07:01.451Z,1.00
2022-12-08T18:09:31.278Z,1.00
2022-12-08T18:11:58.152Z,1.00
2022-12-08T18:14:25.683Z,1.00
2022-12-08T18:16:55.113Z,1.10
2022-12-08T18:19:22.555Z,1.20
2022-12-08T18:21:49.531Z,1.20
2022-12-08T18:24:22.432Z,1.20
2022-12-08T18:26:52.870Z,1.20
2022-12-08T18:29:21.425Z,1.20
2022-12-08T18:31:48.541Z,1.20
2022-12-08T18:34:15.475Z,1.20
2022-12-08T18:36:42.464Z,1.30
2022-12-08T18:39:24.419Z,1.20
2022-12-08T18:41:52.537Z,1.30
2022-12-08T18:44:19.964Z,1.30
2022-12-08T18:46:47.120Z,1.30
2022-12-08T18:49:17.811Z,1.30
2022-12-08T18:51:45.315Z,1.20
2022-12-08T18:54:12.897Z,1.20
2022-12-08T18:56:39.907Z,1.10
2022-12-08T18:59:10.553Z,1.10
2022-12-08T19:01:39.831Z,1.10
2022-12-08T19:06:57.337Z,0.90
2022-12-08T19:09:28.530Z,0.90
2022-12-08T19:11:55.952Z,0.80
2022-12-08T19:14:28.254Z,0.80
2022-12-08T19:16:59.540Z,0.70
2022-12-08T19:19:27.930Z,0.70
2022-12-08T19:21:58.297Z,0.60
2022-12-08T19:24:26.157Z,0.60
2022-12-08T19:26:53.491Z,0.60
2022-12-08T19:29:20.905Z,0.60
2022-12-08T19:31:48.467Z,0.70
2022-12-08T19:34:18.215Z,0.70
2022-12-08T19:36:48.071Z,0.70
2022-12-08T19:39:39.715Z,0.80
2022-12-08T19:42:33.594Z,0.80
2022-12-08T19:45:08.415Z,0.80
2022-12-08T19:47:35.848Z,0.90
2022-12-08T19:50:21.781Z,0.90
2022-12-08T19:52:48.838Z,1.00
2022-12-08T19:55:16.174Z,1.00
2022-12-08T19:57:43.073Z,1.10
2022-12-08T20:00:12.713Z,1.10
2022-12-08T20:02:41.942Z,1.10
2022-12-08T20:05:12.568Z,1.10
2022-12-08T20:07:40.606Z,1.10
2022-12-08T20:10:12.923Z,1.10
2022-12-08T20:12:39.904Z,1.00
2022-12-08T20:15:10.340Z,1.00
2022-12-08T20:17:40.091Z,0.90
2022-12-08T20:20:08.617Z,0.90
2022-12-08T20:22:36.226Z,0.80
2022-12-08T20:25:04.459Z,0.80
2022-12-08T20:27:31.364Z,0.70
2022-12-08T20:29:58.385Z,0.60
2022-12-08T20:32:25.421Z,0.60
2022-12-08T20:34:52.584Z,0.50
2022-12-08T20:37:19.915Z,0.40
2022-12-08T20:39:46.966Z,0.30
2022-12-08T20:42:14.064Z,0.20
2022-12-08T20:44:44.757Z,0.20
2022-12-08T20:47:13.021Z,0.10
2022-12-08T20:49:40.339Z,0.00
2022-12-08T20:52:08.553Z,0.00
2022-12-08T20:54:37.644Z,-0.10
2022-12-08T20:57:04.932Z,-0.10
2022-12-08T20:59:32.120Z,-0.10
2022-12-08T21:02:00.788Z,-0.20
2022-12-08T21:04:28.118Z,-0.20
2022-12-08T21:06:55.160Z,-0.30
2022-12-08T21:09:22.163Z,-0.40
2022-12-08T21:11:49.301Z,-0.40
2022-12-08T21:14:16.520Z,-0.40
2022-12-08T21:16:44.174Z,-0.50
2022-12-08T21:19:12.511Z,-0.50
2022-12-08T21:21:40.246Z,-0.60
2022-12-08T21:24:08.408Z,-0.60
2022-12-08T21:26:35.798Z,-0.70
2022-12-08T21:29:02.986Z,-0.70
2022-12-08T21:31:32.109Z,-0.70
2022-12-08T21:34:00.171Z,-0.80
2022-12-08T21:36:27.463Z,-0.80
2022-12-08T21:38:55.251Z,-0.80
2022-12-08T21:41:42.139Z,-0.90
2022-12-08T21:44:12.613Z,-1.00
2022-12-08T21:46:39.663Z,-1.00
2022-12-08T21:49:07.097Z,-1.00
2022-12-08T21:51:37.842Z,-0.90
2022-12-08T21:54:05.042Z,-1.00
2022-12-08T21:56:32.244Z,-1.00
2022-12-08T21:58:59.341Z,-0.80
2022-12-08T22:01:28.153Z,-0.70
2022-12-08T22:03:55.340Z,-0.60
2022-12-08T22:06:24.229Z,-0.50
2022-12-08T22:08:51.399Z,-0.40
2022-12-08T22:11:19.330Z,-0.30
2022-12-08T22:13:46.374Z,-0.20
2022-12-08T22:16:14.980Z,-0.10
2022-12-08T22:18:42.506Z,-0.10
2022-12-08T22:21:12.081Z,0.00
2022-12-08T22:23:39.578Z,0.10
2022-12-08T22:26:07.556Z,0.10
2022-12-08T22:28:37.123Z,0.20
2022-12-08T22:31:16.685Z,0.40
2022-12-08T22:33:44.289Z,0.30
2022-12-08T22:36:19.123Z,0.40
2022-12-08T22:38:46.445Z,0.30
2022-12-08T22:41:13.847Z,0.30
2022-12-08T22:43:41.493Z,0.30
2022-12-08T22:46:12.095Z,0.30
2022-12-08T22:48:39.640Z,0.40
2022-12-08T22:51:09.592Z,0.40
2022-12-08T22:53:36.646Z,0.40
2022-12-08T22:56:08.795Z,0.30
2022-12-08T22:58:36.400Z,0.30
2022-12-08T23:01:03.683Z,0.20
2022-12-08T23:03:31.378Z,0.40
2022-12-08T23:05:58.551Z,0.20
2022-12-08T23:08:25.712Z,0.20
2022-12-08T23:10:54.269Z,0.10
2022-12-08T23:13:21.633Z,0.00
2022-12-08T23:15:48.897Z,0.10
2022-12-08T23:18:19.175Z,-0.10
2022-12-08T23:20:46.999Z,-0.10
2022-12-08T23:23:14.228Z,-0.20
2022-12-08T23:25:42.120Z,-0.30
2022-12-08T23:28:10.427Z,-0.40
2022-12-08T23:30:40.154Z,-0.50
2022-12-08T23:33:07.124Z,-0.60
2022-12-08T23:35:34.080Z,-0.60
2022-12-08T23:38:01.262Z,-0.60
2022-12-08T23:40:28.279Z,-0.60
2022-12-08T23:42:55.519Z,-0.70
2022-12-08T23:45:22.688Z,-0.80
2022-12-08T23:47:49.538Z,-0.80
2022-12-08T23:50:16.519Z,-0.90
2022-12-08T23:52:43.563Z,-0.90
2022-12-08T23:55:11.199Z,-1.00
2022-12-08T23:57:38.649Z,-1.10
