createdAt,value
2019-03-09T00:00:11.478Z,1.20
2019-03-09T00:02:38.001Z,1.07
2019-03-09T00:05:04.704Z,1.37
2019-03-09T00:07:31.220Z,1.47
2019-03-09T00:09:57.830Z,1.50
2019-03-09T00:12:24.460Z,1.30
2019-03-09T00:14:51.123Z,1.17
2019-03-09T00:17:17.705Z,1.40
2019-03-09T00:19:44.204Z,1.30
2019-03-09T00:22:11.260Z,1.33
2019-03-09T00:24:55.407Z,1.57
2019-03-09T00:27:40.348Z,1.20
2019-03-09T00:30:33.712Z,1.30
2019-03-09T00:33:00.216Z,1.00
2019-03-09T00:35:26.794Z,1.20
2019-03-09T00:37:53.438Z,2.17
2019-03-09T00:40:20.400Z,1.60
2019-03-09T00:42:47.091Z,1.33
2019-03-09T00:45:13.748Z,1.30
2019-03-09T00:47:41.638Z,1.33
2019-03-09T00:50:08.784Z,0.93
2019-03-09T00:52:35.406Z,1.53
2019-03-09T00:55:02.480Z,1.07
2019-03-09T00:57:29.001Z,1.40
2019-03-09T00:59:56.532Z,1.30
2019-03-09T01:02:23.597Z,1.40
2019-03-09T01:04:50.162Z,1.60
2019-03-09T01:07:16.825Z,1.60
2019-03-09T01:09:43.362Z,1.27
2019-03-09T01:12:10.027Z,1.27
2019-03-09T01:14:36.670Z,1.27
2019-03-09T01:17:03.353Z,1.60
2019-03-09T01:19:29.987Z,1.40
2019-03-09T01:21:56.753Z,1.10
2019-03-09T01:24:23.277Z,1.00
2019-03-09T01:26:49.975Z,1.20
2019-03-09T01:29:16.611Z,0.97
2019-03-09T01:31:43.250Z,1.17
2019-03-09T01:34:09.930Z,1.40
2019-03-09T01:36:36.545Z,1.37
2019-03-09T01:39:04.483Z,1.67
2019-03-09T01:41:31.060Z,1.60
2019-03-09T01:43:57.775Z,1.77
2019-03-09T01:46:24.516Z,1.40
2019-03-09T01:48:51.165Z,1.60
2019-03-09T01:51:17.704Z,1.70
2019-03-09T01:53:44.339Z,2.07
2019-03-09T01:56:10.966Z,2.10
2019-03-09T01:58:37.623Z,1.90
2019-03-09T02:01:04.392Z,1.80
2019-03-09T02:03:30.957Z,1.50
2019-03-09T02:05:57.630Z,1.93
2019-03-09T02:08:24.277Z,1.77
2019-03-09T02:10:50.953Z,1.77
2019-03-09T02:13:17.631Z,1.60
2019-03-09T02:15:44.297Z,1.50
2019-03-09T02:18:10.969Z,1.90
2019-03-09T02:20:37.522Z,1.60
2019-03-09T02:23:04.169Z,2.17
2019-03-09T02:25:30.806Z,1.80
2019-03-09T02:27:57.425Z,1.80
2019-03-09T02:30:24.112Z,2.17
2019-03-09T02:32:50.845Z,1.80
2019-03-09T02:35:17.596Z,2.30
2019-03-09T02:37:44.264Z,1.83
2019-03-09T02:40:19.921Z,2.00
2019-03-09T02:42:46.533Z,1.70
2019-03-09T02:45:14.547Z,2.30
2019-03-09T02:47:41.265Z,2.30
2019-03-09T02:50:09.330Z,1.80
2019-03-09T02:52:35.953Z,2.37
2019-03-09T02:55:02.865Z,2.43
2019-03-09T02:57:29.728Z,2.13
2019-03-09T02:59:56.413Z,2.33
2019-03-09T03:02:29.468Z,2.20
2019-03-09T03:04:56.007Z,2.07
2019-03-09T03:07:22.634Z,1.87
2019-03-09T03:09:49.250Z,1.80
2019-03-09T03:12:16.064Z,2.00
2019-03-09T03:14:42.595Z,2.40
2019-03-09T03:17:09.383Z,2.27
2019-03-09T03:19:35.925Z,2.93
2019-03-09T03:22:02.732Z,2.07
2019-03-09T03:24:29.390Z,1.83
2019-03-09T03:26:56.090Z,1.87
2019-03-09T03:29:22.603Z,1.80
2019-03-09T03:31:49.140Z,2.00
2019-03-09T03:34:15.966Z,2.60
2019-03-09T03:36:42.499Z,1.93
2019-03-09T03:39:09.312Z,2.50
2019-03-09T03:41:35.984Z,1.70
2019-03-09T03:44:02.699Z,1.83
2019-03-09T03:46:29.330Z,2.50
2019-03-09T03:48:55.973Z,2.00
2019-03-09T03:51:22.600Z,1.80
2019-03-09T03:53:49.203Z,2.07
2019-03-09T03:56:15.744Z,1.40
2019-03-09T03:58:42.502Z,2.13
2019-03-09T04:01:09.051Z,2.00
2019-03-09T04:03:35.570Z,2.07
2019-03-09T04:06:02.222Z,2.90
2019-03-09T04:08:28.956Z,1.80
2019-03-09T04:10:55.601Z,2.27
2019-03-09T04:13:22.246Z,1.50
2019-03-09T04:15:49.100Z,1.93
2019-03-09T04:18:15.613Z,2.27
2019-03-09T04:20:42.269Z,1.73
2019-03-09T04:23:08.974Z,2.20
2019-03-09T04:25:35.614Z,1.27
2019-03-09T04:28:02.332Z,2.00
2019-03-09T04:30:28.954Z,2.00
2019-03-09T04:32:55.618Z,1.80
2019-03-09T04:35:22.278Z,1.50
2019-03-09T04:37:48.799Z,1.30
2019-03-09T04:40:15.436Z,1.80
2019-03-09T04:42:41.972Z,2.23
2019-03-09T04:45:08.624Z,1.90
2019-03-09T04:47:35.202Z,1.87
2019-03-09T04:50:01.738Z,1.60
2019-03-09T04:52:28.562Z,1.20
2019-03-09T04:54:55.090Z,1.00
2019-03-09T04:57:21.899Z,0.93
2019-03-09T04:59:48.544Z,0.93
2019-03-09T05:02:15.236Z,0.63
2019-03-09T05:04:49.371Z,0.87
2019-03-09T05:07:30.923Z,0.70
2019-03-09T05:10:28.065Z,0.80
2019-03-09T05:12:58.348Z,0.80
2019-03-09T05:15:25.192Z,1.17
2019-03-09T05:17:51.725Z,0.93
2019-03-09T05:20:18.429Z,0.70
2019-03-09T05:22:44.957Z,0.90
2019-03-09T05:25:11.803Z,0.80
2019-03-09T05:27:38.332Z,0.60
2019-03-09T05:30:06.652Z,0.83
2019-03-09T05:32:33.214Z,0.87
2019-03-09T05:34:59.867Z,0.77
2019-03-09T05:37:26.564Z,0.60
2019-03-09T05:39:53.143Z,0.60
2019-03-09T05:42:19.667Z,0.70
2019-03-09T05:44:46.196Z,0.83
2019-03-09T05:47:12.832Z,0.60
2019-03-09T05:49:39.382Z,0.87
2019-03-09T05:52:32.231Z,0.50
2019-03-09T05:55:13.607Z,0.67
2019-03-09T05:57:40.239Z,0.73
2019-03-09T06:00:07.803Z,0.67
2019-03-09T06:02:34.566Z,0.70
2019-03-09T06:05:01.347Z,0.90
2019-03-09T06:07:28.051Z,1.30
2019-03-09T06:09:54.595Z,1.80
2019-03-09T06:12:21.223Z,1.73
2019-03-09T06:14:47.755Z,2.03
2019-03-09T06:17:14.295Z,1.17
2019-03-09T06:19:41.025Z,1.37
2019-03-09T06:22:07.566Z,0.70
2019-03-09T06:24:34.302Z,0.80
2019-03-09T06:27:00.847Z,0.73
2019-03-09T06:29:27.507Z,1.10
2019-03-09T06:32:32.392Z,0.87
2019-03-09T06:34:59.001Z,0.90
2019-03-09T06:37:25.525Z,0.77
2019-03-09T06:39:53.825Z,0.80
2019-03-09T06:42:38.125Z,0.60
2019-03-09T06:45:07.817Z,0.70
2019-03-09T06:47:34.483Z,0.73
2019-03-09T06:50:01.273Z,0.60
2019-03-09T06:52:27.876Z,0.70
2019-03-09T06:54:54.413Z,0.70
2019-03-09T06:57:20.953Z,0.90
2019-03-09T06:59:47.591Z,0.73
2019-03-09T07:02:15.404Z,0.60
2019-03-09T07:04:42.016Z,0.87
2019-03-09T07:07:08.712Z,0.70
2019-03-09T07:09:35.266Z,0.60
2019-03-09T07:12:01.814Z,0.50
2019-03-09T07:15:16.055Z,0.90
2019-03-09T07:17:43.171Z,0.60
2019-03-09T07:20:12.963Z,0.67
2019-03-09T07:22:38.455Z,0.93
2019-03-09T07:25:05.979Z,0.70
2019-03-09T07:27:32.560Z,0.50
2019-03-09T07:30:00.315Z,0.50
2019-03-09T07:32:27.155Z,0.70
2019-03-09T07:34:53.813Z,0.87
2019-03-09T07:37:20.508Z,0.50
2019-03-09T07:39:47.221Z,0.60
2019-03-09T07:42:13.780Z,0.80
2019-03-09T07:44:40.428Z,0.60
2019-03-09T07:47:07.170Z,0.60
2019-03-09T07:49:33.966Z,0.53
2019-03-09T07:52:32.951Z,0.60
2019-03-09T07:54:59.614Z,0.70
2019-03-09T07:57:26.254Z,0.50
2019-03-09T07:59:52.951Z,0.43
2019-03-09T08:02:20.730Z,0.37
2019-03-09T08:04:47.265Z,0.50
2019-03-09T08:07:14.893Z,0.80
2019-03-09T08:09:41.678Z,0.50
2019-03-09T08:12:08.511Z,0.43
2019-03-09T08:14:35.240Z,0.50
2019-03-09T08:17:01.931Z,0.60
2019-03-09T08:19:28.481Z,0.63
2019-03-09T08:21:55.169Z,0.50
2019-03-09T08:24:22.035Z,0.50
2019-03-09T08:26:48.627Z,0.50
2019-03-09T08:29:15.274Z,0.50
2019-03-09T08:31:41.960Z,0.50
2019-03-09T08:34:08.651Z,0.43
2019-03-09T08:36:35.430Z,0.57
2019-03-09T08:39:03.796Z,0.50
2019-03-09T08:41:32.159Z,0.60
2019-03-09T08:43:58.770Z,0.30
2019-03-09T08:46:25.318Z,0.30
2019-03-09T08:48:51.956Z,0.30
2019-03-09T08:51:18.774Z,0.40
2019-03-09T08:53:45.368Z,0.50
2019-03-09T08:56:11.927Z,0.30
2019-03-09T08:58:38.764Z,0.60
2019-03-09T09:01:05.373Z,0.30
2019-03-09T09:03:35.316Z,0.60
2019-03-09T09:06:02.162Z,0.30
2019-03-09T09:08:28.950Z,0.60
2019-03-09T09:10:55.793Z,0.40
2019-03-09T09:13:22.339Z,0.60
2019-03-09T09:15:56.832Z,0.40
2019-03-09T09:18:23.430Z,0.33
2019-03-09T09:20:50.182Z,0.33
2019-03-09T09:23:16.847Z,0.30
2019-03-09T09:25:43.829Z,0.30
2019-03-09T09:28:10.582Z,0.50
2019-03-09T09:30:37.260Z,0.50
2019-03-09T09:33:03.919Z,0.50
2019-03-09T09:35:30.443Z,0.40
2019-03-09T09:37:57.165Z,0.50
2019-03-09T09:40:24.009Z,0.57
2019-03-09T09:42:50.864Z,0.57
2019-03-09T09:45:17.657Z,0.40
2019-03-09T09:47:44.440Z,0.30
2019-03-09T09:50:11.247Z,0.20
2019-03-09T09:52:38.004Z,0.50
2019-03-09T09:55:06.853Z,0.77
2019-03-09T09:57:33.590Z,0.30
2019-03-09T10:00:00.136Z,0.30
2019-03-09T10:02:26.835Z,0.30
2019-03-09T10:04:53.551Z,0.37
2019-03-09T10:07:20.167Z,0.30
2019-03-09T10:09:46.765Z,0.20
2019-03-09T10:12:13.411Z,0.20
2019-03-09T10:14:40.172Z,0.23
2019-03-09T10:17:06.722Z,0.40
2019-03-09T10:19:33.588Z,0.30
2019-03-09T10:22:00.123Z,0.87
2019-03-09T10:24:26.906Z,0.30
2019-03-09T10:26:53.464Z,0.20
2019-03-09T10:29:20.351Z,0.30
2019-03-09T10:31:46.876Z,0.40
2019-03-09T10:34:13.582Z,0.70
2019-03-09T10:36:40.127Z,0.20
2019-03-09T10:39:06.786Z,0.30
2019-03-09T10:41:33.430Z,0.20
2019-03-09T10:44:00.005Z,0.57
2019-03-09T10:46:26.646Z,0.30
2019-03-09T10:48:53.281Z,0.40
2019-03-09T10:51:19.914Z,0.43
2019-03-09T10:53:46.477Z,0.30
2019-03-09T10:56:13.218Z,0.30
2019-03-09T10:58:39.951Z,0.30
2019-03-09T11:01:06.596Z,0.20
2019-03-09T11:03:33.228Z,0.30
2019-03-09T11:05:59.782Z,0.20
2019-03-09T11:08:26.431Z,0.30
2019-03-09T11:10:53.108Z,0.30
2019-03-09T11:13:19.829Z,0.30
2019-03-09T11:15:46.503Z,0.20
2019-03-09T11:18:13.165Z,0.20
2019-03-09T11:20:39.975Z,0.20
2019-03-09T11:23:06.488Z,0.20
2019-03-09T11:25:33.070Z,0.30
2019-03-09T11:28:06.027Z,0.20
2019-03-09T11:30:32.567Z,0.37
2019-03-09T11:32:59.206Z,0.33
2019-03-09T11:35:25.874Z,0.40
2019-03-09T11:37:52.592Z,0.20
2019-03-09T11:40:19.259Z,0.20
2019-03-09T11:42:45.911Z,0.20
2019-03-09T11:45:12.967Z,0.30
2019-03-09T11:47:39.493Z,0.20
2019-03-09T11:50:06.584Z,0.30
2019-03-09T11:52:33.338Z,0.20
2019-03-09T11:55:00.049Z,0.10
2019-03-09T11:57:26.809Z,0.40
2019-03-09T11:59:53.455Z,0.33
2019-03-09T12:02:20.180Z,0.20
2019-03-09T12:04:47.372Z,0.40
2019-03-09T12:07:14.198Z,0.10
2019-03-09T12:09:41.058Z,0.20
2019-03-09T12:12:09.711Z,0.20
2019-03-09T12:14:36.672Z,0.20
2019-03-09T12:17:03.396Z,0.20
2019-03-09T12:19:29.967Z,0.20
2019-03-09T12:21:56.609Z,0.30
2019-03-09T12:24:23.140Z,0.13
2019-03-09T12:26:49.879Z,0.20
2019-03-09T12:29:16.470Z,0.20
2019-03-09T12:31:43.124Z,0.20
2019-03-09T12:34:09.799Z,0.30
2019-03-09T12:36:36.476Z,0.20
2019-03-09T12:39:05.702Z,0.20
2019-03-09T12:41:32.269Z,0.30
2019-03-09T12:43:58.803Z,0.30
2019-03-09T12:46:25.449Z,0.50
2019-03-09T12:48:52.070Z,0.40
2019-03-09T12:51:19.033Z,0.83
2019-03-09T12:53:45.673Z,0.40
2019-03-09T12:56:12.360Z,0.50
2019-03-09T12:58:39.066Z,0.90
2019-03-09T13:01:05.670Z,0.40
2019-03-09T13:03:32.517Z,0.50
2019-03-09T13:06:00.186Z,0.57
2019-03-09T13:08:27.020Z,0.30
2019-03-09T13:10:55.804Z,0.27
2019-03-09T13:13:22.214Z,0.40
2019-03-09T13:15:48.935Z,0.40
2019-03-09T13:18:15.453Z,0.20
2019-03-09T13:20:43.448Z,0.30
2019-03-09T13:23:10.549Z,0.33
2019-03-09T13:25:38.784Z,0.40
2019-03-09T13:28:05.706Z,0.20
2019-03-09T13:30:32.268Z,0.20
2019-03-09T13:32:59.007Z,0.20
2019-03-09T13:35:25.564Z,0.30
2019-03-09T13:37:54.310Z,0.20
2019-03-09T13:40:21.015Z,0.10
2019-03-09T13:42:47.538Z,0.20
2019-03-09T13:45:14.558Z,0.30
2019-03-09T13:47:43.418Z,0.20
2019-03-09T13:50:10.061Z,0.20
2019-03-09T13:52:36.885Z,0.20
2019-03-09T13:55:03.923Z,0.20
2019-03-09T13:57:30.554Z,0.40
2019-03-09T13:59:57.212Z,0.30
2019-03-09T14:02:23.904Z,0.20
2019-03-09T14:04:50.435Z,0.40
2019-03-09T14:07:17.069Z,0.30
2019-03-09T14:09:43.870Z,0.30
2019-03-09T14:12:10.393Z,0.30
2019-03-09T14:14:37.095Z,0.20
2019-03-09T14:17:03.851Z,0.30
2019-03-09T14:19:30.537Z,0.20
2019-03-09T14:22:04.147Z,0.27
2019-03-09T14:24:30.680Z,0.20
2019-03-09T14:26:57.594Z,0.20
2019-03-09T14:29:25.255Z,0.20
2019-03-09T14:31:52.005Z,0.20
2019-03-09T14:34:18.652Z,0.10
2019-03-09T14:36:45.176Z,0.20
2019-03-09T14:39:11.992Z,0.20
2019-03-09T14:41:38.656Z,0.20
2019-03-09T14:44:05.379Z,0.30
2019-03-09T14:46:32.145Z,0.30
2019-03-09T14:48:58.795Z,0.20
2019-03-09T14:51:25.578Z,0.10
2019-03-09T14:53:52.263Z,0.27
2019-03-09T14:56:18.950Z,0.30
2019-03-09T14:58:45.646Z,0.20
2019-03-09T15:01:12.395Z,0.20
2019-03-09T15:03:38.913Z,0.10
2019-03-09T15:06:05.727Z,0.10
2019-03-09T15:08:32.247Z,0.20
2019-03-09T15:10:58.961Z,0.40
2019-03-09T15:13:25.661Z,0.20
2019-03-09T15:15:52.351Z,0.20
2019-03-09T15:18:18.907Z,0.20
2019-03-09T15:20:45.469Z,0.20
2019-03-09T15:23:12.115Z,0.30
2019-03-09T15:25:38.862Z,0.30
2019-03-09T15:28:05.503Z,0.20
2019-03-09T15:30:32.138Z,0.20
2019-03-09T15:32:58.813Z,0.20
2019-03-09T15:35:25.356Z,0.13
2019-03-09T15:37:52.198Z,0.20
2019-03-09T15:40:18.942Z,0.20
2019-03-09T15:42:45.674Z,0.20
2019-03-09T15:45:13.598Z,0.30
2019-03-09T15:47:40.235Z,0.30
2019-03-09T15:50:08.026Z,0.30
2019-03-09T15:52:34.702Z,0.30
2019-03-09T15:55:01.258Z,0.17
2019-03-09T15:57:27.917Z,0.10
2019-03-09T15:59:54.700Z,0.20
2019-03-09T16:02:21.462Z,0.50
2019-03-09T16:04:48.228Z,0.13
2019-03-09T16:07:14.835Z,0.20
2019-03-09T16:09:41.490Z,0.20
2019-03-09T16:12:08.464Z,0.20
2019-03-09T16:14:35.018Z,0.27
2019-03-09T16:17:05.546Z,0.30
2019-03-09T16:19:32.191Z,0.30
2019-03-09T16:21:58.994Z,0.30
2019-03-09T16:24:25.715Z,0.30
2019-03-09T16:26:52.448Z,0.30
2019-03-09T16:29:18.989Z,0.40
2019-03-09T16:31:45.519Z,1.33
2019-03-09T16:34:12.094Z,0.40
2019-03-09T16:36:38.844Z,0.40
2019-03-09T16:39:05.855Z,0.50
2019-03-09T16:41:33.253Z,0.50
2019-03-09T16:43:59.834Z,0.60
2019-03-09T16:46:26.522Z,0.30
2019-03-09T16:48:53.367Z,0.30
2019-03-09T16:51:19.934Z,0.30
2019-03-09T16:53:46.463Z,0.30
2019-03-09T16:56:13.018Z,0.30
2019-03-09T16:58:39.613Z,0.50
2019-03-09T17:01:06.312Z,0.50
2019-03-09T17:03:32.885Z,0.60
2019-03-09T17:05:59.678Z,0.47
2019-03-09T17:08:26.477Z,0.40
2019-03-09T17:10:53.159Z,0.40
2019-03-09T17:13:19.714Z,0.50
2019-03-09T17:15:46.355Z,0.40
2019-03-09T17:18:12.891Z,0.40
2019-03-09T17:20:39.530Z,0.50
2019-03-09T17:23:06.092Z,0.60
2019-03-09T17:25:32.811Z,0.60
2019-03-09T17:27:59.702Z,0.50
2019-03-09T17:30:26.355Z,0.53
2019-03-09T17:32:53.077Z,0.40
2019-03-09T17:35:19.953Z,0.60
2019-03-09T17:37:46.821Z,0.30
2019-03-09T17:40:13.504Z,0.60
2019-03-09T17:42:40.060Z,0.53
2019-03-09T17:45:10.016Z,0.50
2019-03-09T17:47:36.795Z,0.33
2019-03-09T17:50:06.717Z,0.40
2019-03-09T17:52:33.387Z,0.40
2019-03-09T17:55:00.057Z,0.83
2019-03-09T17:57:26.691Z,0.40
2019-03-09T17:59:53.288Z,0.40
2019-03-09T18:02:19.938Z,0.37
2019-03-09T18:04:46.586Z,0.50
2019-03-09T18:07:13.259Z,0.50
2019-03-09T18:09:39.899Z,0.50
2019-03-09T18:12:06.789Z,0.50
2019-03-09T18:14:33.439Z,0.43
2019-03-09T18:17:00.121Z,0.57
2019-03-09T18:19:26.669Z,0.50
2019-03-09T18:21:53.354Z,0.40
2019-03-09T18:24:19.987Z,0.20
2019-03-09T18:26:46.821Z,0.23
2019-03-09T18:29:13.490Z,0.33
2019-03-09T18:31:40.038Z,0.60
2019-03-09T18:34:06.717Z,0.10
2019-03-09T18:36:33.412Z,0.40
2019-03-09T18:39:00.217Z,0.10
2019-03-09T18:41:26.850Z,0.20
2019-03-09T18:43:53.618Z,0.33
2019-03-09T18:46:20.147Z,0.30
2019-03-09T18:48:46.838Z,0.23
2019-03-09T18:51:13.538Z,0.30
2019-03-09T18:53:40.301Z,0.20
2019-03-09T18:56:06.863Z,0.30
2019-03-09T18:58:33.418Z,0.37
2019-03-09T19:01:00.080Z,0.30
2019-03-09T19:03:26.725Z,0.17
2019-03-09T19:05:53.399Z,0.30
2019-03-09T19:08:20.050Z,0.30
2019-03-09T19:10:46.751Z,0.30
2019-03-09T19:13:13.448Z,0.40
2019-03-09T19:15:40.196Z,0.20
2019-03-09T19:18:06.898Z,0.30
2019-03-09T19:20:33.575Z,0.30
2019-03-09T19:23:00.110Z,0.40
2019-03-09T19:25:26.802Z,0.77
2019-03-09T19:27:53.409Z,0.30
2019-03-09T19:30:20.075Z,0.40
2019-03-09T19:32:46.837Z,0.73
2019-03-09T19:35:13.485Z,0.50
2019-03-09T19:37:40.132Z,0.40
2019-03-09T19:40:08.825Z,0.47
2019-03-09T19:42:35.527Z,0.30
2019-03-09T19:45:02.298Z,0.20
2019-03-09T19:47:28.952Z,0.30
2019-03-09T19:49:55.590Z,0.50
2019-03-09T19:52:22.317Z,0.43
2019-03-09T19:54:49.155Z,0.30
2019-03-09T19:57:16.029Z,0.40
2019-03-09T19:59:42.879Z,0.83
2019-03-09T20:02:09.690Z,0.40
2019-03-09T20:04:36.430Z,0.40
2019-03-09T20:07:03.233Z,0.23
2019-03-09T20:09:30.003Z,0.40
2019-03-09T20:11:56.698Z,0.60
2019-03-09T20:14:23.433Z,0.40
2019-03-09T20:16:50.168Z,0.40
2019-03-09T20:19:16.897Z,0.43
2019-03-09T20:21:43.607Z,0.43
2019-03-09T20:24:10.365Z,0.80
2019-03-09T20:26:37.080Z,0.30
2019-03-09T20:29:03.794Z,0.53
2019-03-09T20:31:30.447Z,0.63
2019-03-09T20:33:57.123Z,0.50
2019-03-09T20:36:24.048Z,0.60
2019-03-09T20:38:50.737Z,0.50
2019-03-09T20:41:17.617Z,0.50
2019-03-09T20:43:44.160Z,0.50
2019-03-09T20:46:10.846Z,0.50
2019-03-09T20:48:37.600Z,0.40
2019-03-09T20:51:04.339Z,0.30
2019-03-09T20:53:30.972Z,0.43
2019-03-09T20:55:57.528Z,0.40
2019-03-09T20:58:24.288Z,0.50
2019-03-09T21:00:51.049Z,0.53
2019-03-09T21:03:17.956Z,0.50
2019-03-09T21:05:44.501Z,0.73
2019-03-09T21:08:11.173Z,0.50
2019-03-09T21:10:37.835Z,0.67
2019-03-09T21:13:05.805Z,0.50
2019-03-09T21:15:32.662Z,0.60
2019-03-09T21:17:59.484Z,0.70
2019-03-09T21:20:26.403Z,0.43
2019-03-09T21:22:52.983Z,0.50
2019-03-09T21:25:19.721Z,0.87
2019-03-09T21:27:46.772Z,0.50
2019-03-09T21:30:13.774Z,0.37
2019-03-09T21:32:40.555Z,0.97
2019-03-09T21:35:08.341Z,0.97
2019-03-09T21:37:35.206Z,0.43
2019-03-09T21:40:02.194Z,0.37
2019-03-09T21:42:28.909Z,0.60
2019-03-09T21:44:55.816Z,0.90
2019-03-09T21:47:22.750Z,0.40
2019-03-09T21:49:49.308Z,0.40
2019-03-09T21:52:16.765Z,0.60
2019-03-09T21:54:43.473Z,0.63
2019-03-09T21:57:10.235Z,0.67
2019-03-09T21:59:37.542Z,0.60
2019-03-09T22:02:05.501Z,0.50
2019-03-09T22:04:32.121Z,0.70
2019-03-09T22:06:58.774Z,0.60
2019-03-09T22:09:25.351Z,0.57
2019-03-09T22:11:52.115Z,0.87
2019-03-09T22:14:19.402Z,0.80
2019-03-09T22:16:55.975Z,0.70
2019-03-09T22:19:14.997Z,0.63
2019-03-09T22:21:41.892Z,0.70
2019-03-09T22:24:08.720Z,0.60
2019-03-09T22:29:15.540Z,0.67
2019-03-09T22:31:42.647Z,0.60
2019-03-09T22:34:09.420Z,0.50
2019-03-09T22:36:36.264Z,0.60
2019-03-09T22:39:04.231Z,0.30
2019-03-09T22:41:30.869Z,1.10
2019-03-09T22:43:58.056Z,0.70
2019-03-09T22:46:24.847Z,0.80
2019-03-09T22:48:53.034Z,0.70
2019-03-09T22:51:20.393Z,0.67
2019-03-09T22:53:46.981Z,0.40
2019-03-09T22:56:14.296Z,0.53
2019-03-09T22:58:40.983Z,0.63
2019-03-09T23:01:07.835Z,0.50
2019-03-09T23:03:34.530Z,0.80
2019-03-09T23:06:01.310Z,0.60
2019-03-09T23:08:27.855Z,1.00
2019-03-09T23:10:54.532Z,0.80
2019-03-09T23:13:21.431Z,0.63
2019-03-09T23:15:48.292Z,0.70
2019-03-09T23:18:16.069Z,1.03
2019-03-09T23:20:42.813Z,0.70
2019-03-09T23:23:09.623Z,0.77
2019-03-09T23:25:36.257Z,0.80
2019-03-09T23:28:03.073Z,1.00
2019-03-09T23:30:29.964Z,1.00
2019-03-09T23:32:56.754Z,0.80
2019-03-09T23:35:23.677Z,0.40
2019-03-09T23:37:50.443Z,0.60
2019-03-09T23:40:17.539Z,0.27
2019-03-09T23:42:44.269Z,0.43
2019-03-09T23:45:11.570Z,0.50
2019-03-09T23:47:38.247Z,0.97
2019-03-09T23:50:06.317Z,0.73
2019-03-09T23:52:32.986Z,0.33
2019-03-09T23:54:59.568Z,0.70
2019-03-09T23:57:26.199Z,0.50
2019-03-09T23:59:52.838Z,0.50
