createdAt,value
2018-11-26T00:00:46.056Z,3.10
2018-11-26T00:03:19.876Z,3.00
2018-11-26T00:05:51.725Z,3.00
2018-11-26T00:08:33.040Z,3.00
2018-11-26T00:11:06.056Z,3.00
2018-11-26T00:13:44.182Z,3.00
2018-11-26T00:18:52.692Z,2.90
2018-11-26T00:21:22.359Z,2.90
2018-11-26T00:24:00.809Z,3.00
2018-11-26T00:26:36.482Z,3.00
2018-11-26T00:29:13.607Z,3.00
2018-11-26T00:31:48.406Z,2.90
2018-11-26T00:34:19.257Z,2.90
2018-11-26T00:39:28.005Z,2.80
2018-11-26T00:41:58.023Z,2.80
2018-11-26T00:44:38.955Z,2.70
2018-11-26T00:49:48.350Z,2.60
2018-11-26T00:57:38.973Z,2.70
2018-11-26T01:00:14.703Z,2.70
2018-11-26T01:02:45.849Z,2.70
2018-11-26T01:08:35.548Z,2.60
2018-11-26T01:11:05.097Z,2.60
2018-11-26T01:16:30.319Z,2.60
2018-11-26T01:21:37.646Z,2.60
2018-11-26T01:24:09.180Z,2.60
2018-11-26T01:26:39.818Z,2.60
2018-11-26T01:29:13.558Z,2.60
2018-11-26T01:31:41.656Z,2.60
2018-11-26T01:34:15.062Z,2.50
2018-11-26T01:36:53.047Z,2.60
2018-11-26T01:41:57.255Z,2.50
2018-11-26T01:44:31.005Z,2.50
2018-11-26T01:47:02.521Z,2.50
2018-11-26T01:49:35.667Z,2.50
2018-11-26T01:52:07.125Z,2.50
2018-11-26T01:57:12.209Z,2.40
2018-11-26T01:59:45.379Z,2.40
2018-11-26T02:02:16.552Z,2.40
2018-11-26T02:04:47.790Z,2.30
2018-11-26T02:07:28.860Z,2.30
2018-11-26T02:10:00.696Z,2.30
2018-11-26T02:12:42.480Z,2.30
2018-11-26T02:15:14.684Z,2.20
2018-11-26T02:17:50.487Z,2.30
2018-11-26T02:20:22.379Z,2.20
2018-11-26T02:23:03.232Z,2.20
2018-11-26T02:30:59.476Z,2.10
2018-11-26T02:33:30.592Z,2.10
2018-11-26T02:36:03.947Z,2.10
2018-11-26T02:38:36.903Z,2.00
2018-11-26T02:41:10.194Z,2.00
2018-11-26T02:43:51.679Z,2.00
2018-11-26T02:49:09.898Z,2.00
2018-11-26T02:51:44.380Z,2.00
2018-11-26T02:54:15.206Z,1.90
2018-11-26T02:56:46.624Z,2.00
2018-11-26T02:59:21.879Z,2.00
2018-11-26T03:01:51.089Z,2.10
2018-11-26T03:04:26.315Z,2.10
2018-11-26T03:06:55.725Z,2.00
2018-11-26T03:09:31.554Z,2.00
2018-11-26T03:14:42.832Z,2.00
2018-11-26T03:17:18.997Z,1.90
2018-11-26T03:19:57.961Z,1.90
2018-11-26T03:22:31.579Z,1.90
2018-11-26T03:25:08.817Z,1.90
2018-11-26T03:30:17.603Z,1.80
2018-11-26T03:32:56.259Z,1.80
2018-11-26T03:35:30.999Z,1.80
2018-11-26T03:38:01.933Z,1.80
2018-11-26T03:40:40.099Z,1.80
2018-11-26T03:45:59.197Z,1.70
2018-11-26T03:48:33.830Z,1.70
2018-11-26T03:56:16.408Z,1.90
2018-11-26T04:01:33.521Z,1.70
2018-11-26T04:04:15.665Z,1.70
2018-11-26T04:06:54.115Z,1.70
2018-11-26T04:09:23.154Z,1.70
2018-11-26T04:11:54.405Z,1.60
2018-11-26T04:14:32.283Z,1.60
2018-11-26T04:17:06.693Z,1.60
2018-11-26T04:19:42.418Z,1.50
2018-11-26T04:22:20.106Z,1.50
2018-11-26T04:24:51.037Z,1.50
2018-11-26T04:27:27.432Z,1.50
2018-11-26T04:29:56.796Z,1.50
2018-11-26T04:32:30.113Z,1.40
2018-11-26T04:35:05.044Z,1.40
2018-11-26T04:37:36.008Z,1.30
2018-11-26T04:40:10.754Z,1.30
2018-11-26T04:42:39.070Z,1.30
2018-11-26T04:45:17.752Z,1.30
2018-11-26T04:47:55.921Z,1.20
2018-11-26T04:50:28.487Z,1.20
2018-11-26T04:52:59.244Z,1.10
2018-11-26T04:55:36.716Z,1.10
2018-11-26T04:58:08.697Z,1.10
2018-11-26T05:00:48.063Z,1.10
2018-11-26T05:08:39.881Z,1.10
2018-11-26T05:11:12.983Z,1.00
2018-11-26T05:13:47.000Z,1.10
2018-11-26T05:16:21.711Z,1.10
2018-11-26T05:18:54.769Z,1.10
2018-11-26T05:24:06.089Z,1.10
2018-11-26T05:26:41.000Z,1.10
2018-11-26T05:29:12.444Z,1.20
2018-11-26T05:31:44.257Z,1.20
2018-11-26T05:34:21.022Z,1.20
2018-11-26T05:39:38.337Z,1.20
2018-11-26T05:44:53.146Z,1.30
2018-11-26T05:47:24.641Z,1.30
2018-11-26T05:49:59.962Z,1.30
2018-11-26T05:52:29.272Z,1.40
2018-11-26T05:55:03.132Z,1.40
2018-11-26T05:57:34.209Z,1.40
2018-11-26T06:00:13.427Z,1.40
2018-11-26T06:02:46.268Z,1.40
2018-11-26T06:05:18.036Z,1.40
2018-11-26T06:07:53.359Z,1.40
2018-11-26T06:10:25.072Z,1.40
2018-11-26T06:13:00.701Z,1.50
2018-11-26T06:18:14.029Z,1.50
2018-11-26T06:20:49.028Z,1.60
2018-11-26T06:23:19.970Z,1.60
2018-11-26T06:25:55.734Z,1.60
2018-11-26T06:28:27.145Z,1.60
2018-11-26T06:31:02.364Z,1.60
2018-11-26T06:33:32.261Z,1.60
2018-11-26T06:36:02.243Z,1.50
2018-11-26T06:38:35.162Z,1.50
2018-11-26T06:43:50.260Z,1.50
2018-11-26T06:46:27.221Z,1.50
2018-11-26T06:49:02.724Z,1.60
2018-11-26T06:51:34.577Z,1.60
2018-11-26T06:54:10.145Z,1.70
2018-11-26T06:56:38.792Z,1.80
2018-11-26T06:59:12.544Z,1.80
2018-11-26T07:01:41.335Z,1.90
2018-11-26T07:04:14.626Z,2.00
2018-11-26T07:06:47.432Z,2.10
2018-11-26T07:09:24.952Z,2.10
2018-11-26T07:11:58.588Z,2.10
2018-11-26T07:14:41.364Z,2.10
2018-11-26T07:17:15.172Z,2.10
2018-11-26T07:19:46.718Z,2.10
2018-11-26T07:25:09.123Z,2.10
2018-11-26T07:27:42.175Z,2.10
2018-11-26T07:30:12.900Z,2.20
2018-11-26T07:32:46.289Z,2.30
2018-11-26T07:35:18.632Z,2.50
2018-11-26T07:37:52.243Z,2.60
2018-11-26T07:40:27.415Z,2.80
2018-11-26T07:43:01.184Z,2.80
2018-11-26T07:45:38.667Z,2.90
2018-11-26T07:48:13.415Z,3.00
2018-11-26T07:50:52.057Z,3.10
2018-11-26T07:53:25.052Z,3.10
2018-11-26T07:56:00.243Z,3.20
2018-11-26T07:58:39.663Z,3.30
2018-11-26T08:01:10.605Z,3.40
2018-11-26T08:03:47.015Z,3.40
2018-11-26T08:11:32.550Z,3.50
2018-11-26T08:16:54.156Z,3.50
2018-11-26T08:19:28.232Z,3.50
2018-11-26T08:22:01.177Z,3.50
2018-11-26T08:24:36.815Z,3.50
2018-11-26T08:27:11.207Z,3.60
2018-11-26T08:29:45.472Z,3.60
2018-11-26T08:32:18.980Z,3.60
2018-11-26T08:34:51.804Z,3.60
2018-11-26T08:37:46.662Z,3.60
2018-11-26T08:43:13.680Z,3.50
2018-11-26T08:45:49.147Z,3.50
2018-11-26T08:48:24.148Z,3.50
2018-11-26T08:50:55.737Z,3.60
2018-11-26T08:53:31.298Z,3.70
2018-11-26T08:58:38.716Z,3.80
2018-11-26T09:01:31.941Z,3.90
2018-11-26T09:04:06.333Z,4.00
2018-11-26T09:06:41.871Z,4.10
2018-11-26T09:09:16.432Z,4.20
2018-11-26T09:11:53.541Z,4.20
2018-11-26T09:14:26.963Z,4.30
2018-11-26T09:17:03.480Z,4.40
2018-11-26T09:19:38.971Z,4.40
2018-11-26T09:22:12.317Z,4.50
2018-11-26T09:24:50.556Z,4.50
2018-11-26T09:29:55.271Z,4.60
2018-11-26T09:32:32.396Z,4.70
2018-11-26T09:35:03.502Z,4.70
2018-11-26T09:37:36.943Z,4.80
2018-11-26T09:40:10.276Z,4.80
2018-11-26T09:45:20.409Z,4.90
2018-11-26T09:47:53.404Z,5.00
2018-11-26T09:50:26.901Z,5.10
2018-11-26T09:55:41.463Z,5.20
2018-11-26T10:00:56.347Z,5.30
2018-11-26T10:03:25.616Z,5.40
2018-11-26T10:05:58.600Z,5.50
2018-11-26T10:13:54.837Z,5.70
2018-11-26T10:16:32.388Z,5.70
2018-11-26T10:19:07.572Z,5.80
2018-11-26T10:21:41.432Z,5.90
2018-11-26T10:24:24.776Z,5.90
2018-11-26T10:29:53.369Z,6.10
2018-11-26T10:35:17.446Z,6.20
2018-11-26T10:37:51.543Z,6.30
2018-11-26T10:40:28.224Z,6.40
2018-11-26T10:43:01.667Z,6.50
2018-11-26T10:45:38.072Z,6.50
2018-11-26T10:48:11.704Z,6.60
2018-11-26T10:50:49.283Z,6.60
2018-11-26T10:56:02.504Z,6.80
2018-11-26T10:58:40.863Z,6.80
2018-11-26T11:01:37.851Z,6.90
2018-11-26T11:06:46.195Z,7.00
2018-11-26T11:09:21.247Z,7.10
2018-11-26T11:11:55.941Z,7.20
2018-11-26T11:14:29.080Z,7.20
2018-11-26T11:17:02.290Z,7.30
2018-11-26T11:22:25.980Z,7.40
2018-11-26T11:24:56.719Z,7.50
2018-11-26T11:27:34.155Z,7.50
2018-11-26T11:30:07.803Z,7.60
2018-11-26T11:32:43.438Z,7.70
2018-11-26T11:35:14.637Z,7.80
2018-11-26T11:38:04.882Z,7.80
2018-11-26T11:40:46.526Z,7.90
2018-11-26T11:45:55.082Z,8.00
2018-11-26T11:51:13.610Z,8.10
2018-11-26T11:53:49.476Z,8.20
2018-11-26T11:56:23.034Z,8.20
2018-11-26T11:58:54.886Z,8.20
2018-11-26T12:01:28.314Z,8.30
2018-11-26T12:03:56.910Z,8.30
2018-11-26T12:06:29.589Z,8.30
2018-11-26T12:11:35.605Z,8.20
2018-11-26T12:14:06.570Z,8.20
2018-11-26T12:16:42.270Z,8.30
2018-11-26T12:19:14.071Z,8.20
2018-11-26T12:21:46.974Z,8.10
2018-11-26T12:24:22.517Z,8.20
2018-11-26T12:26:57.278Z,8.20
2018-11-26T12:29:31.986Z,8.30
2018-11-26T12:32:03.221Z,8.30
2018-11-26T12:34:45.801Z,8.20
2018-11-26T12:37:24.581Z,8.20
2018-11-26T12:39:53.581Z,8.20
2018-11-26T12:42:29.246Z,8.10
2018-11-26T12:45:04.695Z,8.10
2018-11-26T12:47:40.709Z,8.10
2018-11-26T12:55:18.794Z,8.10
2018-11-26T12:57:51.670Z,8.10
2018-11-26T13:00:42.364Z,8.10
2018-11-26T13:03:15.425Z,8.00
2018-11-26T13:06:07.661Z,8.10
2018-11-26T13:14:28.346Z,8.20
2018-11-26T13:16:59.463Z,8.10
2018-11-26T13:19:34.134Z,8.10
2018-11-26T13:22:24.816Z,8.10
2018-11-26T13:24:56.970Z,8.20
2018-11-26T13:27:26.918Z,8.10
2018-11-26T13:30:00.156Z,8.10
2018-11-26T13:35:08.170Z,8.10
2018-11-26T13:37:58.661Z,8.10
2018-11-26T13:40:33.426Z,8.10
2018-11-26T13:43:04.794Z,8.00
2018-11-26T13:45:42.212Z,8.00
2018-11-26T13:48:11.324Z,8.00
2018-11-26T13:50:54.440Z,8.00
2018-11-26T13:53:29.541Z,8.00
2018-11-26T13:56:02.973Z,8.00
2018-11-26T13:58:36.133Z,8.00
2018-11-26T14:01:09.543Z,8.00
2018-11-26T14:03:41.489Z,7.90
2018-11-26T14:06:32.313Z,7.90
2018-11-26T14:09:14.971Z,7.80
2018-11-26T14:11:52.396Z,7.70
2018-11-26T14:14:21.378Z,7.60
2018-11-26T14:19:42.426Z,7.50
2018-11-26T14:22:14.228Z,7.40
2018-11-26T14:27:36.381Z,7.30
2018-11-26T14:30:10.589Z,7.30
2018-11-26T14:32:40.908Z,7.30
2018-11-26T14:35:09.977Z,7.20
2018-11-26T14:37:46.008Z,7.20
2018-11-26T14:40:14.764Z,7.20
2018-11-26T14:43:05.269Z,7.20
2018-11-26T14:45:44.075Z,7.20
2018-11-26T14:48:14.109Z,7.10
2018-11-26T14:50:48.828Z,7.00
2018-11-26T14:53:18.906Z,6.90
2018-11-26T15:01:08.486Z,6.80
2018-11-26T15:03:41.848Z,6.80
2018-11-26T15:06:16.462Z,6.80
2018-11-26T15:08:49.389Z,6.80
2018-11-26T15:11:24.635Z,6.70
2018-11-26T15:16:38.630Z,6.70
2018-11-26T15:19:15.713Z,6.60
2018-11-26T15:21:46.933Z,6.60
2018-11-26T15:24:23.639Z,6.60
2018-11-26T15:26:54.906Z,6.60
2018-11-26T15:32:01.369Z,6.50
2018-11-26T15:34:36.243Z,6.50
2018-11-26T15:37:10.758Z,6.50
2018-11-26T15:39:41.529Z,6.50
2018-11-26T15:42:17.094Z,6.50
2018-11-26T15:44:47.221Z,6.50
2018-11-26T15:47:22.916Z,6.50
2018-11-26T15:50:13.597Z,6.40
2018-11-26T15:52:51.033Z,6.40
2018-11-26T15:55:25.125Z,6.40
2018-11-26T15:57:56.131Z,6.30
2018-11-26T16:00:28.188Z,6.30
2018-11-26T16:03:07.717Z,6.30
2018-11-26T16:05:36.447Z,6.30
2018-11-26T16:08:16.437Z,6.30
2018-11-26T16:11:07.167Z,6.30
2018-11-26T16:13:49.993Z,6.30
2018-11-26T16:16:27.980Z,6.30
2018-11-26T16:19:06.407Z,6.30
2018-11-26T16:21:39.829Z,6.20
2018-11-26T16:24:19.079Z,6.20
2018-11-26T16:29:22.208Z,6.10
2018-11-26T16:31:53.345Z,6.10
2018-11-26T16:34:28.806Z,6.10
2018-11-26T16:37:00.626Z,6.10
2018-11-26T16:39:34.296Z,6.10
2018-11-26T16:47:33.218Z,6.00
2018-11-26T16:50:06.828Z,6.00
2018-11-26T16:52:40.565Z,5.90
2018-11-26T16:55:11.995Z,5.90
2018-11-26T16:57:53.241Z,5.90
2018-11-26T17:02:59.350Z,5.80
2018-11-26T17:05:33.642Z,5.80
2018-11-26T17:08:10.203Z,5.80
2018-11-26T17:10:47.857Z,5.80
2018-11-26T17:13:26.047Z,5.80
2018-11-26T17:16:00.773Z,5.70
2018-11-26T17:18:31.501Z,5.70
2018-11-26T17:20:59.910Z,5.70
2018-11-26T17:23:33.477Z,5.70
2018-11-26T17:28:44.619Z,5.60
2018-11-26T17:31:13.065Z,5.60
2018-11-26T17:33:51.666Z,5.50
2018-11-26T17:36:25.285Z,5.60
2018-11-26T17:39:19.365Z,5.60
2018-11-26T17:41:54.049Z,5.50
2018-11-26T17:44:29.819Z,5.50
2018-11-26T17:47:03.908Z,5.50
2018-11-26T17:49:37.989Z,5.50
2018-11-26T17:54:51.405Z,5.50
2018-11-26T17:57:27.359Z,5.50
2018-11-26T17:59:58.818Z,5.50
2018-11-26T18:07:41.526Z,5.50
2018-11-26T18:10:12.833Z,5.50
2018-11-26T18:12:50.807Z,5.40
2018-11-26T18:17:57.453Z,5.40
2018-11-26T18:20:30.430Z,5.40
2018-11-26T18:23:07.827Z,5.40
2018-11-26T18:25:39.029Z,5.40
2018-11-26T18:28:15.905Z,5.40
2018-11-26T18:30:47.045Z,5.30
2018-11-26T18:33:28.570Z,5.30
2018-11-26T18:38:38.966Z,5.30
2018-11-26T18:41:17.625Z,5.20
2018-11-26T18:43:52.775Z,5.10
2018-11-26T18:46:23.437Z,5.10
2018-11-26T18:51:49.522Z,5.10
2018-11-26T18:54:27.738Z,5.10
2018-11-26T18:57:00.644Z,5.10
2018-11-26T18:59:30.127Z,5.10
2018-11-26T19:02:03.932Z,5.00
2018-11-26T19:04:35.347Z,5.00
2018-11-26T19:07:05.988Z,5.00
2018-11-26T19:09:38.545Z,5.00
2018-11-26T19:14:56.326Z,4.90
2018-11-26T19:20:06.462Z,4.90
2018-11-26T19:22:38.261Z,4.90
2018-11-26T19:25:16.775Z,4.90
2018-11-26T19:30:28.353Z,4.80
2018-11-26T19:32:59.582Z,4.80
2018-11-26T19:35:36.469Z,4.80
2018-11-26T19:40:48.218Z,4.80
2018-11-26T19:43:24.042Z,4.80
2018-11-26T19:45:57.658Z,4.70
2018-11-26T19:48:34.841Z,4.70
2018-11-26T19:51:08.608Z,4.70
2018-11-26T19:53:46.225Z,4.70
2018-11-26T19:56:17.084Z,4.60
2018-11-26T19:58:49.433Z,4.60
2018-11-26T20:01:27.906Z,4.60
2018-11-26T20:04:05.855Z,4.50
2018-11-26T20:06:39.268Z,4.60
2018-11-26T20:11:49.868Z,4.50
2018-11-26T20:14:25.973Z,4.50
2018-11-26T20:17:02.913Z,4.50
2018-11-26T20:27:58.691Z,4.40
2018-11-26T20:30:31.901Z,4.40
2018-11-26T20:33:22.059Z,4.40
2018-11-26T20:35:57.351Z,4.40
2018-11-26T20:38:30.995Z,4.40
2018-11-26T20:43:41.341Z,4.40
2018-11-26T20:46:19.618Z,4.30
2018-11-26T20:48:55.766Z,4.30
2018-11-26T20:51:27.549Z,4.30
2018-11-26T20:54:01.473Z,4.30
2018-11-26T20:56:34.210Z,4.30
2018-11-26T20:59:07.420Z,4.20
2018-11-26T21:01:50.322Z,4.20
2018-11-26T21:04:27.973Z,4.20
2018-11-26T21:07:01.169Z,4.20
2018-11-26T21:12:19.917Z,4.20
2018-11-26T21:14:50.069Z,4.20
2018-11-26T21:17:25.745Z,4.20
2018-11-26T21:19:54.294Z,4.20
2018-11-26T21:22:29.505Z,4.10
2018-11-26T21:27:39.566Z,4.10
2018-11-26T21:33:01.435Z,4.10
2018-11-26T21:35:32.182Z,4.10
2018-11-26T21:38:15.050Z,4.10
2018-11-26T21:40:57.324Z,4.10
2018-11-26T21:43:34.821Z,4.10
2018-11-26T21:46:07.976Z,4.10
2018-11-26T21:48:46.193Z,4.10
2018-11-26T21:53:55.155Z,4.10
2018-11-26T21:56:28.396Z,4.10
2018-11-26T21:59:02.008Z,4.10
2018-11-26T22:01:33.339Z,4.10
2018-11-26T22:04:07.145Z,4.10
2018-11-26T22:06:39.001Z,4.10
2018-11-26T22:12:08.085Z,4.00
2018-11-26T22:17:16.014Z,4.00
2018-11-26T22:19:50.943Z,4.10
2018-11-26T22:22:25.192Z,4.00
2018-11-26T22:25:01.491Z,4.10
2018-11-26T22:27:40.361Z,4.00
2018-11-26T22:30:13.281Z,4.10
2018-11-26T22:32:45.570Z,4.00
2018-11-26T22:35:18.453Z,4.00
2018-11-26T22:37:51.409Z,4.00
2018-11-26T22:40:21.455Z,4.00
2018-11-26T22:42:58.248Z,4.00
2018-11-26T22:45:26.796Z,4.00
2018-11-26T22:47:58.129Z,4.00
2018-11-26T22:50:34.675Z,4.00
2018-11-26T22:53:09.213Z,4.00
2018-11-26T22:55:42.854Z,4.00
2018-11-26T22:58:12.068Z,4.10
2018-11-26T23:00:52.241Z,4.00
2018-11-26T23:06:05.096Z,4.10
2018-11-26T23:08:40.347Z,4.00
2018-11-26T23:11:17.355Z,4.00
2018-11-26T23:13:56.047Z,4.10
2018-11-26T23:16:30.614Z,4.10
2018-11-26T23:21:44.297Z,4.10
2018-11-26T23:24:22.192Z,4.10
2018-11-26T23:29:43.469Z,4.10
2018-11-26T23:32:17.124Z,4.10
2018-11-26T23:34:52.619Z,4.10
2018-11-26T23:37:26.674Z,4.10
2018-11-26T23:40:16.688Z,4.10
2018-11-26T23:42:53.785Z,4.10
2018-11-26T23:53:11.536Z,4.10
2018-11-26T23:55:46.949Z,4.10
2018-11-26T23:58:21.346Z,4.10
