createdAt,value
2022-12-05T00:01:12.879Z,2.20
2022-12-05T00:04:00.009Z,2.10
2022-12-05T00:06:45.861Z,2.10
2022-12-05T00:09:31.924Z,2.00
2022-12-05T00:12:19.335Z,2.00
2022-12-05T00:15:06.195Z,2.00
2022-12-05T00:17:51.670Z,2.10
2022-12-05T00:20:37.677Z,2.10
2022-12-05T00:23:23.720Z,2.10
2022-12-05T00:26:09.779Z,2.10
2022-12-05T00:28:56.690Z,2.10
2022-12-05T00:31:43.043Z,2.10
2022-12-05T00:34:29.023Z,2.10
2022-12-05T00:37:15.127Z,2.10
2022-12-05T00:40:01.187Z,2.10
2022-12-05T00:42:52.032Z,2.20
2022-12-05T00:45:38.405Z,2.30
2022-12-05T00:48:24.447Z,2.40
2022-12-05T00:51:13.632Z,2.60
2022-12-05T00:54:01.088Z,2.80
2022-12-05T00:56:47.157Z,2.80
2022-12-05T00:59:33.203Z,2.90
2022-12-05T01:02:19.380Z,2.90
2022-12-05T01:05:05.733Z,2.90
2022-12-05T01:07:51.442Z,2.90
2022-12-05T01:10:37.527Z,3.00
2022-12-05T01:13:24.082Z,3.10
2022-12-05T01:16:45.437Z,3.30
2022-12-05T01:19:31.923Z,3.30
2022-12-05T01:22:17.915Z,3.30
2022-12-05T01:25:05.228Z,3.30
2022-12-05T01:27:50.804Z,3.30
2022-12-05T01:30:40.852Z,3.30
2022-12-05T01:33:26.954Z,3.30
2022-12-05T01:36:13.057Z,3.20
2022-12-05T01:38:59.237Z,3.10
2022-12-05T01:41:46.816Z,2.90
2022-12-05T01:44:32.675Z,2.90
2022-12-05T01:47:19.103Z,2.90
2022-12-05T01:50:05.453Z,3.00
2022-12-05T01:52:51.237Z,3.10
2022-12-05T01:55:37.792Z,3.20
2022-12-05T01:58:25.518Z,3.40
2022-12-05T02:01:12.459Z,3.40
2022-12-05T02:03:59.003Z,3.30
2022-12-05T02:06:44.855Z,3.20
2022-12-05T02:09:30.767Z,3.00
2022-12-05T02:12:18.535Z,3.00
2022-12-05T02:15:10.671Z,3.20
2022-12-05T02:18:05.152Z,3.30
2022-12-05T02:21:09.847Z,3.30
2022-12-05T02:24:08.064Z,3.20
2022-12-05T02:27:11.126Z,3.10
2022-12-05T02:29:57.322Z,3.10
2022-12-05T02:33:02.029Z,3.10
2022-12-05T02:36:06.871Z,3.10
2022-12-05T02:39:11.431Z,3.20
2022-12-05T02:42:04.914Z,3.20
2022-12-05T02:44:54.048Z,3.30
2022-12-05T02:47:47.722Z,3.20
2022-12-05T02:50:35.180Z,3.00
2022-12-05T02:53:22.048Z,2.90
2022-12-05T02:56:08.032Z,2.70
2022-12-05T02:58:55.643Z,2.60
2022-12-05T03:01:44.883Z,2.50
2022-12-05T03:04:31.426Z,2.40
2022-12-05T03:07:19.743Z,2.30
2022-12-05T03:10:07.933Z,2.30
2022-12-05T03:12:56.174Z,2.30
2022-12-05T03:15:45.447Z,2.30
2022-12-05T03:18:34.338Z,2.30
2022-12-05T03:21:26.426Z,2.40
2022-12-05T03:24:13.820Z,2.40
2022-12-05T03:27:09.604Z,2.50
2022-12-05T03:29:55.535Z,2.60
2022-12-05T03:33:00.532Z,2.60
2022-12-05T03:35:49.596Z,2.60
2022-12-05T03:38:39.920Z,2.60
2022-12-05T03:41:38.292Z,2.70
2022-12-05T03:44:29.531Z,2.70
2022-12-05T03:47:19.539Z,2.80
2022-12-05T03:50:19.276Z,2.70
2022-12-05T03:53:19.660Z,2.80
2022-12-05T03:56:09.693Z,2.70
2022-12-05T03:59:11.639Z,2.60
2022-12-05T04:01:58.275Z,2.40
2022-12-05T04:04:50.144Z,2.40
2022-12-05T04:07:38.025Z,2.50
2022-12-05T04:10:27.229Z,2.50
2022-12-05T04:13:19.266Z,2.50
2022-12-05T04:16:27.037Z,2.60
2022-12-05T04:19:27.370Z,2.70
2022-12-05T04:22:13.240Z,2.70
2022-12-05T04:25:19.110Z,2.80
2022-12-05T04:28:21.897Z,2.90
2022-12-05T04:31:10.870Z,2.90
2022-12-05T04:34:02.192Z,3.00
2022-12-05T04:36:52.196Z,3.00
2022-12-05T04:40:13.818Z,2.90
2022-12-05T04:43:00.638Z,2.80
2022-12-05T04:45:47.393Z,2.70
2022-12-05T04:48:35.215Z,2.70
2022-12-05T04:51:25.960Z,2.70
2022-12-05T04:54:16.783Z,2.70
2022-12-05T04:57:10.570Z,2.70
2022-12-05T04:59:56.869Z,2.70
2022-12-05T05:02:56.037Z,2.70
2022-12-05T05:05:43.845Z,2.70
2022-12-05T05:08:29.676Z,2.80
2022-12-05T05:11:15.291Z,2.80
2022-12-05T05:14:01.883Z,2.90
2022-12-05T05:16:48.416Z,3.00
2022-12-05T05:19:34.524Z,3.10
2022-12-05T05:22:20.557Z,3.30
2022-12-05T05:25:06.585Z,3.40
2022-12-05T05:27:53.764Z,3.60
2022-12-05T05:30:39.676Z,3.60
2022-12-05T05:33:25.499Z,3.70
2022-12-05T05:36:13.253Z,3.90
2022-12-05T05:39:00.247Z,4.00
2022-12-05T05:41:46.317Z,4.00
2022-12-05T05:44:32.415Z,4.00
2022-12-05T05:47:18.568Z,3.90
2022-12-05T05:50:04.964Z,3.80
2022-12-05T05:52:50.951Z,3.80
2022-12-05T05:55:39.355Z,3.80
2022-12-05T05:58:24.991Z,3.70
2022-12-05T06:01:12.570Z,3.60
2022-12-05T06:03:58.964Z,3.60
2022-12-05T06:06:44.897Z,3.60
2022-12-05T06:09:31.098Z,3.70
2022-12-05T06:12:17.080Z,3.70
2022-12-05T06:15:03.359Z,3.70
2022-12-05T06:17:49.202Z,3.70
2022-12-05T06:20:35.053Z,3.60
2022-12-05T06:23:21.591Z,3.60
2022-12-05T06:26:11.076Z,3.60
2022-12-05T06:28:56.898Z,3.60
2022-12-05T06:31:42.593Z,3.60
2022-12-05T06:34:29.078Z,3.60
2022-12-05T06:37:15.039Z,3.60
2022-12-05T06:40:01.200Z,3.60
2022-12-05T06:42:47.164Z,3.80
2022-12-05T06:45:33.388Z,3.80
2022-12-05T06:48:19.151Z,4.00
2022-12-05T06:51:06.964Z,4.10
2022-12-05T06:53:52.841Z,4.10
2022-12-05T06:56:38.659Z,4.10
2022-12-05T06:59:24.650Z,4.10
2022-12-05T07:02:12.373Z,4.10
2022-12-05T07:04:58.546Z,4.00
2022-12-05T07:07:44.567Z,4.00
2022-12-05T07:10:30.366Z,4.00
2022-12-05T07:13:16.599Z,4.00
2022-12-05T07:16:02.788Z,4.10
2022-12-05T07:18:49.017Z,4.30
2022-12-05T07:21:35.347Z,4.40
2022-12-05T07:24:21.067Z,4.50
2022-12-05T07:27:07.459Z,4.60
2022-12-05T07:29:53.392Z,4.70
2022-12-05T07:32:39.438Z,4.80
2022-12-05T07:35:25.412Z,4.80
2022-12-05T07:38:11.391Z,4.80
2022-12-05T07:40:57.328Z,4.80
2022-12-05T07:43:43.425Z,4.90
2022-12-05T07:46:29.465Z,4.90
2022-12-05T07:49:15.981Z,4.90
2022-12-05T07:52:01.746Z,5.00
2022-12-05T07:54:47.604Z,5.00
2022-12-05T07:57:33.619Z,5.00
2022-12-05T08:00:19.859Z,5.00
2022-12-05T08:03:05.741Z,5.00
2022-12-05T08:05:51.405Z,4.90
2022-12-05T08:08:37.791Z,5.00
2022-12-05T08:11:25.482Z,4.90
2022-12-05T08:14:11.469Z,5.00
2022-12-05T08:16:57.648Z,5.00
2022-12-05T08:19:43.411Z,5.00
2022-12-05T08:22:29.484Z,5.00
2022-12-05T08:25:15.091Z,5.00
2022-12-05T08:28:01.216Z,4.90
2022-12-05T08:30:47.232Z,4.90
2022-12-05T08:33:33.477Z,4.90
2022-12-05T08:36:19.546Z,5.00
2022-12-05T08:39:06.153Z,4.80
2022-12-05T08:41:52.100Z,4.80
2022-12-05T08:44:38.100Z,4.90
2022-12-05T08:47:24.113Z,4.80
2022-12-05T08:50:10.258Z,4.90
2022-12-05T08:52:56.211Z,5.00
2022-12-05T08:55:42.598Z,5.00
2022-12-05T08:58:29.231Z,5.00
2022-12-05T09:01:16.885Z,5.00
2022-12-05T09:04:04.590Z,5.00
2022-12-05T09:06:51.725Z,4.90
2022-12-05T09:09:37.694Z,4.90
2022-12-05T09:12:23.614Z,4.80
2022-12-05T09:15:10.711Z,4.90
2022-12-05T09:17:56.831Z,5.10
2022-12-05T09:20:42.861Z,5.20
2022-12-05T09:23:28.879Z,5.40
2022-12-05T09:26:16.040Z,5.40
2022-12-05T09:29:01.940Z,5.40
2022-12-05T09:31:48.713Z,5.30
2022-12-05T09:34:34.999Z,5.30
2022-12-05T09:37:38.849Z,5.30
2022-12-05T09:40:25.528Z,5.40
2022-12-05T09:43:35.081Z,5.50
2022-12-05T09:46:35.320Z,5.60
2022-12-05T09:49:22.409Z,5.60
2022-12-05T09:52:11.259Z,5.40
2022-12-05T09:55:00.875Z,5.40
2022-12-05T09:58:06.555Z,5.40
2022-12-05T10:00:55.494Z,5.40
2022-12-05T10:03:43.692Z,5.40
2022-12-05T10:06:34.226Z,5.50
2022-12-05T10:09:38.801Z,5.40
2022-12-05T10:12:27.643Z,5.30
2022-12-05T10:15:13.613Z,5.30
2022-12-05T10:18:02.496Z,5.20
2022-12-05T10:20:51.556Z,5.20
2022-12-05T10:26:50.964Z,5.20
2022-12-05T10:30:03.197Z,5.30
2022-12-05T10:32:50.321Z,5.50
2022-12-05T10:35:37.930Z,5.60
2022-12-05T10:38:25.936Z,5.60
2022-12-05T10:41:13.771Z,5.50
2022-12-05T10:43:59.965Z,5.50
2022-12-05T10:46:46.360Z,5.60
2022-12-05T10:49:33.961Z,5.60
2022-12-05T10:52:20.108Z,5.60
2022-12-05T10:55:06.783Z,5.60
2022-12-05T10:58:10.361Z,5.60
2022-12-05T11:01:10.233Z,5.60
2022-12-05T11:03:58.515Z,5.60
2022-12-05T11:06:56.416Z,5.70
2022-12-05T11:09:47.551Z,5.70
2022-12-05T11:12:33.815Z,5.80
2022-12-05T11:15:25.735Z,5.90
2022-12-05T11:18:19.697Z,5.90
2022-12-05T11:21:10.246Z,6.00
2022-12-05T11:23:56.340Z,6.00
2022-12-05T11:26:42.779Z,6.10
2022-12-05T11:29:30.868Z,6.10
2022-12-05T11:32:18.402Z,6.10
2022-12-05T11:35:13.779Z,6.20
2022-12-05T11:38:03.461Z,6.30
2022-12-05T11:40:49.200Z,6.20
2022-12-05T11:43:54.346Z,6.10
2022-12-05T11:47:04.755Z,6.10
2022-12-05T11:50:00.437Z,6.10
2022-12-05T11:53:05.531Z,6.00
2022-12-05T11:55:54.619Z,5.90
2022-12-05T11:58:53.164Z,6.00
2022-12-05T12:01:53.161Z,6.00
2022-12-05T12:05:00.883Z,6.00
2022-12-05T12:07:46.845Z,5.90
2022-12-05T12:10:53.168Z,5.90
2022-12-05T12:13:55.255Z,5.80
2022-12-05T12:16:45.291Z,5.80
2022-12-05T12:19:34.673Z,5.80
2022-12-05T12:22:27.025Z,5.80
2022-12-05T12:25:23.915Z,5.90
2022-12-05T12:28:15.856Z,5.90
2022-12-05T12:31:17.281Z,5.80
2022-12-05T12:34:35.710Z,5.80
2022-12-05T12:37:21.584Z,5.70
2022-12-05T12:40:16.709Z,5.70
2022-12-05T12:43:02.716Z,5.60
2022-12-05T12:46:11.213Z,5.70
2022-12-05T12:49:15.402Z,5.70
2022-12-05T12:52:09.781Z,5.70
2022-12-05T12:55:11.267Z,5.70
2022-12-05T12:58:21.764Z,5.70
2022-12-05T13:01:16.027Z,5.70
2022-12-05T13:04:12.354Z,5.70
2022-12-05T13:07:01.539Z,5.80
2022-12-05T13:09:51.803Z,5.70
2022-12-05T13:12:39.138Z,5.60
2022-12-05T13:15:31.553Z,5.60
2022-12-05T13:18:22.316Z,5.60
2022-12-05T13:21:09.084Z,5.50
2022-12-05T13:23:56.759Z,5.50
2022-12-05T13:26:46.150Z,5.60
2022-12-05T13:29:34.355Z,5.60
2022-12-05T13:32:25.119Z,5.60
2022-12-05T13:35:12.259Z,5.70
2022-12-05T13:38:16.731Z,5.60
2022-12-05T13:41:21.281Z,5.60
2022-12-05T13:44:13.227Z,5.70
2022-12-05T13:47:00.097Z,5.80
2022-12-05T13:49:53.876Z,5.90
2022-12-05T13:52:50.348Z,5.80
2022-12-05T13:55:38.664Z,5.70
2022-12-05T13:58:24.441Z,5.70
2022-12-05T14:01:26.407Z,5.60
2022-12-05T14:04:42.780Z,5.60
2022-12-05T14:07:42.117Z,5.50
2022-12-05T14:10:28.156Z,5.50
2022-12-05T14:13:17.923Z,5.40
2022-12-05T14:16:22.654Z,5.30
2022-12-05T14:19:33.988Z,5.20
2022-12-05T14:22:36.295Z,5.10
2022-12-05T14:25:25.335Z,5.10
2022-12-05T14:28:19.752Z,5.20
2022-12-05T14:31:09.278Z,5.20
2022-12-05T14:34:14.087Z,5.20
2022-12-05T14:37:04.982Z,5.20
2022-12-05T14:39:52.679Z,5.10
2022-12-05T14:42:42.963Z,5.10
2022-12-05T14:45:33.660Z,5.10
2022-12-05T14:48:19.693Z,5.00
2022-12-05T14:51:24.608Z,5.00
2022-12-05T14:54:13.519Z,5.00
2022-12-05T14:57:07.100Z,5.00
2022-12-05T14:59:55.323Z,5.00
2022-12-05T15:02:44.932Z,5.00
2022-12-05T15:05:31.818Z,5.00
2022-12-05T15:08:18.142Z,5.00
2022-12-05T15:11:04.355Z,5.00
2022-12-05T15:13:50.436Z,5.10
2022-12-05T15:16:38.076Z,5.20
2022-12-05T15:19:29.965Z,5.20
2022-12-05T15:22:16.804Z,5.30
2022-12-05T15:25:21.240Z,5.40
2022-12-05T15:28:18.597Z,5.40
2022-12-05T15:31:04.752Z,5.40
2022-12-05T15:33:57.280Z,5.30
2022-12-05T15:36:45.565Z,5.30
2022-12-05T15:39:49.856Z,5.30
2022-12-05T15:42:36.947Z,5.20
2022-12-05T15:45:23.582Z,5.20
2022-12-05T15:48:09.526Z,5.20
2022-12-05T15:50:55.727Z,5.30
2022-12-05T15:53:44.849Z,5.20
2022-12-05T15:56:32.810Z,5.20
2022-12-05T15:59:29.034Z,5.10
2022-12-05T16:02:28.154Z,5.10
2022-12-05T16:05:28.964Z,5.00
2022-12-05T16:08:15.180Z,4.90
2022-12-05T16:11:11.296Z,4.80
2022-12-05T16:13:59.079Z,4.80
2022-12-05T16:16:46.222Z,4.80
2022-12-05T16:19:32.074Z,4.80
2022-12-05T16:22:23.110Z,4.80
2022-12-05T16:25:16.856Z,4.80
2022-12-05T16:28:03.136Z,4.80
2022-12-05T16:30:59.873Z,4.90
2022-12-05T16:33:46.238Z,5.00
2022-12-05T16:36:32.457Z,5.10
2022-12-05T16:39:19.946Z,5.20
2022-12-05T16:42:19.795Z,5.20
2022-12-05T16:45:06.353Z,5.20
2022-12-05T16:47:56.956Z,5.20
2022-12-05T16:50:43.243Z,5.10
2022-12-05T16:53:31.900Z,5.00
2022-12-05T16:56:27.958Z,5.00
2022-12-05T16:59:19.744Z,5.10
2022-12-05T17:02:07.600Z,5.00
2022-12-05T17:04:53.923Z,4.90
2022-12-05T17:07:39.904Z,4.90
2022-12-05T17:10:26.276Z,4.90
2022-12-05T17:13:16.116Z,4.90
2022-12-05T17:16:02.335Z,4.90
2022-12-05T17:18:48.725Z,4.90
2022-12-05T17:21:35.225Z,4.90
2022-12-05T17:24:21.243Z,4.90
2022-12-05T17:27:13.440Z,4.90
2022-12-05T17:29:59.615Z,4.90
2022-12-05T17:32:46.079Z,4.80
2022-12-05T17:35:32.189Z,4.70
2022-12-05T17:38:18.033Z,4.70
2022-12-05T17:41:07.282Z,4.70
2022-12-05T17:43:53.635Z,4.60
2022-12-05T17:46:40.882Z,4.60
2022-12-05T17:49:26.693Z,4.60
2022-12-05T17:52:21.476Z,4.60
2022-12-05T17:55:12.323Z,4.50
2022-12-05T17:57:58.012Z,4.50
2022-12-05T18:00:44.610Z,4.60
2022-12-05T18:03:30.874Z,4.60
2022-12-05T18:06:17.513Z,4.60
2022-12-05T18:09:03.540Z,4.50
2022-12-05T18:11:49.600Z,4.60
2022-12-05T18:14:36.047Z,4.50
2022-12-05T18:17:21.901Z,4.50
2022-12-05T18:20:08.993Z,4.50
2022-12-05T18:22:55.677Z,4.50
2022-12-05T18:25:43.358Z,4.40
2022-12-05T18:28:30.655Z,4.30
2022-12-05T18:31:17.431Z,4.30
2022-12-05T18:34:03.823Z,4.30
2022-12-05T18:36:49.591Z,4.30
2022-12-05T18:39:35.594Z,4.30
2022-12-05T18:42:22.076Z,4.20
2022-12-05T18:45:08.371Z,4.20
2022-12-05T18:48:00.568Z,4.20
2022-12-05T18:50:56.156Z,4.20
2022-12-05T18:53:42.613Z,4.20
2022-12-05T18:56:30.605Z,4.20
2022-12-05T18:59:22.224Z,4.30
2022-12-05T19:02:09.702Z,4.40
2022-12-05T19:04:56.224Z,4.50
2022-12-05T19:07:42.626Z,4.40
2022-12-05T19:10:28.784Z,4.40
2022-12-05T19:13:19.929Z,4.30
2022-12-05T19:16:10.639Z,4.20
2022-12-05T19:18:57.635Z,4.20
2022-12-05T19:21:44.013Z,4.10
2022-12-05T19:24:30.002Z,4.00
2022-12-05T19:27:15.872Z,4.00
2022-12-05T19:30:07.959Z,3.90
2022-12-05T19:32:55.684Z,3.90
2022-12-05T19:35:41.711Z,3.80
2022-12-05T19:38:30.772Z,3.70
2022-12-05T19:41:19.678Z,3.70
2022-12-05T19:44:05.772Z,3.60
2022-12-05T19:46:53.095Z,3.50
2022-12-05T19:49:39.021Z,3.50
2022-12-05T19:52:25.099Z,3.40
2022-12-05T19:55:11.284Z,3.40
2022-12-05T19:57:57.257Z,3.40
2022-12-05T20:00:44.417Z,3.40
2022-12-05T20:03:30.239Z,3.50
2022-12-05T20:06:16.661Z,3.40
2022-12-05T20:09:02.808Z,3.50
2022-12-05T20:11:55.080Z,3.50
2022-12-05T20:14:41.750Z,3.50
2022-12-05T20:17:27.851Z,3.50
2022-12-05T20:20:13.977Z,3.40
2022-12-05T20:22:59.915Z,3.40
2022-12-05T20:25:45.963Z,3.30
2022-12-05T20:28:31.815Z,3.30
2022-12-05T20:31:18.902Z,3.30
2022-12-05T20:34:05.678Z,3.20
2022-12-05T20:36:51.583Z,3.20
2022-12-05T20:39:37.559Z,3.20
2022-12-05T20:42:23.641Z,3.20
2022-12-05T20:45:09.788Z,3.20
2022-12-05T20:47:55.622Z,3.20
2022-12-05T20:50:41.713Z,3.20
2022-12-05T20:53:27.815Z,3.10
2022-12-05T20:56:18.430Z,3.20
2022-12-05T20:59:05.352Z,3.20
2022-12-05T21:01:51.583Z,3.10
2022-12-05T21:04:40.849Z,3.10
2022-12-05T21:07:27.216Z,3.00
2022-12-05T21:10:13.364Z,3.00
2022-12-05T21:12:59.479Z,2.90
2022-12-05T21:15:45.826Z,2.90
2022-12-05T21:18:32.138Z,2.90
2022-12-05T21:21:19.326Z,2.90
2022-12-05T21:24:06.032Z,2.90
2022-12-05T21:26:52.052Z,3.00
2022-12-05T21:29:38.026Z,2.90
2022-12-05T21:32:24.029Z,2.90
2022-12-05T21:35:10.873Z,2.90
2022-12-05T21:37:56.695Z,3.00
2022-12-05T21:40:42.883Z,3.10
2022-12-05T21:43:29.278Z,3.00
2022-12-05T21:46:15.428Z,3.00
2022-12-05T21:49:01.465Z,3.00
2022-12-05T21:51:47.287Z,3.00
2022-12-05T21:54:33.435Z,3.00
2022-12-05T21:57:20.277Z,3.00
2022-12-05T22:00:06.777Z,3.10
2022-12-05T22:02:52.611Z,3.10
2022-12-05T22:05:38.547Z,3.20
2022-12-05T22:08:24.566Z,3.10
2022-12-05T22:11:12.717Z,3.10
2022-12-05T22:13:58.508Z,3.10
2022-12-05T22:16:44.565Z,3.20
2022-12-05T22:19:30.279Z,3.30
2022-12-05T22:22:16.192Z,3.40
2022-12-05T22:25:04.211Z,3.40
2022-12-05T22:27:50.171Z,3.40
2022-12-05T22:30:36.159Z,3.50
2022-12-05T22:33:22.479Z,3.60
2022-12-05T22:36:09.501Z,3.50
2022-12-05T22:38:55.178Z,3.40
2022-12-05T22:41:41.228Z,3.30
2022-12-05T22:44:27.347Z,3.20
2022-12-05T22:47:12.983Z,3.20
2022-12-05T22:49:59.302Z,3.30
2022-12-05T22:52:45.581Z,3.30
2022-12-05T22:55:31.526Z,3.40
2022-12-05T22:58:17.742Z,3.50
2022-12-05T23:01:10.926Z,3.60
2022-12-05T23:04:01.073Z,3.60
2022-12-05T23:06:47.104Z,3.70
2022-12-05T23:09:33.007Z,3.70
2022-12-05T23:12:19.031Z,3.60
2022-12-05T23:15:05.238Z,3.50
2022-12-05T23:17:50.939Z,3.50
2022-12-05T23:20:36.894Z,3.40
2022-12-05T23:23:22.896Z,3.40
2022-12-05T23:26:09.139Z,3.40
2022-12-05T23:28:55.017Z,3.40
2022-12-05T23:31:41.403Z,3.40
2022-12-05T23:34:27.557Z,3.40
2022-12-05T23:37:13.504Z,3.40
2022-12-05T23:39:59.818Z,3.40
2022-12-05T23:42:46.111Z,3.30
2022-12-05T23:45:32.117Z,3.30
2022-12-05T23:48:18.215Z,3.40
2022-12-05T23:51:09.315Z,3.40
2022-12-05T23:53:56.583Z,3.30
2022-12-05T23:56:43.060Z,3.40
2022-12-05T23:59:29.231Z,3.40
