createdAt,value
2018-09-23T00:00:29.770Z,0.00
2018-09-23T00:01:29.760Z,0.00
2018-09-23T00:02:29.754Z,0.00
2018-09-23T00:03:29.745Z,0.00
2018-09-23T00:04:29.736Z,0.00
2018-09-23T00:05:29.727Z,0.00
2018-09-23T00:06:29.719Z,0.00
2018-09-23T00:07:29.710Z,0.00
2018-09-23T00:08:29.704Z,0.00
2018-09-23T00:09:29.694Z,0.00
2018-09-23T00:10:29.687Z,0.00
2018-09-23T00:11:29.675Z,0.00
2018-09-23T00:12:29.667Z,0.00
2018-09-23T00:13:29.659Z,0.00
2018-09-23T00:14:29.654Z,0.00
2018-09-23T00:15:29.642Z,0.00
2018-09-23T00:16:29.635Z,0.00
2018-09-23T00:17:29.626Z,0.00
2018-09-23T00:18:29.617Z,0.00
2018-09-23T00:19:29.611Z,0.00
2018-09-23T00:20:29.601Z,0.00
2018-09-23T00:21:29.590Z,0.00
2018-09-23T00:22:29.582Z,0.00
2018-09-23T00:23:29.575Z,0.00
2018-09-23T00:24:29.569Z,0.00
2018-09-23T00:25:29.558Z,0.00
2018-09-23T00:26:29.549Z,0.00
2018-09-23T00:27:29.540Z,0.00
2018-09-23T00:28:29.535Z,0.00
2018-09-23T00:29:29.523Z,0.00
2018-09-23T00:30:29.514Z,0.00
2018-09-23T00:31:29.506Z,0.00
2018-09-23T00:32:29.498Z,0.00
2018-09-23T00:33:29.488Z,0.00
2018-09-23T00:34:29.480Z,0.00
2018-09-23T00:35:29.471Z,0.00
2018-09-23T00:36:29.469Z,0.00
2018-09-23T00:37:29.455Z,0.00
2018-09-23T00:38:29.446Z,0.00
2018-09-23T00:39:29.437Z,0.00
2018-09-23T00:40:29.431Z,0.00
2018-09-23T00:41:29.420Z,0.00
2018-09-23T00:42:29.416Z,0.00
2018-09-23T00:43:29.404Z,0.00
2018-09-23T00:44:29.398Z,0.00
2018-09-23T00:45:29.391Z,0.00
2018-09-23T00:46:29.377Z,0.00
2018-09-23T00:47:29.369Z,0.00
2018-09-23T00:48:29.362Z,0.00
2018-09-23T00:49:29.352Z,0.00
2018-09-23T00:50:29.345Z,0.00
2018-09-23T00:51:29.335Z,0.00
2018-09-23T00:52:29.328Z,0.00
2018-09-23T00:53:29.318Z,0.00
2018-09-23T00:54:29.313Z,0.00
2018-09-23T00:55:29.306Z,0.00
2018-09-23T00:56:29.293Z,0.00
2018-09-23T00:57:29.287Z,0.00
2018-09-23T00:58:29.277Z,0.00
2018-09-23T00:59:29.267Z,0.00
2018-09-23T01:00:29.259Z,0.00
2018-09-23T01:01:29.251Z,0.00
2018-09-23T01:02:29.242Z,0.00
2018-09-23T01:03:29.233Z,0.00
2018-09-23T01:04:29.227Z,0.00
2018-09-23T01:05:29.215Z,0.00
2018-09-23T01:06:29.207Z,0.00
2018-09-23T01:07:29.200Z,0.00
2018-09-23T01:08:29.192Z,0.00
2018-09-23T01:09:29.183Z,0.00
2018-09-23T01:10:29.174Z,0.00
2018-09-23T01:11:29.166Z,0.00
2018-09-23T01:12:29.157Z,0.00
2018-09-23T01:13:29.148Z,0.00
2018-09-23T01:14:29.140Z,0.00
2018-09-23T01:15:29.132Z,0.00
2018-09-23T01:16:29.123Z,0.00
2018-09-23T01:17:29.116Z,0.00
2018-09-23T01:18:29.106Z,0.00
2018-09-23T01:19:29.096Z,0.00
2018-09-23T01:20:29.088Z,0.00
2018-09-23T01:21:29.078Z,0.00
2018-09-23T01:22:29.070Z,0.00
2018-09-23T01:23:29.070Z,0.00
2018-09-23T01:24:29.054Z,0.00
2018-09-23T01:25:29.044Z,0.00
2018-09-23T01:26:29.037Z,0.00
2018-09-23T01:27:29.028Z,0.00
2018-09-23T01:28:29.020Z,0.00
2018-09-23T01:29:29.011Z,0.00
2018-09-23T01:30:29.002Z,0.00
2018-09-23T01:31:28.994Z,0.00
2018-09-23T01:32:28.986Z,0.00
2018-09-23T01:33:28.977Z,0.00
2018-09-23T01:34:28.971Z,0.00
2018-09-23T01:35:28.960Z,0.00
2018-09-23T01:36:28.952Z,0.00
2018-09-23T01:37:28.942Z,0.00
2018-09-23T01:38:28.938Z,0.00
2018-09-23T01:39:28.929Z,0.00
2018-09-23T01:40:28.918Z,0.00
2018-09-23T01:41:28.909Z,0.00
2018-09-23T01:42:28.900Z,0.00
2018-09-23T01:43:28.891Z,0.00
2018-09-23T01:44:28.885Z,0.00
2018-09-23T01:45:28.874Z,0.00
2018-09-23T01:46:28.866Z,0.00
2018-09-23T01:47:28.858Z,0.00
2018-09-23T01:48:28.850Z,0.00
2018-09-23T01:49:28.840Z,0.00
2018-09-23T01:50:28.832Z,0.00
2018-09-23T01:51:28.824Z,0.00
2018-09-23T01:52:28.816Z,0.00
2018-09-23T01:53:28.807Z,0.00
2018-09-23T01:54:28.800Z,0.00
2018-09-23T01:55:28.790Z,0.00
2018-09-23T01:56:28.782Z,0.00
2018-09-23T01:57:28.773Z,0.00
2018-09-23T01:58:28.769Z,0.00
2018-09-23T01:59:28.757Z,0.00
2018-09-23T02:00:28.748Z,0.00
2018-09-23T02:01:28.739Z,0.00
2018-09-23T02:02:28.731Z,0.00
2018-09-23T02:03:28.721Z,0.00
2018-09-23T02:04:28.714Z,0.00
2018-09-23T02:05:28.704Z,0.00
2018-09-23T02:06:28.698Z,0.00
2018-09-23T02:07:28.688Z,0.00
2018-09-23T02:08:28.679Z,0.00
2018-09-23T02:09:28.672Z,0.00
2018-09-23T02:10:28.662Z,0.00
2018-09-23T02:11:28.656Z,0.00
2018-09-23T02:12:28.647Z,0.00
2018-09-23T02:13:28.637Z,0.00
2018-09-23T02:14:28.629Z,0.00
2018-09-23T02:15:28.621Z,0.00
2018-09-23T02:16:28.612Z,0.00
2018-09-23T02:17:28.602Z,0.00
2018-09-23T02:18:28.595Z,0.00
2018-09-23T02:19:28.586Z,0.00
2018-09-23T02:20:28.577Z,0.00
2018-09-23T02:21:28.569Z,0.00
2018-09-23T02:22:28.560Z,0.00
2018-09-23T02:23:28.552Z,0.00
2018-09-23T02:24:28.545Z,0.00
2018-09-23T02:25:28.539Z,0.00
2018-09-23T02:26:28.527Z,0.00
2018-09-23T02:27:28.519Z,0.00
2018-09-23T02:28:28.510Z,0.00
2018-09-23T02:29:28.501Z,0.00
2018-09-23T02:30:28.494Z,0.00
2018-09-23T02:31:28.485Z,0.00
2018-09-23T02:32:28.476Z,0.00
2018-09-23T02:33:28.467Z,0.00
2018-09-23T02:34:28.460Z,0.00
2018-09-23T02:35:28.451Z,0.00
2018-09-23T02:36:28.443Z,0.00
2018-09-23T02:37:28.434Z,0.00
2018-09-23T02:38:28.427Z,0.00
2018-09-23T02:39:28.419Z,0.00
2018-09-23T02:40:28.412Z,0.00
2018-09-23T02:41:28.400Z,0.00
2018-09-23T02:42:28.392Z,0.00
2018-09-23T02:43:28.394Z,0.00
2018-09-23T02:44:28.376Z,0.00
2018-09-23T02:45:28.367Z,0.00
2018-09-23T02:46:28.359Z,0.00
2018-09-23T02:47:28.351Z,0.00
2018-09-23T02:48:28.346Z,0.00
2018-09-23T02:49:28.334Z,0.00
2018-09-23T02:50:28.326Z,0.00
2018-09-23T02:51:28.318Z,0.00
2018-09-23T02:52:28.311Z,0.00
2018-09-23T02:53:28.300Z,0.00
2018-09-23T02:54:28.292Z,0.00
2018-09-23T02:55:28.284Z,0.00
2018-09-23T02:56:28.277Z,0.00
2018-09-23T02:57:28.267Z,0.00
2018-09-23T02:58:28.259Z,0.00
2018-09-23T02:59:28.250Z,0.00
2018-09-23T03:00:28.243Z,0.00
2018-09-23T03:01:28.233Z,0.00
2018-09-23T03:02:28.225Z,0.00
2018-09-23T03:03:28.217Z,0.00
2018-09-23T03:04:28.209Z,0.00
2018-09-23T03:05:28.200Z,0.00
2018-09-23T03:06:28.191Z,0.00
2018-09-23T03:07:28.184Z,0.00
2018-09-23T03:08:28.175Z,0.00
2018-09-23T03:09:28.167Z,0.00
2018-09-23T03:10:28.159Z,0.00
2018-09-23T03:11:28.150Z,0.00
2018-09-23T03:12:28.142Z,0.00
2018-09-23T03:13:28.135Z,0.00
2018-09-23T03:14:28.126Z,0.00
2018-09-23T03:15:28.117Z,0.00
2018-09-23T03:16:28.117Z,0.00
2018-09-23T03:17:28.100Z,0.00
2018-09-23T03:18:28.093Z,0.00
2018-09-23T03:19:28.091Z,0.00
2018-09-23T03:20:28.077Z,0.00
2018-09-23T03:21:28.066Z,0.00
2018-09-23T03:22:28.059Z,0.00
2018-09-23T03:23:28.051Z,0.00
2018-09-23T03:24:28.042Z,0.00
2018-09-23T03:25:28.034Z,0.00
2018-09-23T03:26:28.025Z,0.00
2018-09-23T03:27:28.017Z,0.00
2018-09-23T03:28:28.009Z,0.00
2018-09-23T03:29:28.000Z,0.00
2018-09-23T03:30:27.993Z,0.00
2018-09-23T03:31:27.984Z,0.00
2018-09-23T03:32:27.976Z,0.00
2018-09-23T03:33:27.973Z,0.00
2018-09-23T03:34:27.959Z,0.00
2018-09-23T03:35:27.951Z,0.00
2018-09-23T03:36:27.942Z,0.00
2018-09-23T03:37:27.934Z,0.00
2018-09-23T03:38:27.926Z,0.00
2018-09-23T03:39:27.918Z,0.00
2018-09-23T03:40:27.910Z,0.00
2018-09-23T03:41:27.905Z,0.00
2018-09-23T03:42:27.893Z,0.00
2018-09-23T03:43:27.885Z,0.00
2018-09-23T03:44:27.877Z,0.00
2018-09-23T03:45:27.868Z,0.00
2018-09-23T03:46:27.860Z,0.00
2018-09-23T03:47:27.852Z,0.00
2018-09-23T03:48:27.845Z,0.00
2018-09-23T03:49:27.836Z,0.00
2018-09-23T03:50:27.828Z,0.00
2018-09-23T03:51:27.820Z,0.00
2018-09-23T03:52:27.812Z,0.00
2018-09-23T03:53:27.803Z,0.00
2018-09-23T03:54:27.795Z,0.00
2018-09-23T03:55:27.788Z,0.00
2018-09-23T03:56:27.781Z,0.00
2018-09-23T03:57:27.771Z,0.00
2018-09-23T03:58:27.763Z,0.00
2018-09-23T03:59:27.755Z,0.00
2018-09-23T04:00:27.752Z,0.00
2018-09-23T04:01:27.740Z,0.00
2018-09-23T04:02:27.730Z,0.00
2018-09-23T04:03:27.724Z,0.00
2018-09-23T04:04:27.714Z,0.00
2018-09-23T04:05:27.707Z,0.00
2018-09-23T04:06:27.698Z,0.00
2018-09-23T04:07:27.690Z,0.00
2018-09-23T04:08:27.682Z,0.00
2018-09-23T04:09:27.675Z,0.00
2018-09-23T04:10:27.665Z,0.00
2018-09-23T04:11:27.663Z,0.00
2018-09-23T04:12:27.653Z,0.00
2018-09-23T04:13:27.641Z,0.00
2018-09-23T04:14:27.635Z,0.00
2018-09-23T04:15:27.627Z,0.00
2018-09-23T04:16:27.621Z,0.00
2018-09-23T04:17:27.617Z,0.00
2018-09-23T04:18:27.605Z,0.00
2018-09-23T04:19:27.594Z,0.00
2018-09-23T04:20:27.611Z,0.00
2018-09-23T04:21:27.578Z,0.00
2018-09-23T04:22:27.570Z,0.00
2018-09-23T04:23:27.562Z,0.00
2018-09-23T04:24:27.556Z,0.00
2018-09-23T04:25:27.546Z,0.00
2018-09-23T04:26:27.544Z,0.00
2018-09-23T04:27:27.530Z,0.00
2018-09-23T04:28:27.557Z,0.00
2018-09-23T04:29:27.514Z,0.00
2018-09-23T04:30:27.507Z,0.00
2018-09-23T04:31:27.499Z,0.00
2018-09-23T04:32:27.492Z,0.00
2018-09-23T04:33:27.483Z,0.00
2018-09-23T04:34:27.475Z,0.00
2018-09-23T04:35:27.468Z,0.00
2018-09-23T04:36:27.461Z,0.00
2018-09-23T04:37:27.451Z,0.00
2018-09-23T04:38:27.444Z,0.00
2018-09-23T04:39:27.436Z,0.00
2018-09-23T04:40:27.429Z,0.00
2018-09-23T04:41:27.421Z,0.00
2018-09-23T04:42:27.413Z,0.00
2018-09-23T04:43:27.406Z,0.00
2018-09-23T04:44:27.398Z,0.00
2018-09-23T04:45:27.390Z,0.00
2018-09-23T04:46:27.383Z,0.00
2018-09-23T04:47:27.376Z,0.00
2018-09-23T04:48:27.368Z,0.00
2018-09-23T04:49:27.360Z,0.00
2018-09-23T04:50:27.353Z,0.00
2018-09-23T04:51:27.345Z,0.00
2018-09-23T04:52:27.338Z,0.00
2018-09-23T04:53:27.331Z,0.00
2018-09-23T04:54:27.326Z,0.00
2018-09-23T04:55:27.401Z,0.00
2018-09-23T04:56:27.308Z,0.00
2018-09-23T04:57:27.301Z,0.00
2018-09-23T04:58:27.293Z,0.00
2018-09-23T04:59:27.286Z,0.00
2018-09-23T05:00:27.279Z,0.00
2018-09-23T05:01:27.271Z,0.00
2018-09-23T05:02:27.263Z,0.00
2018-09-23T05:03:27.257Z,0.00
2018-09-23T05:04:27.249Z,0.00
2018-09-23T05:05:27.241Z,0.00
2018-09-23T05:06:27.234Z,0.00
2018-09-23T05:07:27.227Z,0.00
2018-09-23T05:08:27.220Z,0.00
2018-09-23T05:09:27.213Z,0.00
2018-09-23T05:10:27.205Z,0.00
2018-09-23T05:11:27.199Z,0.00
2018-09-23T05:12:27.191Z,0.00
2018-09-23T05:13:27.183Z,0.00
2018-09-23T05:14:27.180Z,0.00
2018-09-23T05:15:27.173Z,0.00
2018-09-23T05:16:27.162Z,0.00
2018-09-23T05:17:27.159Z,0.00
2018-09-23T05:18:27.149Z,0.00
2018-09-23T05:19:27.140Z,0.00
2018-09-23T05:20:27.133Z,0.00
2018-09-23T05:21:27.125Z,0.00
2018-09-23T05:22:27.123Z,0.00
2018-09-23T05:23:27.111Z,0.00
2018-09-23T05:24:27.104Z,0.00
2018-09-23T05:25:27.096Z,0.00
2018-09-23T05:26:27.090Z,0.00
2018-09-23T05:27:27.084Z,0.00
2018-09-23T05:28:27.077Z,0.00
2018-09-23T05:29:27.068Z,0.00
2018-09-23T05:30:27.062Z,0.00
2018-09-23T05:31:27.054Z,0.00
2018-09-23T05:32:27.048Z,0.00
2018-09-23T05:33:27.042Z,0.00
2018-09-23T05:34:27.035Z,0.00
2018-09-23T05:35:27.057Z,0.00
2018-09-23T05:36:27.019Z,0.00
2018-09-23T05:37:27.027Z,0.00
2018-09-23T05:38:27.004Z,0.00
2018-09-23T05:39:27.000Z,5.63
2018-09-23T05:40:26.992Z,5.63
2018-09-23T05:41:26.984Z,5.63
2018-09-23T05:42:26.976Z,5.63
2018-09-23T05:43:26.970Z,5.63
2018-09-23T05:44:26.963Z,5.63
2018-09-23T05:45:26.955Z,5.63
2018-09-23T05:46:26.949Z,11.25
2018-09-23T05:47:26.942Z,11.25
2018-09-23T05:48:26.935Z,11.25
2018-09-23T05:49:26.929Z,11.25
2018-09-23T05:50:26.922Z,11.25
2018-09-23T05:51:26.915Z,16.88
2018-09-23T05:52:26.908Z,16.88
2018-09-23T05:53:26.900Z,16.88
2018-09-23T05:54:26.893Z,22.50
2018-09-23T05:55:26.887Z,22.50
2018-09-23T05:56:26.880Z,28.13
2018-09-23T05:57:26.872Z,28.13
2018-09-23T05:58:26.866Z,22.50
2018-09-23T05:59:26.860Z,16.88
2018-09-23T06:00:26.853Z,16.88
2018-09-23T06:01:26.845Z,16.88
2018-09-23T06:02:26.840Z,16.88
2018-09-23T06:03:26.833Z,16.88
2018-09-23T06:04:26.825Z,16.88
2018-09-23T06:05:26.819Z,16.88
2018-09-23T06:06:26.812Z,11.25
2018-09-23T06:07:26.805Z,11.25
2018-09-23T06:08:26.799Z,11.25
2018-09-23T06:09:26.792Z,11.25
2018-09-23T06:10:26.785Z,11.25
2018-09-23T06:11:26.782Z,11.25
2018-09-23T06:12:26.772Z,11.25
2018-09-23T06:13:26.765Z,11.25
2018-09-23T06:14:26.758Z,11.25
2018-09-23T06:15:26.754Z,16.88
2018-09-23T06:16:26.745Z,16.88
2018-09-23T06:17:26.738Z,16.88
2018-09-23T06:18:26.835Z,22.50
2018-09-23T06:19:26.725Z,22.50
2018-09-23T06:20:26.721Z,22.50
2018-09-23T06:21:26.712Z,22.50
2018-09-23T06:22:26.709Z,22.50
2018-09-23T06:23:26.704Z,22.50
2018-09-23T06:24:26.694Z,22.50
2018-09-23T06:25:26.686Z,22.50
2018-09-23T06:26:26.680Z,16.88
2018-09-23T06:27:26.675Z,16.88
2018-09-23T06:28:26.674Z,16.88
2018-09-23T06:29:26.660Z,16.88
2018-09-23T06:30:26.653Z,22.50
2018-09-23T06:31:26.647Z,22.50
2018-09-23T06:32:26.640Z,22.50
2018-09-23T06:33:26.633Z,28.13
2018-09-23T06:34:26.628Z,22.50
2018-09-23T06:35:26.623Z,22.50
2018-09-23T06:36:26.616Z,22.50
2018-09-23T06:37:26.616Z,22.50
2018-09-23T06:38:26.619Z,22.50
2018-09-23T06:39:26.594Z,22.50
2018-09-23T06:40:26.589Z,22.50
2018-09-23T06:41:26.581Z,22.50
2018-09-23T06:42:26.575Z,22.50
2018-09-23T06:43:26.568Z,22.50
2018-09-23T06:44:26.566Z,22.50
2018-09-23T06:45:26.561Z,22.50
2018-09-23T06:46:26.550Z,22.50
2018-09-23T06:47:26.542Z,22.50
2018-09-23T06:48:26.536Z,22.50
2018-09-23T06:49:26.528Z,22.50
2018-09-23T06:50:26.525Z,28.13
2018-09-23T06:51:26.519Z,28.13
2018-09-23T06:52:26.511Z,22.50
2018-09-23T06:53:26.503Z,22.50
2018-09-23T06:54:26.497Z,16.88
2018-09-23T06:55:26.490Z,16.88
2018-09-23T06:56:26.486Z,22.50
2018-09-23T06:57:26.478Z,22.50
2018-09-23T06:58:26.471Z,22.50
2018-09-23T06:59:26.465Z,28.13
2018-09-23T07:00:26.459Z,28.13
2018-09-23T07:01:26.453Z,33.75
2018-09-23T07:02:26.446Z,33.75
2018-09-23T07:03:26.440Z,33.75
2018-09-23T07:04:26.450Z,33.75
2018-09-23T07:05:26.427Z,33.75
2018-09-23T07:06:26.420Z,33.75
2018-09-23T07:07:26.414Z,39.38
2018-09-23T07:08:26.408Z,39.38
2018-09-23T07:09:26.401Z,39.38
2018-09-23T07:10:26.408Z,39.38
2018-09-23T07:11:26.390Z,39.38
2018-09-23T07:12:26.384Z,39.38
2018-09-23T07:13:26.377Z,39.38
2018-09-23T07:14:26.371Z,39.38
2018-09-23T07:15:26.364Z,39.38
2018-09-23T07:16:26.359Z,39.38
2018-09-23T07:17:26.351Z,45.00
2018-09-23T07:18:26.347Z,45.00
2018-09-23T07:19:26.342Z,45.00
2018-09-23T07:20:26.335Z,45.00
2018-09-23T07:21:26.328Z,45.00
2018-09-23T07:22:26.323Z,45.00
2018-09-23T07:23:26.319Z,45.00
2018-09-23T07:24:26.311Z,45.00
2018-09-23T07:25:26.307Z,45.00
2018-09-23T07:26:26.300Z,45.00
2018-09-23T07:27:26.293Z,45.00
2018-09-23T07:28:26.288Z,45.00
2018-09-23T07:29:26.281Z,39.38
2018-09-23T07:30:26.278Z,39.38
2018-09-23T07:31:26.270Z,39.38
2018-09-23T07:32:26.264Z,33.75
2018-09-23T07:33:26.259Z,33.75
2018-09-23T07:34:26.251Z,33.75
2018-09-23T07:35:26.249Z,33.75
2018-09-23T07:36:26.240Z,33.75
2018-09-23T07:37:26.233Z,33.75
2018-09-23T07:38:26.227Z,33.75
2018-09-23T07:39:26.279Z,33.75
2018-09-23T07:40:26.217Z,33.75
2018-09-23T07:41:26.210Z,33.75
2018-09-23T07:42:26.204Z,33.75
2018-09-23T07:43:26.204Z,33.75
2018-09-23T07:44:26.193Z,33.75
2018-09-23T07:45:26.187Z,39.38
2018-09-23T07:46:26.181Z,39.38
2018-09-23T07:47:26.175Z,39.38
2018-09-23T07:48:26.170Z,39.38
2018-09-23T07:49:26.163Z,39.38
2018-09-23T07:50:26.158Z,39.38
2018-09-23T07:51:26.153Z,39.38
2018-09-23T07:52:26.147Z,39.38
2018-09-23T07:53:26.140Z,39.38
2018-09-23T07:54:26.136Z,39.38
2018-09-23T07:55:26.130Z,39.38
2018-09-23T07:56:26.137Z,39.38
2018-09-23T07:57:26.116Z,39.38
2018-09-23T07:58:26.112Z,39.38
2018-09-23T07:59:26.106Z,39.38
2018-09-23T08:00:26.101Z,39.38
2018-09-23T08:01:26.096Z,45.00
2018-09-23T08:02:26.089Z,45.00
2018-09-23T08:03:26.153Z,45.00
2018-09-23T08:04:26.078Z,50.63
2018-09-23T08:05:26.072Z,56.25
2018-09-23T08:06:26.075Z,61.88
2018-09-23T08:07:26.062Z,61.88
2018-09-23T08:08:26.060Z,67.50
2018-09-23T08:09:26.053Z,67.50
2018-09-23T08:10:26.046Z,73.13
2018-09-23T08:11:26.041Z,78.75
2018-09-23T08:12:26.132Z,106.88
2018-09-23T08:13:26.110Z,123.75
2018-09-23T08:14:26.423Z,123.75
2018-09-23T08:15:26.020Z,106.88
2018-09-23T08:16:26.014Z,106.88
2018-09-23T08:17:26.009Z,106.88
2018-09-23T08:18:26.004Z,112.50
2018-09-23T08:19:26.133Z,101.25
2018-09-23T08:20:26.180Z,90.00
2018-09-23T08:21:25.990Z,84.38
2018-09-23T08:22:25.984Z,90.00
2018-09-23T08:23:25.979Z,90.00
2018-09-23T08:24:26.051Z,84.38
2018-09-23T08:25:26.013Z,90.00
2018-09-23T08:26:26.025Z,106.88
2018-09-23T08:27:25.960Z,118.13
2018-09-23T08:28:25.955Z,123.75
2018-09-23T08:29:25.952Z,101.25
2018-09-23T08:30:25.945Z,118.13
2018-09-23T08:31:25.940Z,101.25
2018-09-23T08:32:25.936Z,106.88
2018-09-23T08:33:25.934Z,106.88
2018-09-23T08:34:25.927Z,101.25
2018-09-23T08:35:25.922Z,95.63
2018-09-23T08:36:25.918Z,90.00
2018-09-23T08:37:25.982Z,84.38
2018-09-23T08:38:25.909Z,78.75
2018-09-23T08:39:25.905Z,78.75
2018-09-23T08:40:25.902Z,73.13
2018-09-23T08:41:25.900Z,67.50
2018-09-23T08:42:25.890Z,73.13
2018-09-23T08:43:25.888Z,67.50
2018-09-23T08:44:25.883Z,67.50
2018-09-23T08:45:25.882Z,73.13
2018-09-23T08:46:25.878Z,95.63
2018-09-23T08:47:25.872Z,90.00
2018-09-23T08:48:25.915Z,106.88
2018-09-23T08:49:25.863Z,90.00
2018-09-23T08:50:25.860Z,90.00
2018-09-23T08:51:25.857Z,84.38
2018-09-23T08:52:25.851Z,90.00
2018-09-23T08:53:25.846Z,84.38
2018-09-23T08:54:25.841Z,84.38
2018-09-23T08:55:25.837Z,84.38
2018-09-23T08:56:25.833Z,90.00
2018-09-23T08:57:25.829Z,90.00
2018-09-23T08:58:25.825Z,90.00
2018-09-23T08:59:25.820Z,90.00
2018-09-23T09:00:25.820Z,95.63
2018-09-23T09:01:25.812Z,101.25
2018-09-23T09:02:25.809Z,112.50
2018-09-23T09:03:25.823Z,118.13
2018-09-23T09:04:25.802Z,95.63
2018-09-23T09:05:25.795Z,95.63
2018-09-23T09:06:25.792Z,95.63
2018-09-23T09:07:25.791Z,84.38
2018-09-23T09:08:25.783Z,78.75
2018-09-23T09:09:25.779Z,78.75
2018-09-23T09:10:25.775Z,73.13
2018-09-23T09:11:25.781Z,73.13
2018-09-23T09:12:25.767Z,78.75
2018-09-23T09:13:25.762Z,78.75
2018-09-23T09:14:25.759Z,78.75
2018-09-23T09:15:25.763Z,78.75
2018-09-23T09:16:25.752Z,84.38
2018-09-23T09:17:25.747Z,90.00
2018-09-23T09:18:25.906Z,90.00
2018-09-23T09:19:25.739Z,95.63
2018-09-23T09:20:25.736Z,95.63
2018-09-23T09:21:25.731Z,90.00
2018-09-23T09:22:25.732Z,78.75
2018-09-23T09:23:25.723Z,78.75
2018-09-23T09:24:25.718Z,73.13
2018-09-23T09:25:25.714Z,73.13
2018-09-23T09:26:25.711Z,67.50
2018-09-23T09:27:25.707Z,67.50
2018-09-23T09:28:25.702Z,67.50
2018-09-23T09:29:25.699Z,73.13
2018-09-23T09:30:25.694Z,78.75
2018-09-23T09:31:25.691Z,84.38
2018-09-23T09:32:25.689Z,84.38
2018-09-23T09:33:25.683Z,84.38
2018-09-23T09:34:25.681Z,90.00
2018-09-23T09:35:25.786Z,90.00
2018-09-23T09:36:25.675Z,95.63
2018-09-23T09:37:25.668Z,95.63
2018-09-23T09:38:25.675Z,90.00
2018-09-23T09:39:25.661Z,95.63
2018-09-23T09:40:25.658Z,90.00
2018-09-23T09:41:25.653Z,90.00
2018-09-23T09:42:25.650Z,90.00
2018-09-23T09:43:25.647Z,90.00
2018-09-23T09:44:25.643Z,90.00
2018-09-23T09:45:25.639Z,84.38
2018-09-23T09:46:25.636Z,90.00
2018-09-23T09:47:25.632Z,90.00
2018-09-23T09:48:25.629Z,90.00
2018-09-23T09:49:25.625Z,95.63
2018-09-23T09:50:25.621Z,95.63
2018-09-23T09:51:25.617Z,95.63
2018-09-23T09:52:25.616Z,95.63
2018-09-23T09:53:25.617Z,95.63
2018-09-23T09:54:25.606Z,95.63
2018-09-23T09:55:25.656Z,101.25
2018-09-23T09:56:25.599Z,101.25
2018-09-23T09:57:25.595Z,101.25
2018-09-23T09:58:25.593Z,101.25
2018-09-23T09:59:25.588Z,95.63
2018-09-23T10:00:25.585Z,90.00
2018-09-23T10:01:25.580Z,90.00
2018-09-23T10:02:25.579Z,84.38
2018-09-23T10:03:25.573Z,90.00
2018-09-23T10:04:25.571Z,95.63
2018-09-23T10:05:25.565Z,90.00
2018-09-23T10:06:25.562Z,95.63
2018-09-23T10:07:25.558Z,101.25
2018-09-23T10:08:25.554Z,95.63
2018-09-23T10:09:25.549Z,90.00
2018-09-23T10:10:25.549Z,84.38
2018-09-23T10:11:25.612Z,84.38
2018-09-23T10:12:25.540Z,84.38
2018-09-23T10:13:25.540Z,90.00
2018-09-23T10:14:25.535Z,95.63
2018-09-23T10:15:25.529Z,90.00
2018-09-23T10:16:25.527Z,95.63
2018-09-23T10:17:25.524Z,95.63
2018-09-23T10:18:25.519Z,95.63
2018-09-23T10:19:25.513Z,95.63
2018-09-23T10:20:25.510Z,95.63
2018-09-23T10:21:25.505Z,129.38
2018-09-23T10:22:25.525Z,129.38
2018-09-23T10:23:25.740Z,84.38
2018-09-23T10:24:25.494Z,78.75
2018-09-23T10:25:25.491Z,73.13
2018-09-23T10:26:25.486Z,67.50
2018-09-23T10:27:25.484Z,67.50
2018-09-23T10:28:25.478Z,67.50
2018-09-23T10:29:25.474Z,73.13
2018-09-23T10:30:25.479Z,84.38
2018-09-23T10:31:25.555Z,78.75
2018-09-23T10:32:25.467Z,67.50
2018-09-23T10:33:25.459Z,67.50
2018-09-23T10:34:25.455Z,73.13
2018-09-23T10:35:25.452Z,78.75
2018-09-23T10:36:25.448Z,78.75
2018-09-23T10:37:25.444Z,106.88
2018-09-23T10:38:25.438Z,84.38
2018-09-23T10:39:25.434Z,112.50
2018-09-23T10:40:25.432Z,106.88
2018-09-23T10:41:25.529Z,84.38
2018-09-23T10:42:25.424Z,78.75
2018-09-23T10:43:25.420Z,78.75
2018-09-23T10:44:25.416Z,67.50
2018-09-23T10:45:25.414Z,67.50
2018-09-23T10:46:25.409Z,73.13
2018-09-23T10:47:25.405Z,78.75
2018-09-23T10:48:25.402Z,67.50
2018-09-23T10:49:25.398Z,61.88
2018-09-23T10:50:25.395Z,61.88
2018-09-23T10:51:25.392Z,73.13
2018-09-23T10:52:25.389Z,84.38
2018-09-23T10:53:25.386Z,67.50
2018-09-23T10:54:25.383Z,101.25
2018-09-23T10:55:25.406Z,106.88
2018-09-23T10:56:25.376Z,106.88
2018-09-23T10:57:25.372Z,73.13
2018-09-23T10:58:25.370Z,61.88
2018-09-23T10:59:25.456Z,106.88
2018-09-23T11:00:25.363Z,106.88
2018-09-23T11:01:25.364Z,118.13
2018-09-23T11:02:25.358Z,112.50
2018-09-23T11:03:25.353Z,112.50
2018-09-23T11:04:25.352Z,112.50
2018-09-23T11:05:25.349Z,106.88
2018-09-23T11:06:25.343Z,106.88
2018-09-23T11:07:25.443Z,106.88
2018-09-23T11:08:25.339Z,106.88
2018-09-23T11:09:25.335Z,106.88
2018-09-23T11:10:25.332Z,106.88
2018-09-23T11:11:25.430Z,84.38
2018-09-23T11:12:25.327Z,95.63
2018-09-23T11:13:25.324Z,112.50
2018-09-23T11:14:25.322Z,67.50
2018-09-23T11:15:25.377Z,78.75
2018-09-23T11:16:25.325Z,101.25
2018-09-23T11:17:25.313Z,67.50
2018-09-23T11:18:25.311Z,67.50
2018-09-23T11:19:25.309Z,61.88
2018-09-23T11:20:25.308Z,61.88
2018-09-23T11:21:25.303Z,73.13
2018-09-23T11:22:25.306Z,67.50
2018-09-23T11:23:25.384Z,78.75
2018-09-23T11:24:25.296Z,73.13
2018-09-23T11:25:25.293Z,84.38
2018-09-23T11:26:25.290Z,78.75
2018-09-23T11:27:25.289Z,84.38
2018-09-23T11:28:25.286Z,78.75
2018-09-23T11:29:25.283Z,78.75
2018-09-23T11:30:25.280Z,78.75
2018-09-23T11:31:25.279Z,84.38
2018-09-23T11:32:25.299Z,90.00
2018-09-23T11:33:25.273Z,129.38
2018-09-23T11:34:25.270Z,90.00
2018-09-23T11:35:25.267Z,112.50
2018-09-23T11:36:25.266Z,90.00
2018-09-23T11:37:25.262Z,129.38
2018-09-23T11:38:25.259Z,101.25
2018-09-23T11:39:25.257Z,106.88
2018-09-23T11:40:25.256Z,95.63
2018-09-23T11:41:25.253Z,95.63
2018-09-23T11:42:25.249Z,95.63
2018-09-23T11:43:25.248Z,84.38
2018-09-23T11:44:25.247Z,84.38
2018-09-23T11:45:25.243Z,84.38
2018-09-23T11:46:25.244Z,90.00
2018-09-23T11:47:25.237Z,90.00
2018-09-23T11:48:25.237Z,95.63
2018-09-23T11:49:25.233Z,90.00
2018-09-23T11:50:25.232Z,90.00
2018-09-23T11:51:25.229Z,84.38
2018-09-23T11:52:25.230Z,95.63
2018-09-23T11:53:25.224Z,101.25
2018-09-23T11:54:25.222Z,112.50
2018-09-23T11:55:25.220Z,112.50
2018-09-23T11:56:25.217Z,118.13
2018-09-23T11:57:25.214Z,95.63
2018-09-23T11:58:25.212Z,101.25
2018-09-23T11:59:25.214Z,135.00
2018-09-23T12:00:25.209Z,90.00
2018-09-23T12:01:25.207Z,123.75
2018-09-23T12:02:25.204Z,101.25
2018-09-23T12:03:25.203Z,90.00
2018-09-23T12:04:25.251Z,101.25
2018-09-23T12:05:25.197Z,95.63
2018-09-23T12:06:25.195Z,135.00
2018-09-23T12:07:25.195Z,129.38
2018-09-23T12:08:25.191Z,135.00
2018-09-23T12:09:25.188Z,135.00
2018-09-23T12:10:25.229Z,135.00
2018-09-23T12:11:25.185Z,129.38
2018-09-23T12:12:25.187Z,123.75
2018-09-23T12:13:25.181Z,95.63
2018-09-23T12:14:25.179Z,129.38
2018-09-23T12:15:25.178Z,118.13
2018-09-23T12:16:25.176Z,123.75
2018-09-23T12:17:25.175Z,123.75
2018-09-23T12:18:25.172Z,123.75
2018-09-23T12:19:25.171Z,90.00
2018-09-23T12:20:25.169Z,118.13
2018-09-23T12:21:25.167Z,123.75
2018-09-23T12:22:25.166Z,123.75
2018-09-23T12:23:25.166Z,129.38
2018-09-23T12:24:25.163Z,129.38
2018-09-23T12:25:25.249Z,129.38
2018-09-23T12:26:25.162Z,129.38
2018-09-23T12:27:25.159Z,135.00
2018-09-23T12:28:25.158Z,135.00
2018-09-23T12:29:25.164Z,112.50
2018-09-23T12:30:25.155Z,135.00
2018-09-23T12:31:25.153Z,95.63
2018-09-23T12:32:25.152Z,123.75
2018-09-23T12:33:25.221Z,101.25
2018-09-23T12:34:25.155Z,101.25
2018-09-23T12:35:25.155Z,140.63
2018-09-23T12:36:25.151Z,135.00
2018-09-23T12:37:25.146Z,140.63
2018-09-23T12:38:25.146Z,146.25
2018-09-23T12:39:25.187Z,146.25
2018-09-23T12:40:25.145Z,146.25
2018-09-23T12:41:25.146Z,129.38
2018-09-23T12:42:25.141Z,123.75
2018-09-23T12:43:25.140Z,151.88
2018-09-23T12:44:25.142Z,106.88
2018-09-23T12:45:25.138Z,140.63
2018-09-23T12:46:25.138Z,140.63
2018-09-23T12:47:25.141Z,129.38
2018-09-23T12:48:25.137Z,129.38
2018-09-23T12:49:25.135Z,135.00
2018-09-23T12:50:25.134Z,135.00
2018-09-23T12:51:25.134Z,135.00
2018-09-23T12:52:25.134Z,140.63
2018-09-23T12:53:25.131Z,129.38
2018-09-23T12:54:25.134Z,146.25
2018-09-23T12:55:25.131Z,146.25
2018-09-23T12:56:25.130Z,140.63
2018-09-23T12:57:25.129Z,129.38
2018-09-23T12:58:25.129Z,129.38
2018-09-23T12:59:25.129Z,135.00
2018-09-23T13:00:25.129Z,140.63