createdAt,value
2022-08-11T00:01:08.284Z,102789.09
2022-08-11T00:03:43.144Z,102800.50
2022-08-11T00:06:11.404Z,102801.69
2022-08-11T00:08:38.754Z,102810.28
2022-08-11T00:11:08.789Z,102818.72
2022-08-11T00:13:41.929Z,102826.44
2022-08-11T00:16:15.881Z,102829.91
2022-08-11T00:19:02.248Z,102838.75
2022-08-11T00:22:02.015Z,102834.47
2022-08-11T00:24:16.636Z,102849.63
2022-08-11T00:26:49.218Z,102846.31
2022-08-11T00:29:16.055Z,102858.84
2022-08-11T00:31:52.261Z,102855.31
2022-08-11T00:34:24.038Z,102868.78
2022-08-11T00:37:03.156Z,102870.03
2022-08-11T00:39:34.158Z,102875.47
2022-08-11T00:42:25.244Z,102876.97
2022-08-11T00:45:06.898Z,102890.34
2022-08-11T00:47:34.094Z,102889.72
2022-08-11T00:50:00.500Z,102892.56
2022-08-11T00:52:39.700Z,102900.88
2022-08-11T00:55:34.930Z,102904.47
2022-08-11T00:58:35.411Z,102913.41
2022-08-11T01:01:10.143Z,102912.84
2022-08-11T01:03:55.176Z,102922.81
2022-08-11T01:06:33.975Z,102936.03
2022-08-11T01:09:25.067Z,102943.16
2022-08-11T01:12:00.325Z,102951.09
2022-08-11T01:14:38.366Z,102969.06
2022-08-11T01:17:42.510Z,102985.94
2022-08-11T01:20:45.417Z,102998.69
2022-08-11T01:23:52.134Z,103003.16
2022-08-11T01:26:43.378Z,103006.94
2022-08-11T01:29:49.186Z,103008.03
2022-08-11T01:32:38.058Z,103013.28
2022-08-11T01:35:26.399Z,103015.78
2022-08-11T01:38:13.026Z,103017.50
2022-08-11T01:40:58.253Z,103009.75
2022-08-11T01:44:21.227Z,103014.16
2022-08-11T01:46:57.490Z,103154.69
2022-08-11T01:50:10.021Z,103177.88
2022-08-11T01:52:34.833Z,103312.06
2022-08-11T01:55:14.756Z,103316.47
2022-08-11T01:58:05.286Z,103318.25
2022-08-11T02:00:42.855Z,103319.59
2022-08-11T02:03:20.700Z,103315.19
2022-08-11T02:06:01.211Z,103315.97
2022-08-11T02:08:58.980Z,103312.56
2022-08-11T02:11:35.539Z,103297.38
2022-08-11T02:14:24.290Z,103306.38
2022-08-11T02:17:12.685Z,103318.00
2022-08-11T02:20:13.074Z,103318.13
2022-08-11T02:23:23.905Z,103323.47
2022-08-11T02:26:14.848Z,103335.03
2022-08-11T02:28:54.655Z,103343.03
2022-08-11T02:32:24.114Z,103351.81
2022-08-11T02:34:59.378Z,103357.09
2022-08-11T02:37:32.910Z,103361.69
2022-08-11T02:39:59.419Z,103354.69
2022-08-11T02:42:36.333Z,103358.91
2022-08-11T02:45:12.051Z,103374.00
2022-08-11T02:48:34.376Z,103373.22
2022-08-11T02:51:21.896Z,103378.72
2022-08-11T02:53:58.055Z,103397.50
2022-08-11T02:56:37.124Z,103403.75
2022-08-11T02:59:37.283Z,103406.59
2022-08-11T03:02:15.820Z,103399.53
2022-08-11T03:04:57.553Z,103401.16
2022-08-11T03:07:52.822Z,103413.72
2022-08-11T03:10:32.701Z,103413.84
2022-08-11T03:13:44.146Z,103420.94
2022-08-11T03:16:45.356Z,103416.63
2022-08-11T03:19:25.549Z,103428.25
2022-08-11T03:22:13.312Z,103427.28
2022-08-11T03:24:58.400Z,103422.63
2022-08-11T03:27:46.239Z,103432.38
2022-08-11T03:30:26.551Z,103450.38
2022-08-11T03:33:36.645Z,103456.50
2022-08-11T03:36:27.880Z,103451.13
2022-08-11T03:39:03.412Z,103463.50
2022-08-11T03:42:03.180Z,103469.19
2022-08-11T03:45:00.043Z,103463.03
2022-08-11T03:47:53.447Z,103465.81
2022-08-11T03:50:40.965Z,103472.94
2022-08-11T03:53:28.038Z,103471.16
2022-08-11T03:56:21.039Z,103473.69
2022-08-11T03:59:42.262Z,103482.50
2022-08-11T04:02:27.255Z,103485.16
2022-08-11T04:05:00.165Z,103484.31
2022-08-11T04:08:05.738Z,103485.22
2022-08-11T04:11:00.083Z,103485.19
2022-08-11T04:13:58.147Z,103488.56
2022-08-11T04:17:03.053Z,103490.25
2022-08-11T04:19:54.474Z,103493.63
2022-08-11T04:22:20.913Z,103507.69
2022-08-11T04:25:02.553Z,103509.44
2022-08-11T04:28:29.000Z,103504.91
2022-08-11T04:31:03.611Z,103515.47
2022-08-11T04:33:49.024Z,103526.75
2022-08-11T04:37:25.390Z,103525.72
2022-08-11T04:40:02.708Z,103533.53
2022-08-11T04:43:21.870Z,103542.34
2022-08-11T04:46:26.936Z,103538.63
2022-08-11T04:49:33.860Z,103529.53
2022-08-11T04:52:46.786Z,103536.34
2022-08-11T04:55:43.784Z,103534.38
2022-08-11T04:58:59.955Z,103531.41
2022-08-11T05:01:52.773Z,103527.75
2022-08-11T05:05:19.597Z,103537.00
2022-08-11T05:08:23.868Z,103541.22
2022-08-11T05:11:15.141Z,103542.69
2022-08-11T05:13:59.998Z,103543.09
2022-08-11T05:17:00.327Z,103542.69
2022-08-11T05:19:59.567Z,103535.06
2022-08-11T05:22:48.289Z,103528.16
2022-08-11T05:26:46.486Z,103514.00
2022-08-11T05:29:00.164Z,103509.75
2022-08-11T05:31:59.886Z,103494.81
2022-08-11T05:34:52.983Z,103494.38
2022-08-11T05:37:37.135Z,103484.69
2022-08-11T05:40:26.713Z,103485.75
2022-08-11T05:43:27.073Z,103463.59
2022-08-11T05:46:20.809Z,103444.66
2022-08-11T05:49:07.080Z,103435.72
2022-08-11T05:52:05.804Z,103408.66
2022-08-11T05:54:59.529Z,103411.53
2022-08-11T05:57:44.048Z,103418.88
2022-08-11T06:00:19.426Z,103416.78
2022-08-11T06:02:55.156Z,103406.44
2022-08-11T06:05:22.823Z,103401.91
2022-08-11T06:07:57.020Z,103382.38
2022-08-11T06:10:33.513Z,103354.72
2022-08-11T06:13:01.345Z,103314.38
2022-08-11T06:15:31.175Z,103256.56
2022-08-11T06:18:00.052Z,103195.88
2022-08-11T06:20:27.433Z,103159.78
2022-08-11T06:23:02.265Z,103122.38
2022-08-11T06:25:35.653Z,103078.63
2022-08-11T06:28:07.215Z,103036.22
2022-08-11T06:30:42.535Z,102980.69
2022-08-11T06:33:29.534Z,102933.38
2022-08-11T06:36:02.929Z,102902.00
2022-08-11T06:38:32.448Z,102856.84
2022-08-11T06:41:28.738Z,102809.06
2022-08-11T06:44:17.364Z,102740.34
2022-08-11T06:46:48.162Z,102697.13
2022-08-11T06:49:35.227Z,102671.34
2022-08-11T06:52:34.167Z,102632.72
2022-08-11T06:54:58.043Z,102610.63
2022-08-11T06:57:43.181Z,102569.50
2022-08-11T07:00:29.123Z,102559.97
2022-08-11T07:03:12.222Z,102541.19
2022-08-11T07:05:49.010Z,102525.44
2022-08-11T07:08:53.044Z,102529.13
2022-08-11T07:12:19.310Z,102530.19
2022-08-11T07:15:13.966Z,102534.16
2022-08-11T07:18:12.020Z,102533.78
2022-08-11T07:21:02.074Z,102541.00
2022-08-11T07:23:52.905Z,102535.41
2022-08-11T07:26:40.375Z,102518.09
2022-08-11T07:29:09.918Z,102527.19
2022-08-11T07:31:45.444Z,102527.03
2022-08-11T07:34:40.601Z,102520.06
2022-08-11T07:37:17.875Z,102515.72
2022-08-11T07:39:46.509Z,102516.00
2022-08-11T07:42:17.507Z,102514.88
2022-08-11T07:45:07.719Z,102500.19
2022-08-11T07:47:55.391Z,102506.78
2022-08-11T07:50:41.451Z,102498.41
2022-08-11T07:53:08.387Z,102490.13
2022-08-11T07:55:50.891Z,102491.97
2022-08-11T07:58:45.416Z,102489.72
2022-08-11T08:01:42.717Z,102511.09
2022-08-11T08:04:30.454Z,102516.13
2022-08-11T08:07:16.744Z,102538.31
2022-08-11T08:10:03.456Z,102550.84
2022-08-11T08:12:50.034Z,102554.03
2022-08-11T08:15:36.047Z,102527.66
2022-08-11T08:18:08.981Z,102491.38
2022-08-11T08:20:54.899Z,102510.25
2022-08-11T08:23:34.994Z,102525.63
2022-08-11T08:26:30.645Z,102552.09
2022-08-11T08:29:21.023Z,102609.41
2022-08-11T08:31:49.538Z,102641.69
2022-08-11T08:34:17.029Z,102645.19
2022-08-11T08:36:45.961Z,102648.25
2022-08-11T08:39:14.263Z,102651.59
2022-08-11T08:41:43.507Z,102648.47
2022-08-11T08:44:37.223Z,102649.88
2022-08-11T08:47:00.797Z,102654.38
2022-08-11T08:49:33.858Z,102664.06
2022-08-11T08:52:30.685Z,102666.06
2022-08-11T08:54:54.482Z,102661.00
2022-08-11T08:57:23.691Z,102671.34
2022-08-11T08:59:51.341Z,102665.34
2022-08-11T09:02:34.872Z,102647.78
2022-08-11T09:05:04.448Z,102651.06
2022-08-11T09:07:38.932Z,102650.34
2022-08-11T09:10:07.665Z,102641.69
2022-08-11T09:12:38.676Z,102655.56
2022-08-11T09:15:09.128Z,102636.72
2022-08-11T09:17:41.331Z,102628.31
2022-08-11T09:20:22.877Z,102629.00
2022-08-11T09:24:06.369Z,102611.00
2022-08-11T09:26:18.490Z,102604.44
2022-08-11T09:28:46.654Z,102597.50
2022-08-11T09:31:13.661Z,102599.13
2022-08-11T09:33:42.817Z,102601.28
2022-08-11T09:36:30.767Z,102578.63
2022-08-11T09:39:16.952Z,102557.25
2022-08-11T09:42:00.302Z,102572.34
2022-08-11T09:44:50.008Z,102559.09
2022-08-11T09:47:27.938Z,102549.53
2022-08-11T09:50:02.788Z,102545.25
2022-08-11T09:52:32.750Z,102539.19
2022-08-11T09:55:00.963Z,102546.66
2022-08-11T09:57:46.564Z,102525.53
2022-08-11T10:00:15.121Z,102525.19
2022-08-11T10:02:46.179Z,102516.47
2022-08-11T10:05:34.594Z,102525.63
2022-08-11T10:08:02.991Z,102543.56
2022-08-11T10:10:34.150Z,102533.28
2022-08-11T10:13:05.327Z,102522.31
2022-08-11T10:16:14.434Z,102562.81
2022-08-11T10:18:52.565Z,102546.16
2022-08-11T10:21:30.364Z,102547.81
2022-08-11T10:24:19.462Z,102546.47
2022-08-11T10:26:54.811Z,102544.25
2022-08-11T10:29:45.298Z,102519.59
2022-08-11T10:32:57.292Z,102488.44
2022-08-11T10:35:26.272Z,102490.44
2022-08-11T10:38:07.220Z,102476.91
2022-08-11T10:40:44.863Z,102449.13
2022-08-11T10:43:14.489Z,102444.13
2022-08-11T10:46:18.766Z,102444.09
2022-08-11T10:48:57.164Z,102436.69
2022-08-11T10:51:51.222Z,102420.19
2022-08-11T10:54:37.544Z,102365.16
2022-08-11T10:57:23.104Z,102312.28
2022-08-11T10:59:49.925Z,102337.97
2022-08-11T11:02:17.230Z,102277.47
2022-08-11T11:04:53.154Z,102226.78
2022-08-11T11:07:24.798Z,102256.03
2022-08-11T11:09:56.085Z,102235.16
2022-08-11T11:12:51.223Z,102129.69
2022-08-11T11:15:39.733Z,102072.91
2022-08-11T11:18:25.612Z,102116.16
2022-08-11T11:20:57.868Z,102073.50
2022-08-11T11:24:04.924Z,102018.19
2022-08-11T11:26:43.597Z,101917.13
2022-08-11T11:29:42.446Z,101905.94
2022-08-11T11:32:33.244Z,101859.28
2022-08-11T11:35:27.715Z,101838.41
2022-08-11T11:38:04.031Z,101825.22
2022-08-11T11:40:33.704Z,101888.41
2022-08-11T11:43:01.095Z,102010.25
2022-08-11T11:45:27.822Z,101993.56
2022-08-11T11:47:58.294Z,102031.09
2022-08-11T11:50:31.637Z,102042.19
2022-08-11T11:53:01.568Z,102023.78
2022-08-11T11:55:29.451Z,102014.69
2022-08-11T11:58:18.860Z,101991.09
2022-08-11T12:01:05.564Z,102070.56
2022-08-11T12:03:34.041Z,102072.41
2022-08-11T12:06:01.843Z,102040.31
2022-08-11T12:08:29.119Z,102043.66
2022-08-11T12:11:18.205Z,102042.84
2022-08-11T12:13:47.104Z,102065.81
2022-08-11T12:16:33.793Z,101892.13
2022-08-11T12:19:05.505Z,101902.66
2022-08-11T12:21:34.240Z,101941.84
2022-08-11T12:24:20.470Z,102051.69
2022-08-11T12:27:15.197Z,102033.28
2022-08-11T12:29:35.412Z,101919.94
2022-08-11T12:32:02.340Z,101804.75
2022-08-11T12:34:31.245Z,101839.34
2022-08-11T12:37:00.960Z,101913.31
2022-08-11T12:40:15.793Z,101808.97
2022-08-11T12:42:58.844Z,101855.00
2022-08-11T12:45:27.853Z,101765.47
2022-08-11T12:48:57.888Z,101778.81
2022-08-11T12:52:11.572Z,101702.16
2022-08-11T12:54:42.441Z,101910.16
2022-08-11T12:57:45.309Z,101888.03
2022-08-11T13:00:31.070Z,101729.19
2022-08-11T13:03:17.150Z,101633.69
2022-08-11T13:05:46.109Z,101636.66
2022-08-11T13:08:16.856Z,101599.13
2022-08-11T13:11:03.537Z,101482.09
2022-08-11T13:13:55.601Z,101456.16
2022-08-11T13:16:18.700Z,101432.63
2022-08-11T13:18:46.083Z,101630.94
2022-08-11T13:21:20.411Z,101530.53
2022-08-11T13:24:01.388Z,101688.66
2022-08-11T13:26:43.320Z,101518.38
2022-08-11T13:29:22.213Z,101416.94
2022-08-11T13:31:49.981Z,101410.97
2022-08-11T13:34:17.676Z,101381.31
2022-08-11T13:36:45.333Z,101425.38
2022-08-11T13:39:13.368Z,101490.38
2022-08-11T13:41:43.953Z,101406.97
2022-08-11T13:44:19.124Z,101459.13
2022-08-11T13:46:49.368Z,101413.50
2022-08-11T13:49:21.687Z,101535.56
2022-08-11T13:51:49.229Z,101438.53
2022-08-11T13:54:35.386Z,101393.94
2022-08-11T13:57:09.031Z,101378.84
2022-08-11T13:59:52.405Z,101379.19
2022-08-11T14:02:28.670Z,101471.19
2022-08-11T14:05:08.035Z,101378.00
2022-08-11T14:07:39.872Z,101363.09
2022-08-11T14:10:11.680Z,101302.63
2022-08-11T14:12:59.748Z,101328.03
2022-08-11T14:15:33.115Z,101245.97
2022-08-11T14:18:25.959Z,101326.50
2022-08-11T14:21:14.479Z,101140.16
2022-08-11T14:23:45.001Z,101159.50
2022-08-11T14:26:26.956Z,101149.59
2022-08-11T14:29:10.990Z,101118.53
2022-08-11T14:31:40.546Z,101150.72
2022-08-11T14:34:10.583Z,101167.19
2022-08-11T14:36:40.603Z,101134.06
2022-08-11T14:39:14.019Z,101049.81
2022-08-11T14:42:10.686Z,101071.41
2022-08-11T14:45:01.526Z,100992.31
2022-08-11T14:47:31.646Z,101016.59
2022-08-11T14:50:11.832Z,101066.31
2022-08-11T14:53:04.923Z,101093.50
2022-08-11T14:55:54.483Z,101081.22
2022-08-11T14:58:26.208Z,101025.06
2022-08-11T15:00:55.263Z,101033.81
2022-08-11T15:03:28.265Z,101100.47
2022-08-11T15:06:00.104Z,101035.03
2022-08-11T15:08:48.784Z,101103.50
2022-08-11T15:11:35.990Z,101057.84
2022-08-11T15:14:05.980Z,101067.59
2022-08-11T15:16:51.790Z,101029.47
2022-08-11T15:19:21.047Z,101014.91
2022-08-11T15:22:08.300Z,100957.00
2022-08-11T15:24:37.448Z,100979.94
2022-08-11T15:27:33.139Z,101040.75
2022-08-11T15:30:33.188Z,101064.34
2022-08-11T15:33:23.325Z,101038.28
2022-08-11T15:36:10.978Z,100968.97
2022-08-11T15:38:42.780Z,100988.50
2022-08-11T15:41:32.005Z,100983.84
2022-08-11T15:44:18.540Z,101055.97
2022-08-11T15:46:47.325Z,101103.56
2022-08-11T15:50:11.558Z,101074.00
2022-08-11T15:52:23.290Z,101006.31
2022-08-11T15:54:52.746Z,101026.13
2022-08-11T15:57:40.710Z,101085.94
2022-08-11T16:00:26.542Z,101067.41
2022-08-11T16:02:54.968Z,101078.88
2022-08-11T16:05:45.781Z,101076.09
2022-08-11T16:08:16.130Z,101037.63
2022-08-11T16:10:50.761Z,101110.47
2022-08-11T16:13:21.178Z,101113.00
2022-08-11T16:16:10.084Z,101076.16
2022-08-11T16:18:43.051Z,101072.53
2022-08-11T16:21:34.465Z,101069.38
2022-08-11T16:24:01.991Z,101085.13
2022-08-11T16:27:11.491Z,101183.19
2022-08-11T16:29:16.612Z,101151.97
2022-08-11T16:32:03.915Z,101171.91
2022-08-11T16:34:50.423Z,101137.19
2022-08-11T16:37:37.157Z,101159.19
2022-08-11T16:40:05.441Z,101160.44
2022-08-11T16:43:08.646Z,101160.94
2022-08-11T16:45:57.358Z,101217.50
2022-08-11T16:48:35.710Z,101258.72
2022-08-11T16:51:04.416Z,101219.78
2022-08-11T16:54:03.607Z,101245.94
2022-08-11T16:56:25.224Z,101252.59
2022-08-11T16:59:14.499Z,101210.91
2022-08-11T17:01:45.030Z,101235.91
2022-08-11T17:04:42.973Z,101217.88
2022-08-11T17:07:40.205Z,101173.84
2022-08-11T17:10:53.642Z,101203.69
2022-08-11T17:13:29.734Z,101211.47
2022-08-11T17:16:07.418Z,101222.47
2022-08-11T17:18:59.500Z,101215.25
2022-08-11T17:21:29.872Z,101215.75
2022-08-11T17:24:05.154Z,101208.91
2022-08-11T17:26:55.599Z,101279.31
2022-08-11T17:29:27.072Z,101251.56
2022-08-11T17:32:14.172Z,101317.19
2022-08-11T17:35:00.883Z,101322.66
2022-08-11T17:37:30.472Z,101290.56
2022-08-11T17:39:58.324Z,101296.16
2022-08-11T17:42:48.010Z,101398.09
2022-08-11T17:45:36.505Z,101523.53
2022-08-11T17:48:22.873Z,101673.44
2022-08-11T17:50:51.086Z,101808.63
2022-08-11T17:53:37.366Z,101886.47
2022-08-11T17:56:23.686Z,101971.97
2022-08-11T17:59:11.742Z,102011.28
2022-08-11T18:01:40.935Z,102069.59
2022-08-11T18:04:10.523Z,102087.34
2022-08-11T18:06:40.371Z,102100.75
2022-08-11T18:09:33.956Z,102154.72
2022-08-11T18:12:21.595Z,102179.22
2022-08-11T18:15:08.438Z,102209.19
2022-08-11T18:17:55.614Z,102237.47
2022-08-11T18:20:42.413Z,102265.81
2022-08-11T18:23:45.556Z,102294.19
2022-08-11T18:26:36.693Z,102314.00
2022-08-11T18:29:24.589Z,102322.28
2022-08-11T18:32:12.212Z,102335.44
2022-08-11T18:35:08.469Z,102366.59
2022-08-11T18:37:55.498Z,102373.75
2022-08-11T18:40:47.036Z,102393.75
2022-08-11T18:43:35.695Z,102398.00
2022-08-11T18:46:25.447Z,102408.22
2022-08-11T18:49:17.718Z,102423.28
2022-08-11T18:52:06.394Z,102433.81
2022-08-11T18:54:55.155Z,102447.22
2022-08-11T18:57:49.894Z,102450.09
2022-08-11T19:00:40.922Z,102461.53
2022-08-11T19:03:26.970Z,102470.69
2022-08-11T19:06:38.954Z,102476.63
2022-08-11T19:09:21.771Z,102488.34
2022-08-11T19:12:07.802Z,102489.63
2022-08-11T19:14:55.801Z,102498.00
2022-08-11T19:17:45.890Z,102496.75
2022-08-11T19:20:40.437Z,102497.34
2022-08-11T19:23:28.381Z,102507.28
2022-08-11T19:26:14.867Z,102506.91
2022-08-11T19:29:02.396Z,102508.09
2022-08-11T19:31:48.599Z,102504.66
2022-08-11T19:34:37.136Z,102506.59
2022-08-11T19:37:25.561Z,102503.94
2022-08-11T19:40:13.511Z,102500.75
2022-08-11T19:43:00.597Z,102494.66
2022-08-11T19:45:50.350Z,102492.50
2022-08-11T19:48:40.113Z,102490.00
2022-08-11T19:51:27.623Z,102488.56
2022-08-11T19:54:13.910Z,102479.19
2022-08-11T19:57:01.153Z,102471.69
2022-08-11T19:59:46.980Z,102458.97
2022-08-11T20:02:32.155Z,102444.88
2022-08-11T20:05:17.603Z,102430.38
2022-08-11T20:08:04.689Z,102416.28
2022-08-11T20:10:53.322Z,102400.16
2022-08-11T20:13:41.702Z,102384.09
2022-08-11T20:16:31.253Z,102368.47
2022-08-11T20:19:17.831Z,102354.72
2022-08-11T20:22:08.212Z,102356.09
2022-08-11T20:24:56.871Z,102343.06
2022-08-11T20:27:43.236Z,102343.38
2022-08-11T20:30:28.904Z,102345.06
2022-08-11T20:33:14.548Z,102342.91
2022-08-11T20:35:59.720Z,102349.53
2022-08-11T20:38:48.725Z,102344.03
2022-08-11T20:41:58.714Z,102344.06
2022-08-11T20:44:42.742Z,102335.84
2022-08-11T20:47:29.531Z,102329.16
2022-08-11T20:50:17.813Z,102333.91
2022-08-11T20:53:05.916Z,102341.81
2022-08-11T20:55:53.509Z,102331.81
2022-08-11T21:01:46.414Z,102328.97
2022-08-11T21:04:33.224Z,102339.31
2022-08-11T21:07:28.160Z,102334.75
2022-08-11T21:10:23.359Z,102330.03
2022-08-11T21:13:24.274Z,102323.25
2022-08-11T21:16:25.399Z,102326.31
2022-08-11T21:19:55.093Z,102311.47
2022-08-11T21:22:38.179Z,102302.66
2022-08-11T21:25:27.917Z,102305.53
2022-08-11T21:28:19.285Z,102299.03
2022-08-11T21:31:05.392Z,102296.25
2022-08-11T21:33:50.616Z,102280.56
2022-08-11T21:36:37.693Z,102274.16
2022-08-11T21:39:25.481Z,102259.81
2022-08-11T21:42:12.714Z,102256.38
2022-08-11T21:44:59.770Z,102252.38
2022-08-11T21:47:45.617Z,102235.50
2022-08-11T21:50:30.843Z,102241.25
2022-08-11T21:53:17.401Z,102228.81
2022-08-11T21:56:03.404Z,102215.72
2022-08-11T21:58:49.984Z,102220.41
2022-08-11T22:01:36.622Z,102197.81
2022-08-11T22:04:24.431Z,102202.22
2022-08-11T22:07:11.139Z,102192.66
2022-08-11T22:09:56.186Z,102185.84
2022-08-11T22:12:45.050Z,102178.56
2022-08-11T22:15:31.255Z,102166.59
2022-08-11T22:18:16.422Z,102156.84
2022-08-11T22:21:03.037Z,102164.13
2022-08-11T22:23:51.455Z,102157.22
2022-08-11T22:26:39.539Z,102150.16
2022-08-11T22:29:50.842Z,102144.91
2022-08-11T22:32:31.651Z,102139.81
2022-08-11T22:35:18.868Z,102125.50
2022-08-11T22:38:05.603Z,102124.31
2022-08-11T22:40:52.155Z,102120.69
2022-08-11T22:43:38.377Z,102114.13
2022-08-11T22:46:23.924Z,102116.63
2022-08-11T22:49:09.917Z,102124.16
2022-08-11T22:51:56.104Z,102127.41
2022-08-11T22:54:41.196Z,102118.97
2022-08-11T22:57:27.061Z,102113.63
2022-08-11T23:00:12.624Z,102109.41
2022-08-11T23:02:58.763Z,102123.94
2022-08-11T23:05:44.558Z,102121.25
2022-08-11T23:08:29.570Z,102116.41
2022-08-11T23:11:16.328Z,102127.94
2022-08-11T23:14:02.879Z,102135.81
2022-08-11T23:16:49.719Z,102138.75
2022-08-11T23:20:04.637Z,102150.19
2022-08-11T23:22:49.909Z,102169.16
2022-08-11T23:25:36.179Z,102158.31
2022-08-11T23:28:23.912Z,102162.09
2022-08-11T23:31:13.157Z,102164.59
2022-08-11T23:34:03.339Z,102166.38
2022-08-11T23:36:48.210Z,102157.88
2022-08-11T23:39:34.673Z,102165.03
2022-08-11T23:42:21.334Z,102163.81
2022-08-11T23:45:09.636Z,102177.09
2022-08-11T23:47:57.861Z,102161.84
2022-08-11T23:50:43.959Z,102178.28
2022-08-11T23:53:31.157Z,102170.63
2022-08-11T23:56:17.562Z,102175.19
2022-08-11T23:59:09.134Z,102185.38
