createdAt,value
2019-03-26T00:02:18.212Z,2.73
2019-03-26T00:06:16.791Z,2.50
2019-03-26T00:10:19.426Z,3.30
2019-03-26T00:14:17.990Z,2.73
2019-03-26T00:18:16.489Z,3.00
2019-03-26T00:22:15.061Z,3.17
2019-03-26T00:26:13.764Z,2.80
2019-03-26T00:30:12.959Z,2.70
2019-03-26T00:34:19.176Z,3.07
2019-03-26T00:38:20.770Z,2.87
2019-03-26T00:42:19.335Z,2.73
2019-03-26T00:46:17.906Z,3.30
2019-03-26T00:50:22.401Z,3.03
2019-03-26T00:54:20.903Z,1.47
2019-03-26T00:58:19.525Z,2.87
2019-03-26T01:02:20.071Z,3.10
2019-03-26T01:06:18.655Z,2.50
2019-03-26T01:10:26.419Z,2.00
2019-03-26T01:14:24.977Z,2.87
2019-03-26T01:18:23.551Z,2.43
2019-03-26T01:22:22.106Z,2.90
2019-03-26T01:26:20.648Z,3.63
2019-03-26T01:30:19.214Z,2.27
2019-03-26T01:34:17.713Z,2.70
2019-03-26T01:38:16.385Z,3.63
2019-03-26T01:42:14.978Z,3.60
2019-03-26T01:46:13.545Z,2.60
2019-03-26T01:50:13.243Z,3.90
2019-03-26T01:54:11.706Z,3.63
2019-03-26T01:58:17.875Z,3.47
2019-03-26T02:02:16.701Z,3.17
2019-03-26T02:06:15.197Z,3.17
2019-03-26T02:10:13.757Z,3.90
2019-03-26T02:14:12.285Z,3.60
2019-03-26T02:18:10.775Z,2.90
2019-03-26T02:22:09.319Z,2.97
2019-03-26T02:26:07.878Z,2.77
2019-03-26T02:30:07.086Z,2.50
2019-03-26T02:34:05.689Z,2.77
2019-03-26T02:38:04.496Z,3.90
2019-03-26T02:42:03.063Z,2.43
2019-03-26T02:46:01.614Z,2.43
2019-03-26T02:50:00.551Z,2.20
2019-03-26T02:53:59.820Z,2.17
2019-03-26T02:57:58.442Z,2.90
2019-03-26T03:01:56.974Z,2.37
2019-03-26T03:05:55.517Z,2.50
2019-03-26T03:09:56.662Z,2.20
2019-03-26T03:13:55.246Z,3.00
2019-03-26T03:17:53.816Z,2.10
2019-03-26T03:21:52.363Z,2.87
2019-03-26T03:25:50.922Z,2.83
2019-03-26T03:29:52.472Z,2.50
2019-03-26T03:33:51.226Z,1.80
2019-03-26T03:37:49.685Z,1.77
2019-03-26T03:41:48.442Z,2.23
2019-03-26T03:45:47.001Z,2.63
2019-03-26T03:49:54.246Z,2.30
2019-03-26T03:53:52.789Z,2.00
2019-03-26T03:57:53.741Z,2.77
2019-03-26T04:01:52.294Z,2.90
2019-03-26T04:06:07.737Z,3.27
2019-03-26T04:09:51.081Z,3.00
2019-03-26T04:13:49.691Z,2.67
2019-03-26T04:17:48.264Z,2.83
2019-03-26T04:21:46.825Z,2.80
2019-03-26T04:25:45.382Z,3.03
2019-03-26T04:29:43.953Z,2.67
2019-03-26T04:33:42.511Z,3.03
2019-03-26T04:37:41.188Z,2.67
2019-03-26T04:41:39.839Z,2.20
2019-03-26T04:45:38.383Z,3.30
2019-03-26T04:49:36.887Z,3.20
2019-03-26T04:53:35.431Z,2.63
2019-03-26T04:57:33.934Z,5.90
2019-03-26T05:01:32.504Z,3.47
2019-03-26T05:05:31.040Z,2.90
2019-03-26T05:09:29.583Z,4.20
2019-03-26T05:13:28.133Z,3.13
2019-03-26T05:17:29.597Z,2.90
2019-03-26T05:21:28.187Z,3.33
2019-03-26T05:25:26.704Z,3.30
2019-03-26T05:29:25.236Z,3.67
2019-03-26T05:33:23.820Z,3.50
2019-03-26T05:37:22.363Z,2.93
2019-03-26T05:41:21.287Z,3.43
2019-03-26T05:45:19.835Z,3.03
2019-03-26T05:49:18.315Z,2.73
2019-03-26T05:53:18.372Z,2.90
2019-03-26T05:57:16.891Z,3.00
2019-03-26T06:01:21.792Z,3.43
2019-03-26T06:05:20.373Z,2.80
2019-03-26T06:09:18.959Z,3.70
2019-03-26T06:13:17.444Z,3.57
2019-03-26T06:17:16.064Z,3.77
2019-03-26T06:21:14.543Z,3.33
2019-03-26T06:25:13.588Z,3.13
2019-03-26T06:29:12.123Z,3.50
2019-03-26T06:33:10.711Z,3.37
2019-03-26T06:37:17.719Z,3.73
2019-03-26T06:41:09.472Z,3.70
2019-03-26T06:45:09.988Z,2.40
2019-03-26T06:49:08.549Z,2.60
2019-03-26T06:53:07.180Z,2.47
2019-03-26T06:57:13.396Z,2.60
2019-03-26T07:01:12.107Z,2.40
2019-03-26T07:05:12.834Z,2.90
2019-03-26T07:09:18.993Z,3.37
2019-03-26T07:13:17.532Z,2.90
2019-03-26T07:17:16.037Z,3.40
2019-03-26T07:21:14.719Z,2.73
2019-03-26T07:25:13.346Z,2.80
2019-03-26T07:29:11.906Z,2.80
2019-03-26T07:33:10.987Z,2.70
2019-03-26T07:37:09.493Z,2.17
2019-03-26T07:41:08.420Z,2.60
2019-03-26T07:45:09.111Z,2.17
2019-03-26T07:49:07.613Z,2.50
2019-03-26T07:53:06.163Z,2.87
2019-03-26T07:57:04.965Z,1.80
2019-03-26T08:01:03.540Z,2.53
2019-03-26T08:05:02.096Z,3.43
2019-03-26T08:09:00.785Z,2.53
2019-03-26T08:13:00.317Z,2.53
2019-03-26T08:16:58.848Z,2.33
2019-03-26T08:20:57.674Z,2.57
2019-03-26T08:24:56.355Z,2.57
2019-03-26T08:28:54.839Z,3.97
2019-03-26T08:32:53.424Z,3.53
2019-03-26T08:36:52.280Z,3.53
2019-03-26T08:40:50.820Z,3.40
2019-03-26T08:44:49.391Z,3.77
2019-03-26T08:48:47.997Z,3.50
2019-03-26T08:52:46.532Z,4.20
2019-03-26T08:56:45.981Z,4.00
2019-03-26T09:00:44.537Z,4.10
2019-03-26T09:04:43.101Z,5.20
2019-03-26T09:08:41.664Z,5.87
2019-03-26T09:12:40.243Z,5.90
2019-03-26T09:16:38.796Z,6.60
2019-03-26T09:20:37.410Z,5.87
2019-03-26T09:24:35.909Z,6.43
2019-03-26T09:28:34.407Z,5.07
2019-03-26T09:32:32.990Z,5.37
2019-03-26T09:36:31.540Z,4.47
2019-03-26T09:40:30.057Z,5.37
2019-03-26T09:44:28.613Z,5.43
2019-03-26T09:48:27.192Z,5.47
2019-03-26T09:52:25.782Z,4.73
2019-03-26T09:56:30.567Z,4.90
2019-03-26T10:00:25.146Z,4.40
2019-03-26T10:04:24.037Z,3.23
2019-03-26T10:08:23.192Z,2.63
2019-03-26T10:12:33.968Z,2.90
2019-03-26T10:16:32.467Z,2.97
2019-03-26T10:20:31.016Z,3.00
2019-03-26T10:24:29.533Z,2.97
2019-03-26T10:28:28.154Z,2.93
2019-03-26T10:32:26.732Z,3.33
2019-03-26T10:36:26.192Z,2.40
2019-03-26T10:40:30.406Z,2.63
2019-03-26T10:44:28.943Z,2.30
2019-03-26T10:48:27.825Z,2.40
2019-03-26T10:52:26.402Z,3.10
2019-03-26T10:56:24.995Z,3.77
2019-03-26T11:00:24.257Z,3.73
2019-03-26T11:04:24.363Z,4.40
2019-03-26T11:08:23.043Z,4.70
2019-03-26T11:12:21.650Z,4.83
2019-03-26T11:16:20.140Z,5.00
2019-03-26T11:20:30.876Z,4.70
2019-03-26T11:24:29.487Z,4.17
2019-03-26T11:28:28.069Z,3.67
2019-03-26T11:32:27.495Z,3.57
2019-03-26T11:36:26.067Z,3.00
2019-03-26T11:40:24.627Z,2.97
2019-03-26T11:44:23.199Z,2.10
2019-03-26T11:48:21.810Z,2.47
2019-03-26T11:52:21.921Z,2.47
2019-03-26T11:56:20.472Z,2.53
2019-03-26T12:00:22.551Z,2.80
2019-03-26T12:04:21.133Z,2.47
2019-03-26T12:08:19.784Z,3.10
2019-03-26T12:12:18.628Z,3.40
2019-03-26T12:16:17.196Z,4.27
2019-03-26T12:20:17.991Z,4.33
2019-03-26T12:24:16.228Z,5.37
2019-03-26T12:28:14.792Z,5.33
2019-03-26T12:32:13.375Z,5.40
2019-03-26T12:36:14.096Z,5.90
2019-03-26T12:40:13.494Z,5.90
2019-03-26T12:44:12.032Z,5.83
2019-03-26T12:48:10.588Z,5.40
2019-03-26T12:52:12.610Z,4.50
2019-03-26T12:56:11.162Z,4.30
2019-03-26T13:00:10.346Z,3.80
2019-03-26T13:04:12.919Z,3.57
2019-03-26T13:08:09.401Z,5.97
2019-03-26T13:12:07.985Z,7.27
2019-03-26T13:16:06.551Z,5.40
2019-03-26T13:20:06.862Z,3.60
2019-03-26T13:24:05.436Z,3.63
2019-03-26T13:28:03.980Z,2.60
2019-03-26T13:32:04.629Z,3.27
2019-03-26T13:36:04.294Z,2.97
2019-03-26T13:40:03.333Z,2.60
2019-03-26T13:44:01.912Z,2.40
2019-03-26T13:48:01.195Z,3.07
2019-03-26T13:51:59.729Z,2.90
2019-03-26T13:55:58.602Z,3.43
2019-03-26T13:59:57.226Z,3.90
2019-03-26T14:03:57.408Z,4.60
2019-03-26T14:07:56.297Z,4.53
2019-03-26T14:11:57.620Z,5.37
2019-03-26T14:15:55.371Z,4.63
2019-03-26T14:19:53.908Z,4.20
2019-03-26T14:23:56.812Z,5.13
2019-03-26T14:27:55.482Z,6.10
2019-03-26T14:31:54.028Z,6.67
2019-03-26T14:35:57.021Z,6.13
2019-03-26T14:39:55.623Z,6.33
2019-03-26T14:43:54.176Z,5.30
2019-03-26T14:47:52.745Z,5.60
2019-03-26T14:51:54.083Z,6.03
2019-03-26T14:55:52.635Z,6.17
2019-03-26T14:59:51.130Z,6.03
2019-03-26T15:03:51.628Z,5.67
2019-03-26T15:07:50.183Z,7.00
2019-03-26T15:11:48.700Z,7.00
2019-03-26T15:15:47.537Z,5.73
2019-03-26T15:19:46.064Z,16.47
2019-03-26T15:23:44.682Z,4.80
2019-03-26T15:27:45.259Z,4.27
2019-03-26T15:31:44.269Z,3.90
2019-03-26T15:35:42.824Z,4.10
2019-03-26T15:39:41.328Z,3.67
2019-03-26T15:43:39.945Z,3.67
2019-03-26T15:47:41.974Z,4.20
2019-03-26T15:51:40.481Z,4.20
2019-03-26T15:55:39.682Z,4.00
2019-03-26T15:59:38.239Z,4.17
2019-03-26T16:03:39.524Z,3.37
2019-03-26T16:07:38.277Z,3.50
2019-03-26T16:11:36.917Z,4.07
2019-03-26T16:15:44.128Z,2.87
2019-03-26T16:19:36.721Z,3.40
2019-03-26T16:23:35.463Z,3.37
2019-03-26T16:27:34.422Z,3.40
2019-03-26T16:31:33.006Z,3.50
2019-03-26T16:35:31.901Z,3.07
2019-03-26T16:39:30.529Z,3.27
2019-03-26T16:43:29.105Z,3.47
2019-03-26T16:47:29.739Z,3.80
2019-03-26T16:51:29.058Z,3.63
2019-03-26T16:55:29.404Z,4.07
2019-03-26T16:59:32.292Z,4.20
2019-03-26T17:03:31.822Z,4.10
2019-03-26T17:07:32.528Z,3.60
2019-03-26T17:11:31.095Z,4.00
2019-03-26T17:15:29.720Z,3.40
2019-03-26T17:19:28.309Z,4.13
2019-03-26T17:23:26.858Z,3.23
2019-03-26T17:27:25.434Z,4.00
2019-03-26T17:31:24.004Z,3.20
2019-03-26T17:35:22.616Z,3.70
2019-03-26T17:39:21.103Z,3.83
2019-03-26T17:43:19.653Z,3.23
2019-03-26T17:47:18.104Z,3.30
2019-03-26T17:51:16.612Z,2.67
2019-03-26T17:55:15.305Z,2.93
2019-03-26T17:59:13.890Z,3.37
2019-03-26T18:03:25.808Z,3.10
2019-03-26T18:11:30.299Z,2.90
2019-03-26T18:15:28.848Z,2.97
2019-03-26T18:23:31.503Z,3.10
2019-03-26T18:27:30.043Z,3.27
2019-03-26T18:31:28.889Z,3.10
2019-03-26T18:35:28.253Z,2.87
2019-03-26T18:39:26.814Z,3.53
2019-03-26T18:43:27.925Z,3.30
2019-03-26T18:47:25.610Z,2.83
2019-03-26T18:51:24.097Z,2.93
2019-03-26T18:55:25.146Z,2.97
2019-03-26T18:59:22.847Z,3.00
2019-03-26T19:03:21.374Z,3.63
2019-03-26T19:07:19.950Z,3.33
2019-03-26T19:11:18.694Z,2.83
2019-03-26T19:15:17.565Z,3.50
2019-03-26T19:19:16.507Z,2.90
2019-03-26T19:23:15.130Z,3.30
2019-03-26T19:27:13.705Z,3.60
2019-03-26T19:31:14.246Z,3.57
2019-03-26T19:35:14.153Z,3.27
2019-03-26T19:39:12.734Z,3.40
2019-03-26T19:43:11.792Z,3.30
2019-03-26T19:47:10.716Z,3.97
2019-03-26T19:51:09.320Z,3.93
2019-03-26T19:55:09.093Z,4.00
2019-03-26T19:59:07.639Z,3.60
2019-03-26T20:03:06.201Z,3.67
2019-03-26T20:07:04.947Z,4.57
2019-03-26T20:11:03.581Z,4.07
2019-03-26T20:15:02.138Z,3.80
2019-03-26T20:19:00.936Z,3.87
2019-03-26T20:22:59.502Z,3.73
2019-03-26T20:26:58.011Z,4.20
2019-03-26T20:30:56.607Z,3.60
2019-03-26T20:34:57.265Z,3.70
2019-03-26T20:38:55.842Z,3.87
2019-03-26T20:42:54.806Z,3.80
2019-03-26T20:46:53.364Z,3.60
2019-03-26T20:50:57.214Z,4.50
2019-03-26T20:54:54.890Z,3.87
2019-03-26T20:58:53.595Z,4.70
2019-03-26T21:02:52.147Z,4.67
2019-03-26T21:11:08.417Z,4.10
2019-03-26T21:15:09.434Z,4.30
2019-03-26T21:19:07.970Z,4.00
2019-03-26T21:23:06.479Z,4.10
2019-03-26T21:27:05.100Z,4.70
2019-03-26T21:31:03.644Z,4.40
2019-03-26T21:35:02.158Z,5.10
2019-03-26T21:39:00.710Z,4.93
2019-03-26T21:42:59.274Z,4.50
2019-03-26T21:47:00.701Z,4.67
2019-03-26T21:50:59.349Z,4.93
2019-03-26T21:54:57.938Z,4.87
2019-03-26T21:58:59.462Z,4.73
2019-03-26T22:02:58.418Z,4.80
2019-03-26T22:06:57.025Z,5.27
2019-03-26T22:10:55.694Z,4.77
2019-03-26T22:14:54.175Z,5.50
2019-03-26T22:18:52.756Z,5.10
2019-03-26T22:22:51.313Z,5.60
2019-03-26T22:26:49.939Z,5.60
2019-03-26T22:30:48.478Z,5.67
2019-03-26T22:34:46.943Z,5.50
2019-03-26T22:38:45.451Z,5.83
2019-03-26T22:42:43.997Z,5.83
2019-03-26T22:46:42.827Z,5.87
2019-03-26T22:50:41.407Z,6.73
2019-03-26T22:54:39.999Z,5.87
2019-03-26T22:58:38.939Z,8.10
2019-03-26T23:02:37.555Z,7.37
2019-03-26T23:06:36.180Z,6.53
2019-03-26T23:10:35.871Z,6.77
2019-03-26T23:14:44.485Z,7.50
2019-03-26T23:18:34.782Z,5.97
2019-03-26T23:22:33.432Z,5.80
2019-03-26T23:26:31.960Z,6.20
2019-03-26T23:30:39.619Z,6.50
2019-03-26T23:34:36.851Z,6.57
2019-03-26T23:38:35.335Z,6.60
2019-03-26T23:42:35.915Z,6.33
2019-03-26T23:46:34.537Z,6.33
2019-03-26T23:50:33.131Z,7.07
2019-03-26T23:54:31.702Z,6.20
2019-03-26T23:58:30.292Z,7.30
