createdAt,value
2019-06-01T00:00:11.085Z,101488.34
2019-06-01T00:02:31.607Z,101490.54
2019-06-01T00:04:59.146Z,101490.15
2019-06-01T00:07:26.179Z,101482.63
2019-06-01T00:09:54.291Z,101484.05
2019-06-01T00:12:21.265Z,101488.00
2019-06-01T00:14:50.020Z,101482.53
2019-06-01T00:17:17.367Z,101487.67
2019-06-01T00:19:46.253Z,101485.36
2019-06-01T00:22:14.382Z,101485.23
2019-06-01T00:24:41.832Z,101477.82
2019-06-01T00:27:09.269Z,101482.95
2019-06-01T00:29:37.013Z,101483.55
2019-06-01T00:32:04.081Z,101485.61
2019-06-01T00:34:32.153Z,101479.89
2019-06-01T00:37:00.266Z,101487.58
2019-06-01T00:39:27.413Z,101478.69
2019-06-01T00:41:55.092Z,101477.09
2019-06-01T00:44:22.892Z,101473.17
2019-06-01T00:46:50.779Z,101473.05
2019-06-01T00:49:18.890Z,101475.62
2019-06-01T00:51:47.012Z,101475.37
2019-06-01T00:54:14.886Z,101469.95
2019-06-01T00:56:43.384Z,101470.54
2019-06-01T00:59:11.630Z,101468.73
2019-06-01T01:01:38.988Z,101472.11
2019-06-01T01:04:06.248Z,101476.70
2019-06-01T01:06:33.367Z,101470.20
2019-06-01T01:09:00.723Z,101477.83
2019-06-01T01:11:28.429Z,101477.63
2019-06-01T01:13:56.073Z,101440.59
2019-06-01T01:16:24.485Z,101476.91
2019-06-01T01:18:52.220Z,101480.84
2019-06-01T01:21:20.187Z,101481.17
2019-06-01T01:23:48.218Z,101479.73
2019-06-01T01:26:15.605Z,101478.84
2019-06-01T01:28:43.154Z,101478.53
2019-06-01T01:31:14.225Z,101476.08
2019-06-01T01:33:41.430Z,101482.28
2019-06-01T01:36:08.873Z,101481.17
2019-06-01T01:38:36.373Z,101484.30
2019-06-01T01:41:03.718Z,101481.88
2019-06-01T01:43:31.246Z,101486.86
2019-06-01T01:45:59.010Z,101492.61
2019-06-01T01:48:26.769Z,101484.66
2019-06-01T01:50:54.375Z,101486.33
2019-06-01T01:53:21.894Z,101482.53
2019-06-01T01:55:50.907Z,101481.34
2019-06-01T01:58:19.673Z,101479.58
2019-06-01T02:00:47.227Z,101477.34
2019-06-01T02:03:15.269Z,101478.88
2019-06-01T02:05:42.682Z,101473.64
2019-06-01T02:08:10.593Z,101480.03
2019-06-01T02:10:37.797Z,101472.93
2019-06-01T02:13:06.302Z,101481.66
2019-06-01T02:15:34.480Z,101472.77
2019-06-01T02:18:02.875Z,101475.54
2019-06-01T02:20:30.528Z,101469.76
2019-06-01T02:22:58.938Z,101471.62
2019-06-01T02:25:26.466Z,101475.31
2019-06-01T02:27:55.043Z,101471.05
2019-06-01T02:30:22.911Z,101474.37
2019-06-01T02:32:53.650Z,101469.50
2019-06-01T02:35:22.258Z,101474.75
2019-06-01T02:37:54.721Z,101471.41
2019-06-01T02:40:28.609Z,101472.42
2019-06-01T02:42:59.287Z,101481.09
2019-06-01T02:45:28.834Z,101471.54
2019-06-01T02:47:57.508Z,101477.86
2019-06-01T02:50:24.769Z,101476.88
2019-06-01T02:52:52.571Z,101482.64
2019-06-01T02:55:19.647Z,101487.02
2019-06-01T02:57:47.166Z,101480.55
2019-06-01T03:00:16.793Z,101467.81
2019-06-01T03:02:44.909Z,101471.42
2019-06-01T03:05:12.692Z,101466.36
2019-06-01T03:07:41.759Z,101468.91
2019-06-01T03:10:10.036Z,101467.16
2019-06-01T03:12:44.602Z,101466.28
2019-06-01T03:15:12.476Z,101471.28
2019-06-01T03:17:44.682Z,101472.50
2019-06-01T03:20:13.673Z,101473.58
2019-06-01T03:22:42.312Z,101481.11
2019-06-01T03:25:12.255Z,101475.38
2019-06-01T03:27:42.910Z,101484.84
2019-06-01T03:30:14.798Z,101478.21
2019-06-01T03:32:40.980Z,101476.04
2019-06-01T03:35:08.837Z,101481.34
2019-06-01T03:37:36.653Z,101482.99
2019-06-01T03:40:06.744Z,101482.79
2019-06-01T03:42:34.756Z,101485.57
2019-06-01T03:45:03.391Z,101484.07
2019-06-01T03:47:31.247Z,101484.10
2019-06-01T03:49:58.959Z,101482.66
2019-06-01T03:52:26.717Z,101485.30
2019-06-01T03:54:53.746Z,101483.67
2019-06-01T03:57:21.971Z,101479.25
2019-06-01T03:59:50.377Z,101480.25
2019-06-01T04:02:32.261Z,101479.59
2019-06-01T04:04:47.404Z,101482.48
2019-06-01T04:07:14.793Z,101479.11
2019-06-01T04:09:41.790Z,101483.20
2019-06-01T04:12:10.279Z,101486.42
2019-06-01T04:14:37.592Z,101478.20
2019-06-01T04:17:06.101Z,101486.61
2019-06-01T04:19:33.704Z,101490.52
2019-06-01T04:22:01.977Z,101491.44
2019-06-01T04:24:29.908Z,101490.20
2019-06-01T04:26:57.247Z,101448.47
2019-06-01T04:29:24.961Z,101493.34
2019-06-01T04:31:52.659Z,101480.59
2019-06-01T04:34:21.010Z,101487.95
2019-06-01T04:36:48.143Z,101498.54
2019-06-01T04:39:16.667Z,101489.07
2019-06-01T04:41:44.187Z,101485.67
2019-06-01T04:44:12.220Z,101495.80
2019-06-01T04:46:39.730Z,101483.06
2019-06-01T04:49:08.563Z,101484.36
2019-06-01T04:51:36.593Z,101477.46
2019-06-01T04:54:04.837Z,101485.00
2019-06-01T04:56:32.843Z,101490.84
2019-06-01T04:59:00.893Z,101487.08
2019-06-01T05:01:29.036Z,101490.75
2019-06-01T05:03:56.512Z,101486.38
2019-06-01T05:06:24.733Z,101485.52
2019-06-01T05:08:52.696Z,101491.13
2019-06-01T05:11:20.525Z,101480.21
2019-06-01T05:13:47.621Z,101494.20
2019-06-01T05:16:16.456Z,101493.74
2019-06-01T05:18:45.213Z,101491.00
2019-06-01T05:21:15.182Z,101493.63
2019-06-01T05:23:43.366Z,101493.25
2019-06-01T05:26:10.981Z,101483.55
2019-06-01T05:28:38.982Z,101484.14
2019-06-01T05:31:09.646Z,101489.37
2019-06-01T05:33:37.770Z,101486.24
2019-06-01T05:36:05.371Z,101488.59
2019-06-01T05:38:33.926Z,101479.24
2019-06-01T05:41:02.091Z,101469.42
2019-06-01T05:43:29.460Z,101472.90
2019-06-01T05:45:57.120Z,101469.84
2019-06-01T05:48:29.818Z,101466.41
2019-06-01T05:50:54.335Z,101466.46
2019-06-01T05:53:23.090Z,101461.52
2019-06-01T05:55:50.681Z,101458.62
2019-06-01T05:58:19.501Z,101456.22
2019-06-01T06:00:47.081Z,101450.83
2019-06-01T06:03:20.389Z,101462.62
2019-06-01T06:05:44.678Z,101466.48
2019-06-01T06:08:14.324Z,101459.98
2019-06-01T06:10:42.020Z,101464.92
2019-06-01T06:13:11.002Z,101468.17
2019-06-01T06:15:38.133Z,101465.97
2019-06-01T06:18:05.541Z,101478.30
2019-06-01T06:20:32.599Z,101477.87
2019-06-01T06:22:59.851Z,101477.62
2019-06-01T06:25:31.580Z,101479.66
2019-06-01T06:27:59.530Z,101483.04
2019-06-01T06:30:27.440Z,101481.44
2019-06-01T06:32:55.190Z,101478.03
2019-06-01T06:35:23.686Z,101480.13
2019-06-01T06:37:51.379Z,101476.36
2019-06-01T06:40:20.022Z,101484.17
2019-06-01T06:42:47.639Z,101483.45
2019-06-01T06:45:16.530Z,101479.48
2019-06-01T06:47:44.184Z,101475.46
2019-06-01T06:50:17.506Z,101483.05
2019-06-01T06:52:45.320Z,101479.19
2019-06-01T06:55:12.368Z,101480.38
2019-06-01T06:57:40.145Z,101477.91
2019-06-01T07:00:07.627Z,101475.16
2019-06-01T07:02:35.684Z,101476.16
2019-06-01T07:05:03.399Z,101466.70
2019-06-01T07:07:30.924Z,101470.39
2019-06-01T07:09:58.367Z,101473.03
2019-06-01T07:12:27.504Z,101469.84
2019-06-01T07:15:09.040Z,101469.22
2019-06-01T07:17:37.126Z,101467.83
2019-06-01T07:20:04.970Z,101469.00
2019-06-01T07:22:32.425Z,101470.95
2019-06-01T07:24:59.513Z,101468.28
2019-06-01T07:27:28.259Z,101477.26
2019-06-01T07:29:56.214Z,101466.86
2019-06-01T07:32:24.644Z,101462.39
2019-06-01T07:34:52.586Z,101460.22
2019-06-01T07:37:20.705Z,101460.48
2019-06-01T07:39:47.864Z,101458.20
2019-06-01T07:42:14.955Z,101458.58
2019-06-01T07:44:42.433Z,101467.77
2019-06-01T07:47:10.160Z,101469.78
2019-06-01T07:49:37.525Z,101470.84
2019-06-01T07:52:12.605Z,101465.64
2019-06-01T07:54:33.587Z,101465.70
2019-06-01T07:57:01.326Z,101460.42
2019-06-01T07:59:30.446Z,101466.12
2019-06-01T08:01:57.755Z,101467.55
2019-06-01T08:04:26.706Z,101467.45
2019-06-01T08:06:54.659Z,101468.71
2019-06-01T08:09:24.015Z,101468.13
2019-06-01T08:11:52.123Z,101474.67
2019-06-01T08:14:19.881Z,101469.73
2019-06-01T08:16:47.294Z,101470.99
2019-06-01T08:19:14.711Z,101472.97
2019-06-01T08:21:42.225Z,101476.48
2019-06-01T08:24:10.048Z,101473.86
2019-06-01T08:26:37.458Z,101470.62
2019-06-01T08:29:05.124Z,101471.15
2019-06-01T08:31:33.695Z,101469.14
2019-06-01T08:34:01.083Z,101459.89
2019-06-01T08:36:29.479Z,101454.53
2019-06-01T08:38:56.559Z,101461.00
2019-06-01T08:41:23.620Z,101459.72
2019-06-01T08:43:51.605Z,101455.67
2019-06-01T08:46:18.656Z,101458.27
2019-06-01T08:48:46.076Z,101461.48
2019-06-01T08:51:13.193Z,101456.70
2019-06-01T08:53:40.274Z,101455.38
2019-06-01T08:56:07.351Z,101454.34
2019-06-01T08:58:34.688Z,101449.38
2019-06-01T09:01:02.164Z,101453.59
2019-06-01T09:03:30.049Z,101458.34
2019-06-01T09:06:08.521Z,101448.55
2019-06-01T09:08:37.024Z,101449.44
2019-06-01T09:11:09.222Z,101450.20
2019-06-01T09:13:36.749Z,101451.88
2019-06-01T09:16:04.223Z,101446.41
2019-06-01T09:18:31.654Z,101444.14
2019-06-01T09:20:59.491Z,101449.77
2019-06-01T09:23:27.631Z,101440.31
2019-06-01T09:25:55.573Z,101438.31
2019-06-01T09:28:24.114Z,101441.35
2019-06-01T09:30:52.023Z,101442.63
2019-06-01T09:33:19.067Z,101443.63
2019-06-01T09:35:55.962Z,101438.98
2019-06-01T09:38:17.532Z,101433.28
2019-06-01T09:40:45.774Z,101434.02
2019-06-01T09:43:12.958Z,101441.16
2019-06-01T09:45:40.091Z,101439.94
2019-06-01T09:48:07.473Z,101445.09
2019-06-01T09:50:35.484Z,101439.79
2019-06-01T09:53:04.521Z,101441.48
2019-06-01T09:55:34.381Z,101436.78
2019-06-01T09:58:02.238Z,101435.70
2019-06-01T10:00:30.356Z,101435.70
2019-06-01T10:02:58.147Z,101426.02
2019-06-01T10:05:25.528Z,101424.20
2019-06-01T10:07:52.676Z,101422.86
2019-06-01T10:10:20.372Z,101419.08
2019-06-01T10:12:47.427Z,101414.09
2019-06-01T10:15:15.398Z,101417.42
2019-06-01T10:17:43.177Z,101417.70
2019-06-01T10:20:11.102Z,101416.27
2019-06-01T10:22:39.662Z,101412.03
2019-06-01T10:25:07.886Z,101404.75
2019-06-01T10:27:35.038Z,101412.20
2019-06-01T10:30:02.189Z,101410.70
2019-06-01T10:32:29.860Z,101403.34
2019-06-01T10:34:57.679Z,101401.48
2019-06-01T10:37:25.920Z,101403.00
2019-06-01T10:39:53.691Z,101400.78
2019-06-01T10:42:20.820Z,101401.45
2019-06-01T10:44:47.888Z,101403.64
2019-06-01T10:47:15.231Z,101397.23
2019-06-01T10:49:42.311Z,101395.52
2019-06-01T10:52:09.771Z,101393.23
2019-06-01T10:54:38.195Z,101390.73
2019-06-01T10:57:06.511Z,101383.13
2019-06-01T10:59:34.273Z,101385.80
2019-06-01T11:02:02.168Z,101389.87
2019-06-01T11:04:29.522Z,101383.77
2019-06-01T11:06:56.945Z,101385.38
2019-06-01T11:09:25.504Z,101386.97
2019-06-01T11:11:52.952Z,101384.12
2019-06-01T11:14:20.287Z,101387.19
2019-06-01T11:16:54.914Z,101372.92
2019-06-01T11:19:17.015Z,101383.02
2019-06-01T11:21:44.153Z,101382.31
2019-06-01T11:24:12.263Z,101374.86
2019-06-01T11:26:39.797Z,101379.27
2019-06-01T11:29:07.901Z,101370.84
2019-06-01T11:31:36.294Z,101369.77
2019-06-01T11:34:03.781Z,101361.73
2019-06-01T11:36:30.813Z,101363.95
2019-06-01T11:38:58.566Z,101364.94
2019-06-01T11:41:26.025Z,101356.36
2019-06-01T11:43:53.398Z,101361.16
2019-06-01T11:46:20.516Z,101360.36
2019-06-01T11:48:48.033Z,101360.58
2019-06-01T11:51:15.478Z,101359.48
2019-06-01T11:53:43.571Z,101358.29
2019-06-01T11:56:11.778Z,101359.25
2019-06-01T11:58:39.297Z,101354.42
2019-06-01T12:01:06.561Z,101340.30
2019-06-01T12:03:33.947Z,101343.94
2019-06-01T12:06:01.621Z,101344.81
2019-06-01T12:08:35.962Z,101340.41
2019-06-01T12:11:03.657Z,101341.16
2019-06-01T12:13:31.600Z,101336.06
2019-06-01T12:15:58.955Z,101332.95
2019-06-01T12:18:26.368Z,101333.44
2019-06-01T12:20:54.542Z,101331.55
2019-06-01T12:23:22.172Z,101326.21
2019-06-01T12:25:50.019Z,101324.48
2019-06-01T12:28:17.111Z,101323.02
2019-06-01T12:30:45.729Z,101318.82
2019-06-01T12:33:13.746Z,101313.95
2019-06-01T12:35:42.030Z,101316.73
2019-06-01T12:38:09.525Z,101313.45
2019-06-01T12:40:37.290Z,101314.75
2019-06-01T12:43:04.415Z,101304.33
2019-06-01T12:45:32.142Z,101304.61
2019-06-01T12:48:00.201Z,101297.53
2019-06-01T12:50:27.274Z,101303.41
2019-06-01T12:52:55.100Z,101309.20
2019-06-01T12:55:22.685Z,101304.66
2019-06-01T12:57:51.272Z,101301.50
2019-06-01T13:00:18.747Z,101297.03
2019-06-01T13:02:54.673Z,101297.41
2019-06-01T13:05:15.290Z,101292.16
2019-06-01T13:07:57.548Z,101287.68
2019-06-01T13:10:13.269Z,101281.36
2019-06-01T13:12:41.134Z,101278.20
2019-06-01T13:15:08.962Z,101272.70
2019-06-01T13:17:36.047Z,101269.12
2019-06-01T13:20:03.776Z,101271.81
2019-06-01T13:22:31.862Z,101263.81
2019-06-01T13:24:58.891Z,101265.23
2019-06-01T13:27:26.522Z,101261.57
2019-06-01T13:29:53.925Z,101260.72
2019-06-01T13:32:21.530Z,101252.42
2019-06-01T13:34:51.112Z,101254.31
2019-06-01T13:37:19.070Z,101247.67
2019-06-01T13:39:52.443Z,101243.31
2019-06-01T13:42:16.500Z,101244.59
2019-06-01T13:44:45.179Z,101247.06
2019-06-01T13:47:13.104Z,101246.41
2019-06-01T13:49:40.563Z,101246.67
2019-06-01T13:52:08.527Z,101248.73
2019-06-01T13:54:40.029Z,101242.91
2019-06-01T13:57:05.700Z,101239.44
2019-06-01T13:59:32.769Z,101239.66
2019-06-01T14:02:00.503Z,101230.55
2019-06-01T14:04:27.858Z,101235.96
2019-06-01T14:06:55.537Z,101222.39
2019-06-01T14:09:22.560Z,101223.17
2019-06-01T14:11:49.657Z,101219.33
2019-06-01T14:14:16.992Z,101219.81
2019-06-01T14:16:45.479Z,101210.45
2019-06-01T14:19:13.834Z,101215.22
2019-06-01T14:21:41.096Z,101212.36
2019-06-01T14:24:08.680Z,101213.92
2019-06-01T14:26:35.699Z,101214.55
2019-06-01T14:29:03.749Z,101217.89
2019-06-01T14:31:31.143Z,101217.83
2019-06-01T14:33:58.553Z,101215.09
2019-06-01T14:36:26.325Z,101210.37
2019-06-01T14:38:55.164Z,101209.84
2019-06-01T14:41:23.180Z,101210.47
2019-06-01T14:43:51.228Z,101199.88
2019-06-01T14:46:18.733Z,101191.28
2019-06-01T14:48:47.385Z,101191.88
2019-06-01T14:51:14.787Z,101205.72
2019-06-01T14:53:42.912Z,101199.24
2019-06-01T14:56:11.004Z,101199.41
2019-06-01T14:58:38.658Z,101195.18
2019-06-01T15:01:06.426Z,101196.88
2019-06-01T15:03:33.518Z,101197.48
2019-06-01T15:06:01.137Z,101194.26
2019-06-01T15:08:28.723Z,101196.93
2019-06-01T15:10:57.091Z,101187.39
2019-06-01T15:13:27.801Z,101185.87
2019-06-01T15:15:55.590Z,101182.44
2019-06-01T15:18:23.501Z,101180.15
2019-06-01T15:20:51.767Z,101182.09
2019-06-01T15:23:19.133Z,101176.17
2019-06-01T15:25:47.546Z,101169.17
2019-06-01T15:28:15.041Z,101162.55
2019-06-01T15:30:42.480Z,101169.72
2019-06-01T15:33:09.924Z,101172.24
2019-06-01T15:35:39.795Z,101176.37
2019-06-01T15:38:07.553Z,101175.56
2019-06-01T15:40:35.685Z,101171.12
2019-06-01T15:43:03.400Z,101165.20
2019-06-01T15:45:30.831Z,101158.69
2019-06-01T15:47:57.948Z,101158.67
2019-06-01T15:50:25.400Z,101152.75
2019-06-01T15:52:53.061Z,101154.36
2019-06-01T15:55:21.143Z,101158.47
2019-06-01T15:57:48.661Z,101152.48
2019-06-01T16:00:16.441Z,101147.30
2019-06-01T16:02:44.272Z,101145.83
2019-06-01T16:05:12.851Z,101146.55
2019-06-01T16:07:40.288Z,101146.14
2019-06-01T16:10:08.530Z,101144.48
2019-06-01T16:12:36.309Z,101146.38
2019-06-01T16:15:04.621Z,101138.70
2019-06-01T16:17:32.602Z,101146.16
2019-06-01T16:20:02.323Z,101135.10
2019-06-01T16:22:31.096Z,101131.16
2019-06-01T16:24:58.852Z,101131.44
2019-06-01T16:27:25.954Z,101127.88
2019-06-01T16:29:54.559Z,101129.95
2019-06-01T16:32:22.167Z,101130.63
2019-06-01T16:34:49.588Z,101122.30
2019-06-01T16:37:17.551Z,101131.99
2019-06-01T16:39:58.292Z,101132.75
2019-06-01T16:42:14.667Z,101131.69
2019-06-01T16:44:42.238Z,101131.33
2019-06-01T16:47:10.287Z,101133.29
2019-06-01T16:49:37.643Z,101132.35
2019-06-01T16:52:05.255Z,101132.41
2019-06-01T16:54:33.067Z,101130.70
2019-06-01T16:57:00.600Z,101125.97
2019-06-01T16:59:27.966Z,101125.91
2019-06-01T17:01:56.512Z,101119.34
2019-06-01T17:04:23.718Z,101112.30
2019-06-01T17:06:51.310Z,101116.90
2019-06-01T17:09:18.824Z,101116.83
2019-06-01T17:11:46.690Z,101115.42
2019-06-01T17:14:14.173Z,101116.14
2019-06-01T17:16:42.387Z,101108.05
2019-06-01T17:19:09.456Z,101112.45
2019-06-01T17:21:36.876Z,101090.95
2019-06-01T17:24:04.661Z,101107.14
2019-06-01T17:26:32.730Z,101108.98
2019-06-01T17:29:00.337Z,101110.78
2019-06-01T17:31:28.034Z,101111.73
2019-06-01T17:33:55.497Z,101110.11
2019-06-01T17:36:23.308Z,101121.01
2019-06-01T17:38:51.373Z,101109.98
2019-06-01T17:41:18.789Z,101111.95
2019-06-01T17:43:46.250Z,101109.91
2019-06-01T17:46:14.262Z,101108.75
2019-06-01T17:48:42.271Z,101110.11
2019-06-01T17:51:09.759Z,101109.05
2019-06-01T17:53:37.551Z,101107.67
2019-06-01T17:56:06.055Z,101100.96
2019-06-01T17:58:33.319Z,101104.57
2019-06-01T18:01:04.270Z,101104.53
2019-06-01T18:03:31.787Z,101102.84
2019-06-01T18:05:59.079Z,101099.00
2019-06-01T18:08:26.505Z,101096.78
2019-06-01T18:10:55.136Z,101094.81
2019-06-01T18:13:22.791Z,101093.55
2019-06-01T18:15:50.615Z,101097.98
2019-06-01T18:18:18.203Z,101095.59
2019-06-01T18:20:45.719Z,101097.92
2019-06-01T18:23:13.502Z,101097.83
2019-06-01T18:25:41.182Z,101097.87
2019-06-01T18:28:16.255Z,101097.43
2019-06-01T18:30:38.786Z,101094.15
2019-06-01T18:33:07.081Z,101093.17
2019-06-01T18:35:34.564Z,101095.73
2019-06-01T18:38:06.107Z,101097.38
2019-06-01T18:40:33.702Z,101095.75
2019-06-01T18:43:05.793Z,101089.34
2019-06-01T18:45:33.929Z,101085.52
2019-06-01T18:48:03.525Z,101087.02
2019-06-01T18:50:31.414Z,101087.16
2019-06-01T18:52:59.041Z,101082.94
2019-06-01T18:55:27.797Z,101081.08
2019-06-01T18:57:58.470Z,101078.47
2019-06-01T19:00:25.932Z,101084.18
2019-06-01T19:02:53.637Z,101083.44
2019-06-01T19:05:21.225Z,101083.82
2019-06-01T19:07:48.811Z,101080.06
2019-06-01T19:10:17.795Z,101092.20
2019-06-01T19:12:44.870Z,101093.72
2019-06-01T19:15:25.070Z,101088.02
2019-06-01T19:17:41.451Z,101086.78
2019-06-01T19:20:11.044Z,101084.21
2019-06-01T19:22:39.035Z,101086.98
2019-06-01T19:25:08.623Z,101087.97
2019-06-01T19:27:36.555Z,101090.77
2019-06-01T19:30:05.108Z,101085.66
2019-06-01T19:32:32.188Z,101090.19
2019-06-01T19:35:00.363Z,101081.66
2019-06-01T19:37:28.087Z,101061.38
2019-06-01T19:39:55.620Z,101089.33
2019-06-01T19:42:23.440Z,101093.95
2019-06-01T19:44:51.194Z,101092.80
2019-06-01T19:47:19.169Z,101094.44
2019-06-01T19:49:46.411Z,101093.14
2019-06-01T19:52:14.793Z,101101.48
2019-06-01T19:54:42.773Z,101095.48
2019-06-01T19:57:10.176Z,101095.83
2019-06-01T19:59:37.234Z,101095.25
2019-06-01T20:02:04.325Z,101089.42
2019-06-01T20:04:32.094Z,101092.19
2019-06-01T20:06:59.846Z,101097.11
2019-06-01T20:09:26.930Z,101100.87
2019-06-01T20:12:01.827Z,101092.98
2019-06-01T20:14:23.675Z,101096.20
2019-06-01T20:16:51.318Z,101104.69
2019-06-01T20:19:19.827Z,101107.08
2019-06-01T20:21:47.690Z,101108.73
2019-06-01T20:24:15.303Z,101109.30
2019-06-01T20:26:48.919Z,101095.14
2019-06-01T20:29:12.816Z,101095.42
2019-06-01T20:31:41.563Z,101095.33
2019-06-01T20:34:08.997Z,101091.36
2019-06-01T20:36:36.075Z,101095.45
2019-06-01T20:39:05.668Z,101095.36
2019-06-01T20:41:33.503Z,101098.02
2019-06-01T20:44:01.137Z,101090.98
2019-06-01T20:46:28.622Z,101100.70
2019-06-01T20:48:56.058Z,101094.03
2019-06-01T20:51:26.890Z,101098.89
2019-06-01T20:53:52.421Z,101102.14
2019-06-01T20:56:21.377Z,101097.95
2019-06-01T20:58:49.043Z,101102.39
2019-06-01T21:01:17.670Z,101102.02
2019-06-01T21:03:44.837Z,101092.71
2019-06-01T21:06:13.827Z,101100.12
2019-06-01T21:08:40.972Z,101097.77
2019-06-01T21:11:08.409Z,101094.16
2019-06-01T21:13:35.849Z,101088.51
2019-06-01T21:16:03.505Z,101086.44
2019-06-01T21:18:30.987Z,101081.30
2019-06-01T21:20:58.452Z,101092.34
2019-06-01T21:23:26.531Z,101088.14
2019-06-01T21:25:54.215Z,101097.91
2019-06-01T21:28:22.482Z,101094.65
2019-06-01T21:30:50.936Z,101091.15
2019-06-01T21:33:19.763Z,101087.06
2019-06-01T21:35:47.603Z,101082.38
2019-06-01T21:38:15.302Z,101083.58
2019-06-01T21:40:43.150Z,101082.25
2019-06-01T21:43:23.514Z,101076.02
2019-06-01T21:45:39.609Z,101076.70
2019-06-01T21:48:07.036Z,101067.69
2019-06-01T21:50:34.141Z,101072.24
2019-06-01T21:53:01.638Z,101074.00
2019-06-01T21:55:29.136Z,101072.16
2019-06-01T21:57:57.049Z,101075.66
2019-06-01T22:00:30.244Z,101071.86
2019-06-01T22:02:57.771Z,101067.23
2019-06-01T22:05:25.445Z,101069.55
2019-06-01T22:07:52.899Z,101068.18
2019-06-01T22:10:21.099Z,101068.79
2019-06-01T22:12:48.856Z,101068.48
2019-06-01T22:15:17.584Z,101062.07
2019-06-01T22:17:45.016Z,101060.50
2019-06-01T22:20:12.777Z,101067.23
2019-06-01T22:22:40.630Z,101062.98
2019-06-01T22:25:07.754Z,101064.18
2019-06-01T22:27:35.556Z,101058.02
2019-06-01T22:30:04.643Z,101059.33
2019-06-01T22:32:31.974Z,101054.59
2019-06-01T22:34:59.380Z,101056.39
2019-06-01T22:37:28.190Z,101056.91
2019-06-01T22:39:55.832Z,101057.73
2019-06-01T22:42:24.320Z,101053.38
2019-06-01T22:44:52.225Z,101052.91
2019-06-01T22:47:20.441Z,101057.32
2019-06-01T22:49:47.977Z,101055.84
2019-06-01T22:52:15.352Z,101056.59
2019-06-01T22:54:42.440Z,101055.20
2019-06-01T22:57:10.158Z,101051.70
2019-06-01T22:59:37.259Z,101050.54
2019-06-01T23:02:04.765Z,101051.06
2019-06-01T23:04:32.056Z,101047.72
2019-06-01T23:06:59.542Z,101051.86
2019-06-01T23:09:27.438Z,101052.59
2019-06-01T23:11:54.869Z,101051.59
2019-06-01T23:14:23.310Z,101056.57
2019-06-01T23:16:51.011Z,101054.92
2019-06-01T23:19:19.472Z,101047.25
2019-06-01T23:21:47.159Z,101045.65
2019-06-01T23:24:14.958Z,101042.97
2019-06-01T23:26:42.024Z,101049.63
2019-06-01T23:29:09.467Z,101044.43
2019-06-01T23:31:37.260Z,101051.27
2019-06-01T23:34:04.697Z,101040.89
2019-06-01T23:36:32.918Z,101044.59
2019-06-01T23:39:00.332Z,101042.44
2019-06-01T23:41:28.734Z,101042.44
2019-06-01T23:44:11.233Z,101043.67
2019-06-01T23:46:26.901Z,101038.03
2019-06-01T23:48:54.272Z,101040.17
2019-06-01T23:51:21.391Z,101028.85
2019-06-01T23:53:48.864Z,101034.16
2019-06-01T23:56:16.670Z,101031.11
2019-06-01T23:58:44.529Z,101024.19
