createdAt,value
2022-08-12T00:02:04.438Z,23.80
2022-08-12T00:04:43.041Z,23.80
2022-08-12T00:07:49.908Z,23.80
2022-08-12T00:10:55.634Z,23.70
2022-08-12T00:14:01.163Z,23.60
2022-08-12T00:17:07.551Z,23.60
2022-08-12T00:20:12.941Z,23.60
2022-08-12T00:23:18.154Z,23.60
2022-08-12T00:26:24.543Z,23.60
2022-08-12T00:29:30.312Z,23.60
2022-08-12T00:32:36.820Z,23.60
2022-08-12T00:35:42.378Z,23.60
2022-08-12T00:38:48.617Z,23.60
2022-08-12T00:41:55.099Z,23.60
2022-08-12T00:44:44.964Z,23.60
2022-08-12T00:47:35.907Z,23.60
2022-08-12T00:50:25.682Z,23.50
2022-08-12T00:53:14.250Z,23.40
2022-08-12T00:56:05.063Z,23.20
2022-08-12T00:58:54.124Z,23.10
2022-08-12T01:02:11.472Z,23.00
2022-08-12T01:04:54.204Z,22.90
2022-08-12T01:08:02.988Z,22.90
2022-08-12T01:11:09.932Z,22.90
2022-08-12T01:14:00.261Z,22.90
2022-08-12T01:16:48.616Z,22.90
2022-08-12T01:19:40.435Z,22.80
2022-08-12T01:22:40.550Z,22.80
2022-08-12T01:25:30.838Z,22.80
2022-08-12T01:28:20.905Z,22.70
2022-08-12T01:31:13.302Z,22.70
2022-08-12T01:34:35.876Z,22.60
2022-08-12T01:37:03.199Z,22.60
2022-08-12T01:40:35.755Z,22.60
2022-08-12T01:42:48.045Z,22.50
2022-08-12T01:45:40.603Z,22.50
2022-08-12T01:48:46.024Z,22.40
2022-08-12T01:52:19.954Z,22.30
2022-08-12T01:54:30.683Z,22.20
2022-08-12T01:57:58.895Z,22.10
2022-08-12T02:00:20.667Z,22.10
2022-08-12T02:03:22.180Z,22.00
2022-08-12T02:06:30.249Z,22.00
2022-08-12T02:09:38.537Z,21.90
2022-08-12T02:12:45.418Z,21.80
2022-08-12T02:15:46.102Z,21.70
2022-08-12T02:18:43.582Z,21.60
2022-08-12T02:21:40.109Z,21.60
2022-08-12T02:24:32.676Z,21.50
2022-08-12T02:27:22.308Z,21.50
2022-08-12T02:30:12.465Z,21.40
2022-08-12T02:33:01.706Z,21.30
2022-08-12T02:35:51.505Z,21.20
2022-08-12T02:38:42.897Z,21.10
2022-08-12T02:41:33.330Z,21.10
2022-08-12T02:44:22.777Z,21.00
2022-08-12T02:47:55.858Z,21.00
2022-08-12T02:50:02.858Z,20.90
2022-08-12T02:52:52.264Z,20.80
2022-08-12T02:55:40.366Z,20.80
2022-08-12T02:58:33.030Z,20.70
2022-08-12T03:01:20.639Z,20.70
2022-08-12T03:04:20.779Z,20.60
2022-08-12T03:07:13.623Z,20.60
2022-08-12T03:10:17.751Z,20.50
2022-08-12T03:13:04.022Z,20.60
2022-08-12T03:15:51.087Z,20.50
2022-08-12T03:18:38.508Z,20.40
2022-08-12T03:21:54.660Z,20.30
2022-08-12T03:24:18.746Z,20.20
2022-08-12T03:27:09.206Z,20.20
2022-08-12T03:29:59.013Z,20.10
2022-08-12T03:32:49.092Z,20.10
2022-08-12T03:35:56.844Z,20.00
2022-08-12T03:38:48.834Z,20.00
2022-08-12T03:41:39.725Z,20.00
2022-08-12T03:44:58.294Z,20.00
2022-08-12T03:48:25.077Z,20.10
2022-08-12T03:51:30.377Z,19.90
2022-08-12T03:54:38.274Z,20.10
2022-08-12T03:57:42.198Z,20.20
2022-08-12T04:00:33.486Z,20.20
2022-08-12T04:03:39.978Z,20.20
2022-08-12T04:06:34.497Z,20.30
2022-08-12T04:09:23.423Z,20.50
2022-08-12T04:12:32.758Z,20.60
2022-08-12T04:15:22.396Z,20.70
2022-08-12T04:18:09.464Z,20.90
2022-08-12T04:20:56.945Z,21.00
2022-08-12T04:23:48.416Z,21.00
2022-08-12T04:26:35.128Z,21.20
2022-08-12T04:30:29.654Z,21.40
2022-08-12T04:32:12.506Z,21.50
2022-08-12T04:34:59.749Z,21.60
2022-08-12T04:37:58.162Z,21.60
2022-08-12T04:40:38.558Z,21.70
2022-08-12T04:44:00.627Z,21.70
2022-08-12T04:46:18.477Z,21.80
2022-08-12T04:49:05.444Z,21.80
2022-08-12T04:51:58.836Z,21.80
2022-08-12T04:54:43.898Z,21.90
2022-08-12T04:57:31.079Z,21.90
2022-08-12T05:00:18.436Z,21.90
2022-08-12T05:03:07.515Z,21.90
2022-08-12T05:05:57.455Z,22.00
2022-08-12T05:08:44.689Z,22.10
2022-08-12T05:11:31.913Z,22.10
2022-08-12T05:14:19.407Z,22.20
2022-08-12T05:17:06.896Z,22.20
2022-08-12T05:19:57.365Z,22.20
2022-08-12T05:22:45.304Z,22.30
2022-08-12T05:25:32.694Z,22.40
2022-08-12T05:28:20.062Z,22.50
2022-08-12T05:31:07.697Z,22.60
2022-08-12T05:33:55.114Z,22.70
2022-08-12T05:36:44.150Z,22.80
2022-08-12T05:39:31.657Z,22.80
2022-08-12T05:42:18.692Z,22.90
2022-08-12T05:45:08.505Z,22.90
2022-08-12T05:47:55.712Z,23.00
2022-08-12T05:50:43.997Z,23.00
2022-08-12T05:53:31.277Z,23.10
2022-08-12T05:56:24.341Z,23.10
2022-08-12T05:59:13.241Z,23.10
2022-08-12T06:02:09.790Z,23.20
2022-08-12T06:04:51.090Z,23.40
2022-08-12T06:08:01.677Z,23.40
2022-08-12T06:10:37.221Z,23.30
2022-08-12T06:13:28.588Z,23.40
2022-08-12T06:16:15.985Z,23.40
2022-08-12T06:19:03.540Z,23.50
2022-08-12T06:21:51.571Z,23.60
2022-08-12T06:24:38.864Z,23.80
2022-08-12T06:27:26.299Z,23.90
2022-08-12T06:30:27.667Z,24.00
2022-08-12T06:33:11.763Z,24.00
2022-08-12T06:35:55.327Z,24.00
2022-08-12T06:38:45.161Z,24.10
2022-08-12T06:42:10.770Z,24.20
2022-08-12T06:44:39.362Z,24.30
2022-08-12T06:47:27.084Z,24.40
2022-08-12T06:50:16.401Z,24.50
2022-08-12T06:53:05.440Z,24.40
2022-08-12T06:55:57.529Z,24.30
2022-08-12T06:58:44.526Z,24.50
2022-08-12T07:01:32.075Z,24.50
2022-08-12T07:04:37.452Z,24.70
2022-08-12T07:07:10.501Z,24.80
2022-08-12T07:10:05.774Z,24.90
2022-08-12T07:12:49.073Z,25.00
2022-08-12T07:15:37.034Z,25.00
2022-08-12T07:18:30.478Z,25.10
2022-08-12T07:21:19.203Z,25.00
2022-08-12T07:24:06.665Z,25.10
2022-08-12T07:26:55.034Z,25.20
2022-08-12T07:30:00.069Z,25.30
2022-08-12T07:32:31.189Z,25.30
2022-08-12T07:35:20.262Z,25.40
2022-08-12T07:38:10.375Z,25.20
2022-08-12T07:41:06.643Z,25.30
2022-08-12T07:44:04.316Z,25.50
2022-08-12T07:46:49.891Z,25.60
2022-08-12T07:50:05.113Z,25.70
2022-08-12T07:52:26.188Z,25.70
2022-08-12T07:55:15.245Z,25.80
2022-08-12T07:58:03.176Z,25.90
2022-08-12T08:00:51.051Z,25.90
2022-08-12T08:03:49.185Z,26.00
2022-08-12T08:06:32.586Z,26.10
2022-08-12T08:09:23.005Z,26.20
2022-08-12T08:12:28.645Z,26.30
2022-08-12T08:15:16.866Z,26.40
2022-08-12T08:18:19.829Z,26.40
2022-08-12T08:21:05.573Z,26.50
2022-08-12T08:24:12.828Z,26.60
2022-08-12T08:27:01.018Z,26.70
2022-08-12T08:29:48.686Z,26.70
2022-08-12T08:32:36.118Z,26.80
2022-08-12T08:35:25.250Z,26.90
2022-08-12T08:38:32.052Z,26.90
2022-08-12T08:42:15.317Z,27.10
2022-08-12T08:44:14.365Z,27.00
2022-08-12T08:47:03.337Z,27.00
2022-08-12T08:50:10.343Z,27.10
2022-08-12T08:52:57.152Z,27.30
2022-08-12T08:56:04.109Z,27.50
2022-08-12T08:58:33.469Z,27.60
2022-08-12T09:01:21.511Z,27.70
2022-08-12T09:05:08.344Z,27.80
2022-08-12T09:07:16.802Z,27.80
2022-08-12T09:10:03.661Z,27.90
2022-08-12T09:13:00.957Z,28.10
2022-08-12T09:18:36.669Z,28.30
2022-08-12T09:21:24.083Z,28.10
2022-08-12T09:24:12.725Z,28.30
2022-08-12T09:27:00.624Z,28.60
2022-08-12T09:30:10.069Z,28.80
2022-08-12T09:33:05.200Z,29.00
2022-08-12T09:35:30.312Z,29.20
2022-08-12T09:38:28.932Z,29.50
2022-08-12T09:42:09.198Z,29.60
2022-08-12T09:44:38.064Z,29.70
2022-08-12T09:47:03.094Z,29.40
2022-08-12T09:49:58.622Z,29.50
2022-08-12T09:52:42.707Z,29.70
2022-08-12T09:55:59.726Z,30.00
2022-08-12T09:58:57.622Z,30.30
2022-08-12T10:01:23.240Z,30.50
2022-08-12T10:04:06.485Z,30.10
2022-08-12T10:06:57.719Z,30.30
2022-08-12T10:09:57.909Z,30.60
2022-08-12T10:13:07.205Z,30.80
2022-08-12T10:16:02.225Z,30.80
2022-08-12T10:18:29.352Z,31.10
2022-08-12T10:21:18.949Z,30.90
2022-08-12T10:24:08.801Z,30.70
2022-08-12T10:27:15.841Z,30.70
2022-08-12T10:30:39.355Z,31.30
2022-08-12T10:32:57.267Z,31.80
2022-08-12T10:35:46.445Z,32.00
2022-08-12T10:38:41.604Z,31.80
2022-08-12T10:41:58.237Z,32.20
2022-08-12T10:44:30.339Z,32.40
2022-08-12T10:47:26.629Z,32.70
2022-08-12T10:50:29.513Z,32.80
2022-08-12T10:53:00.344Z,33.10
2022-08-12T10:55:56.099Z,33.20
2022-08-12T10:58:40.846Z,32.90
2022-08-12T11:04:17.455Z,32.70
2022-08-12T11:04:35.857Z,32.80
2022-08-12T11:08:34.355Z,33.10
2022-08-12T11:10:01.644Z,33.20
2022-08-12T11:12:59.529Z,33.30
2022-08-12T11:16:03.931Z,33.00
2022-08-12T11:18:26.548Z,33.40
2022-08-12T11:21:15.894Z,33.70
2022-08-12T11:24:03.989Z,33.40
2022-08-12T11:27:11.678Z,33.70
2022-08-12T11:30:02.455Z,34.00
2022-08-12T11:32:48.350Z,33.40
2022-08-12T11:35:40.588Z,32.90
2022-08-12T11:38:29.147Z,32.80
2022-08-12T11:41:16.865Z,32.60
2022-08-12T11:44:37.033Z,33.30
2022-08-12T11:46:56.139Z,33.80
2022-08-12T11:49:49.865Z,33.70
2022-08-12T11:52:55.603Z,33.70
2022-08-12T11:55:23.075Z,33.70
2022-08-12T11:59:08.426Z,33.90
2022-08-12T12:03:49.339Z,33.40
2022-08-12T12:06:36.770Z,33.50
2022-08-12T12:09:26.073Z,33.70
2022-08-12T12:12:13.842Z,33.90
2022-08-12T12:15:06.635Z,34.40
2022-08-12T12:17:51.856Z,35.00
2022-08-12T12:20:40.648Z,34.80
2022-08-12T12:23:29.551Z,35.10
2022-08-12T12:26:35.454Z,35.30
2022-08-12T12:29:11.176Z,34.90
2022-08-12T12:32:09.076Z,34.70
2022-08-12T12:35:14.311Z,35.00
2022-08-12T12:38:05.089Z,35.40
2022-08-12T12:40:21.726Z,35.50
2022-08-12T12:43:10.934Z,35.70
2022-08-12T12:45:58.980Z,35.90
2022-08-12T12:48:48.353Z,35.50
2022-08-12T12:52:06.799Z,35.40
2022-08-12T12:54:28.932Z,35.40
2022-08-12T12:57:14.560Z,35.30
2022-08-12T13:00:16.568Z,35.40
2022-08-12T13:03:04.135Z,35.50
2022-08-12T13:05:53.635Z,35.60
2022-08-12T13:08:43.264Z,35.70
2022-08-12T13:11:42.223Z,35.70
2022-08-12T13:14:29.571Z,35.70
2022-08-12T13:17:16.663Z,35.70
2022-08-12T13:20:05.911Z,35.90
2022-08-12T13:22:54.651Z,35.70
2022-08-12T13:25:43.767Z,35.70
2022-08-12T13:28:32.428Z,35.70
2022-08-12T13:31:22.128Z,35.80
2022-08-12T13:34:33.549Z,35.80
2022-08-12T13:37:00.013Z,35.60
2022-08-12T13:39:47.649Z,35.70
2022-08-12T13:42:38.371Z,35.90
2022-08-12T13:45:29.160Z,36.00
2022-08-12T13:48:19.745Z,35.30
2022-08-12T13:51:06.529Z,34.30
2022-08-12T13:53:55.303Z,34.50
2022-08-12T13:56:43.020Z,35.20
2022-08-12T13:59:48.089Z,35.40
2022-08-12T14:02:22.551Z,35.40
2022-08-12T14:05:37.443Z,35.30
2022-08-12T14:08:01.948Z,35.20
2022-08-12T14:10:54.011Z,34.90
2022-08-12T14:14:05.767Z,34.70
2022-08-12T14:16:47.084Z,34.90
2022-08-12T14:19:25.130Z,34.80
2022-08-12T14:22:12.923Z,35.10
2022-08-12T14:25:01.236Z,35.40
2022-08-12T14:28:06.142Z,35.70
2022-08-12T14:30:39.239Z,36.00
2022-08-12T14:33:44.061Z,36.00
2022-08-12T14:36:25.332Z,35.90
2022-08-12T14:39:12.718Z,36.00
2022-08-12T14:41:59.743Z,36.20
2022-08-12T14:44:59.267Z,36.40
2022-08-12T14:47:36.129Z,36.40
2022-08-12T14:50:37.678Z,36.40
2022-08-12T14:59:20.410Z,36.00
2022-08-12T15:02:01.173Z,36.20
2022-08-12T15:04:55.446Z,36.10
2022-08-12T15:07:49.477Z,36.20
2022-08-12T15:10:34.240Z,36.10
2022-08-12T15:13:23.226Z,36.20
2022-08-12T15:16:10.791Z,36.20
2022-08-12T15:18:59.427Z,36.10
2022-08-12T15:22:35.426Z,35.90
2022-08-12T15:24:37.231Z,36.00
2022-08-12T15:27:31.776Z,35.90
2022-08-12T15:30:14.008Z,35.60
2022-08-12T15:33:12.958Z,35.00
2022-08-12T15:35:54.198Z,34.90
2022-08-12T15:38:42.358Z,34.40
2022-08-12T15:41:29.677Z,34.50
2022-08-12T15:44:42.917Z,34.90
2022-08-12T15:47:08.686Z,35.30
2022-08-12T15:50:00.444Z,35.70
2022-08-12T15:52:47.655Z,35.60
2022-08-12T15:55:36.934Z,35.50
2022-08-12T15:58:25.857Z,35.10
2022-08-12T16:01:15.648Z,34.90
2022-08-12T16:04:05.173Z,34.70
2022-08-12T16:07:05.458Z,34.20
2022-08-12T16:09:55.778Z,34.50
2022-08-12T16:12:32.534Z,34.90
2022-08-12T16:15:22.389Z,35.00
2022-08-12T16:18:18.432Z,34.90
2022-08-12T16:20:59.444Z,34.30
2022-08-12T16:23:55.740Z,34.40
2022-08-12T16:26:40.173Z,33.90
2022-08-12T16:29:29.389Z,33.60
2022-08-12T16:32:19.325Z,33.30
2022-08-12T16:35:08.081Z,33.30
2022-08-12T16:38:25.612Z,33.20
2022-08-12T16:40:46.161Z,33.20
2022-08-12T16:43:35.160Z,33.30
2022-08-12T16:46:32.419Z,33.50
2022-08-12T16:49:14.129Z,33.50
2022-08-12T16:52:01.670Z,33.50
2022-08-12T16:54:50.487Z,33.40
2022-08-12T16:57:39.247Z,33.20
2022-08-12T17:00:29.544Z,33.10
2022-08-12T17:03:28.930Z,32.90
2022-08-12T17:06:09.887Z,32.90
2022-08-12T17:08:59.620Z,32.70
2022-08-12T17:11:50.617Z,32.60
2022-08-12T17:14:38.003Z,32.50
2022-08-12T17:17:48.042Z,32.30
2022-08-12T17:20:35.065Z,32.30
2022-08-12T17:23:13.761Z,32.20
2022-08-12T17:26:01.325Z,32.00
2022-08-12T17:28:52.215Z,32.00
2022-08-12T17:32:00.506Z,31.90
2022-08-12T17:34:49.075Z,31.80
2022-08-12T17:37:35.895Z,31.70
2022-08-12T17:40:34.904Z,31.70
2022-08-12T17:43:56.201Z,31.70
2022-08-12T17:46:12.609Z,31.60
2022-08-12T17:49:00.640Z,31.60
2022-08-12T17:52:02.903Z,31.60
2022-08-12T17:54:46.573Z,31.60
2022-08-12T17:57:40.562Z,31.60
2022-08-12T18:00:29.028Z,31.50
2022-08-12T18:03:58.085Z,31.40
2022-08-12T18:06:14.214Z,31.40
2022-08-12T18:08:59.901Z,31.30
2022-08-12T18:12:08.408Z,31.20
2022-08-12T18:15:00.551Z,31.20
2022-08-12T18:17:49.319Z,31.00
2022-08-12T18:20:44.128Z,30.80
2022-08-12T18:23:28.352Z,30.70
2022-08-12T18:26:23.844Z,30.50
2022-08-12T18:29:12.547Z,30.40
2022-08-12T18:32:09.020Z,30.30
2022-08-12T18:34:56.152Z,30.10
2022-08-12T18:37:42.351Z,30.00
2022-08-12T18:40:47.238Z,29.80
2022-08-12T18:43:39.132Z,29.70
2022-08-12T18:46:29.954Z,29.50
2022-08-12T18:49:21.647Z,29.30
2022-08-12T18:52:11.946Z,29.10
2022-08-12T18:55:02.613Z,28.90
2022-08-12T18:58:08.546Z,28.70
2022-08-12T19:00:38.135Z,28.50
2022-08-12T19:03:39.530Z,28.30
2022-08-12T19:06:16.314Z,28.10
2022-08-12T19:09:10.006Z,27.80
2022-08-12T19:12:20.341Z,27.60
2022-08-12T19:15:05.228Z,27.40
2022-08-12T19:18:00.558Z,27.20
2022-08-12T19:20:41.982Z,26.90
2022-08-12T19:23:51.607Z,26.50
2022-08-12T19:26:40.834Z,26.10
2022-08-12T19:29:28.727Z,25.80
2022-08-12T19:32:27.070Z,25.50
2022-08-12T19:38:06.860Z,25.00
2022-08-12T19:40:53.108Z,24.70
2022-08-12T19:43:40.740Z,24.50
2022-08-12T19:46:34.698Z,24.30
2022-08-12T19:49:22.297Z,24.00
2022-08-12T19:52:11.752Z,23.80
2022-08-12T19:55:03.307Z,23.60
2022-08-12T19:58:02.309Z,23.50
2022-08-12T20:01:00.713Z,23.50
2022-08-12T20:03:57.454Z,23.40
2022-08-12T20:06:51.349Z,23.40
2022-08-12T20:09:39.699Z,23.40
2022-08-12T20:12:32.644Z,23.30
2022-08-12T20:15:17.750Z,23.20
2022-08-12T20:18:06.557Z,23.10
2022-08-12T20:20:56.597Z,22.90
2022-08-12T20:23:50.668Z,22.90
2022-08-12T20:26:34.377Z,22.80
2022-08-12T20:29:22.768Z,22.80
2022-08-12T20:32:12.324Z,22.70
2022-08-12T20:35:01.225Z,22.70
2022-08-12T20:38:06.162Z,22.60
2022-08-12T20:40:38.809Z,22.50
2022-08-12T20:43:28.349Z,22.40
2022-08-12T20:46:15.417Z,22.40
2022-08-12T20:49:14.797Z,22.30
2022-08-12T20:51:56.143Z,22.30
2022-08-12T20:54:51.707Z,22.30
2022-08-12T20:58:02.682Z,22.30
2022-08-12T21:00:28.668Z,22.20
2022-08-12T21:03:34.036Z,22.10
2022-08-12T21:06:40.607Z,22.10
2022-08-12T21:09:31.037Z,22.20
2022-08-12T21:12:30.887Z,22.30
2022-08-12T21:15:23.596Z,22.30
2022-08-12T21:18:10.914Z,22.70
2022-08-12T21:20:55.346Z,23.10
2022-08-12T21:23:42.516Z,23.40
2022-08-12T21:26:29.909Z,23.60
2022-08-12T21:29:17.760Z,23.70
2022-08-12T21:32:35.965Z,23.90
2022-08-12T21:34:56.709Z,24.00
2022-08-12T21:37:53.406Z,24.10
2022-08-12T21:40:37.641Z,24.20
2022-08-12T21:43:22.522Z,24.20
2022-08-12T21:46:15.016Z,24.20
2022-08-12T21:49:04.555Z,24.20
2022-08-12T21:51:50.660Z,24.30
2022-08-12T21:54:43.679Z,24.30
2022-08-12T21:57:36.543Z,24.40
2022-08-12T22:00:31.587Z,24.40
2022-08-12T22:04:03.772Z,24.40
2022-08-12T22:06:30.692Z,24.50
2022-08-12T22:09:16.216Z,24.50
2022-08-12T22:12:21.465Z,24.50
2022-08-12T22:15:21.873Z,24.50
2022-08-12T22:18:01.750Z,24.40
2022-08-12T22:20:49.265Z,24.50
2022-08-12T22:23:51.491Z,24.40
2022-08-12T22:26:29.184Z,24.40
2022-08-12T22:29:33.618Z,24.30
2022-08-12T22:32:21.037Z,24.20
2022-08-12T22:35:28.984Z,24.20
2022-08-12T22:38:20.811Z,24.30
2022-08-12T22:41:14.961Z,24.30
2022-08-12T22:44:23.298Z,24.30
2022-08-12T22:47:53.572Z,24.30
2022-08-12T22:50:27.149Z,24.30
2022-08-12T22:53:17.346Z,24.30
2022-08-12T22:56:08.336Z,24.30
2022-08-12T22:58:59.490Z,24.20
2022-08-12T23:01:52.350Z,24.20
2022-08-12T23:04:37.131Z,24.20
2022-08-12T23:07:25.012Z,24.20
2022-08-12T23:10:12.333Z,24.20
2022-08-12T23:13:17.523Z,24.10
2022-08-12T23:16:05.554Z,24.00
2022-08-12T23:18:53.948Z,23.90
2022-08-12T23:22:06.077Z,23.90
2022-08-12T23:24:38.378Z,23.90
2022-08-12T23:27:52.148Z,23.80
2022-08-12T23:30:38.955Z,23.80
2022-08-12T23:34:01.712Z,23.80
2022-08-12T23:36:31.724Z,23.80
2022-08-12T23:40:15.028Z,23.80
2022-08-12T23:42:17.989Z,23.70
2022-08-12T23:44:54.574Z,23.70
2022-08-12T23:47:43.694Z,23.70
2022-08-12T23:50:33.808Z,23.60
2022-08-12T23:53:25.421Z,23.60
2022-08-12T23:56:17.828Z,23.50
2022-08-12T23:59:10.326Z,23.40
