createdAt,value
2023-02-02T00:01:01.802Z,4.00
2023-02-02T00:03:30.353Z,2.50
2023-02-02T00:05:58.400Z,2.00
2023-02-02T00:08:26.447Z,2.20
2023-02-02T00:10:54.475Z,3.80
2023-02-02T00:13:23.905Z,3.50
2023-02-02T00:15:53.620Z,3.00
2023-02-02T00:18:21.689Z,1.60
2023-02-02T00:20:50.236Z,7.00
2023-02-02T00:23:18.359Z,2.40
2023-02-02T00:25:46.380Z,2.60
2023-02-02T00:28:14.434Z,3.50
2023-02-02T00:30:45.533Z,3.00
2023-02-02T00:33:13.719Z,2.00
2023-02-02T00:35:43.068Z,3.75
2023-02-02T00:38:11.118Z,2.00
2023-02-02T00:40:39.134Z,1.00
2023-02-02T00:43:07.294Z,1.60
2023-02-02T00:45:34.360Z,3.00
2023-02-02T00:48:03.817Z,1.50
2023-02-02T00:50:31.947Z,6.75
2023-02-02T00:53:00.087Z,1.00
2023-02-02T00:55:28.177Z,1.00
2023-02-02T00:57:56.464Z,2.00
2023-02-02T01:00:26.032Z,2.00
2023-02-02T01:02:54.559Z,1.20
2023-02-02T01:05:24.577Z,0.00
2023-02-02T01:07:52.767Z,1.00
2023-02-02T01:10:20.980Z,1.50
2023-02-02T01:12:49.170Z,1.00
2023-02-02T01:15:17.300Z,0.75
2023-02-02T01:17:45.338Z,1.00
2023-02-02T01:20:17.684Z,2.00
2023-02-02T01:22:48.391Z,1.00
2023-02-02T01:25:16.501Z,2.75
2023-02-02T01:27:44.596Z,2.00
2023-02-02T01:30:13.729Z,2.00
2023-02-02T01:32:41.781Z,3.00
2023-02-02T01:35:11.344Z,2.00
2023-02-02T01:37:40.254Z,1.00
2023-02-02T01:40:11.664Z,1.00
2023-02-02T01:42:39.731Z,1.00
2023-02-02T01:45:22.238Z,2.00
2023-02-02T01:47:52.730Z,1.00
2023-02-02T01:50:22.276Z,0.00
2023-02-02T01:52:50.896Z,1.00
2023-02-02T01:55:21.810Z,2.00
2023-02-02T01:57:52.536Z,1.00
2023-02-02T02:00:25.032Z,1.20
2023-02-02T02:02:54.087Z,0.60
2023-02-02T02:05:27.999Z,2.00
2023-02-02T02:07:58.788Z,1.80
2023-02-02T02:10:28.200Z,2.00
2023-02-02T02:12:56.270Z,1.00
2023-02-02T02:15:41.633Z,1.00
2023-02-02T02:18:16.647Z,1.75
2023-02-02T02:21:45.437Z,1.00
2023-02-02T02:25:08.583Z,1.00
2023-02-02T02:28:18.120Z,1.00
2023-02-02T02:31:10.065Z,0.00
2023-02-02T02:33:41.974Z,1.00
2023-02-02T02:36:11.878Z,1.00
2023-02-02T02:38:42.475Z,1.00
2023-02-02T02:41:11.927Z,1.00
2023-02-02T02:43:41.704Z,2.00
2023-02-02T02:46:10.420Z,0.40
2023-02-02T02:48:39.956Z,1.40
2023-02-02T02:51:09.155Z,1.00
2023-02-02T02:53:37.753Z,0.00
2023-02-02T02:56:09.949Z,1.00
2023-02-02T02:58:42.175Z,0.80
2023-02-02T03:01:12.193Z,2.40
2023-02-02T03:04:02.804Z,1.00
2023-02-02T03:06:33.274Z,0.60
2023-02-02T03:09:02.284Z,2.00
2023-02-02T03:11:30.331Z,0.00
2023-02-02T03:13:58.523Z,0.50
2023-02-02T03:16:26.630Z,0.60
2023-02-02T03:18:56.159Z,1.00
2023-02-02T03:21:25.624Z,1.00
2023-02-02T03:23:53.771Z,0.00
2023-02-02T03:26:21.877Z,0.00
2023-02-02T03:28:50.018Z,2.00
2023-02-02T03:31:18.061Z,1.75
2023-02-02T03:33:46.133Z,1.75
2023-02-02T03:36:14.164Z,1.00
2023-02-02T03:38:43.578Z,1.00
2023-02-02T03:41:11.875Z,1.00
2023-02-02T03:43:39.996Z,1.00
2023-02-02T03:46:08.076Z,1.00
2023-02-02T03:48:36.679Z,0.00
2023-02-02T03:51:07.742Z,1.00
2023-02-02T03:53:35.814Z,0.60
2023-02-02T03:56:05.673Z,0.00
2023-02-02T03:58:33.720Z,0.00
2023-02-02T04:01:04.120Z,0.00
2023-02-02T04:03:32.189Z,0.75
2023-02-02T04:06:00.225Z,1.00
2023-02-02T04:08:28.497Z,0.00
2023-02-02T04:10:56.550Z,0.40
2023-02-02T04:13:26.014Z,1.00
2023-02-02T04:15:58.426Z,1.00
2023-02-02T04:18:26.466Z,1.00
2023-02-02T04:20:58.938Z,0.00
2023-02-02T04:23:27.249Z,0.80
2023-02-02T04:25:55.431Z,2.80
2023-02-02T04:28:24.832Z,1.00
2023-02-02T04:30:52.995Z,1.00
2023-02-02T04:33:21.108Z,0.00
2023-02-02T04:35:49.189Z,1.00
2023-02-02T04:38:17.229Z,1.00
2023-02-02T04:40:46.584Z,0.80
2023-02-02T04:43:14.667Z,2.00
2023-02-02T04:45:44.120Z,2.00
2023-02-02T04:48:12.223Z,1.00
2023-02-02T04:50:40.274Z,1.00
2023-02-02T04:53:08.322Z,2.40
2023-02-02T04:55:39.485Z,1.00
2023-02-02T04:58:07.519Z,1.00
2023-02-02T05:00:35.682Z,0.40
2023-02-02T05:03:05.162Z,1.40
2023-02-02T05:05:33.237Z,2.00
2023-02-02T05:08:01.268Z,1.00
2023-02-02T05:10:29.343Z,1.60
2023-02-02T05:12:57.394Z,1.00
2023-02-02T05:15:25.863Z,1.00
2023-02-02T05:17:54.090Z,1.00
2023-02-02T05:20:23.504Z,1.33
2023-02-02T05:22:51.555Z,1.00
2023-02-02T05:25:19.712Z,1.00
2023-02-02T05:27:47.873Z,2.00
2023-02-02T05:30:16.247Z,1.00
2023-02-02T05:32:44.287Z,1.50
2023-02-02T05:35:12.419Z,0.00
2023-02-02T05:37:43.260Z,0.25
2023-02-02T05:40:12.405Z,1.20
2023-02-02T05:42:40.456Z,1.00
2023-02-02T05:45:09.357Z,1.00
2023-02-02T05:47:37.416Z,2.00
2023-02-02T05:50:05.797Z,2.00
2023-02-02T05:52:34.541Z,1.00
2023-02-02T05:55:04.062Z,1.50
2023-02-02T05:57:32.103Z,1.00
2023-02-02T06:00:00.173Z,2.00
2023-02-02T06:02:28.209Z,3.00
2023-02-02T06:04:56.303Z,2.00
2023-02-02T06:07:24.329Z,0.50
2023-02-02T06:09:52.388Z,1.00
2023-02-02T06:12:21.802Z,2.00
2023-02-02T06:14:49.891Z,1.00
2023-02-02T06:17:17.925Z,1.00
2023-02-02T06:19:46.010Z,5.75
2023-02-02T06:22:14.058Z,1.00
2023-02-02T06:24:42.122Z,2.00
2023-02-02T06:27:10.195Z,2.00
2023-02-02T06:29:39.618Z,1.60
2023-02-02T06:32:07.654Z,2.00
2023-02-02T06:34:35.750Z,1.00
2023-02-02T06:37:03.798Z,1.00
2023-02-02T06:39:31.884Z,2.50
2023-02-02T06:42:08.806Z,0.00
2023-02-02T06:44:45.011Z,0.60
2023-02-02T06:47:13.051Z,3.00
2023-02-02T06:49:41.131Z,1.00
2023-02-02T06:52:09.238Z,1.40
2023-02-02T06:54:37.307Z,2.00
2023-02-02T06:57:05.465Z,1.00
2023-02-02T06:59:33.542Z,2.00
2023-02-02T07:02:02.937Z,1.00
2023-02-02T07:04:31.175Z,0.00
2023-02-02T07:06:59.262Z,3.00
2023-02-02T07:09:27.323Z,2.50
2023-02-02T07:11:55.359Z,2.00
2023-02-02T07:14:23.398Z,1.40
2023-02-02T07:16:51.453Z,0.00
2023-02-02T07:19:20.848Z,1.00
2023-02-02T07:21:48.917Z,3.00
2023-02-02T07:24:17.045Z,0.40
2023-02-02T07:26:45.119Z,1.00
2023-02-02T07:29:14.208Z,1.75
2023-02-02T07:31:42.360Z,1.00
2023-02-02T07:34:10.456Z,0.00
2023-02-02T07:36:39.878Z,1.00
2023-02-02T07:39:08.014Z,2.00
2023-02-02T07:41:36.927Z,0.40
2023-02-02T07:44:05.495Z,1.00
2023-02-02T07:46:33.611Z,1.00
2023-02-02T07:49:01.666Z,2.40
2023-02-02T07:51:29.727Z,1.00
2023-02-02T07:53:59.616Z,1.40
2023-02-02T07:56:28.710Z,1.25
2023-02-02T07:58:57.010Z,3.00
2023-02-02T08:01:26.401Z,1.00
2023-02-02T08:03:55.127Z,1.00
2023-02-02T08:06:24.770Z,1.00
2023-02-02T08:08:53.018Z,1.00
2023-02-02T08:11:23.230Z,1.00
2023-02-02T08:13:51.696Z,7.00
2023-02-02T08:16:19.912Z,0.00
2023-02-02T08:18:48.004Z,1.00
2023-02-02T08:21:16.183Z,1.00
2023-02-02T08:23:44.575Z,1.00
2023-02-02T08:26:13.683Z,1.00
2023-02-02T08:28:43.955Z,1.25
2023-02-02T08:31:13.022Z,1.75
2023-02-02T08:33:41.088Z,2.00
2023-02-02T08:36:11.237Z,1.00
2023-02-02T08:38:39.263Z,1.50
2023-02-02T08:41:07.614Z,2.00
2023-02-02T08:43:35.687Z,1.00
2023-02-02T08:46:05.935Z,1.00
2023-02-02T08:48:34.491Z,2.00
2023-02-02T08:51:02.763Z,2.00
2023-02-02T08:53:30.804Z,1.40
2023-02-02T08:55:59.523Z,1.00
2023-02-02T08:58:27.715Z,2.00
2023-02-02T09:00:55.856Z,2.00
2023-02-02T09:03:25.340Z,1.00
2023-02-02T09:05:53.398Z,2.20
2023-02-02T09:08:21.448Z,1.00
2023-02-02T09:10:49.509Z,1.00
2023-02-02T09:13:17.534Z,2.00
2023-02-02T09:15:45.600Z,1.40
2023-02-02T09:18:13.637Z,1.00
2023-02-02T09:20:43.639Z,1.00
2023-02-02T09:23:11.676Z,1.40
2023-02-02T09:25:39.745Z,1.00
2023-02-02T09:28:07.781Z,1.50
2023-02-02T09:30:35.951Z,1.00
2023-02-02T09:33:03.997Z,0.00
2023-02-02T09:35:32.086Z,0.00
2023-02-02T09:38:01.479Z,1.00
2023-02-02T09:40:30.607Z,1.00
2023-02-02T09:43:03.826Z,3.00
2023-02-02T09:45:35.949Z,1.00
2023-02-02T09:48:09.457Z,0.00
2023-02-02T09:50:43.342Z,1.00
2023-02-02T09:53:19.862Z,1.25
2023-02-02T09:55:49.199Z,0.40
2023-02-02T09:58:19.991Z,0.50
2023-02-02T10:00:52.510Z,1.00
2023-02-02T10:03:22.760Z,1.00
2023-02-02T10:05:53.114Z,2.00
2023-02-02T10:08:34.604Z,1.00
2023-02-02T10:11:04.967Z,1.00
2023-02-02T10:13:34.184Z,1.00
2023-02-02T10:16:05.349Z,1.00
2023-02-02T10:18:38.651Z,1.00
2023-02-02T10:21:08.625Z,1.00
2023-02-02T10:23:38.854Z,2.00
2023-02-02T10:26:09.849Z,0.25
2023-02-02T10:28:44.450Z,2.00
2023-02-02T10:31:20.870Z,0.40
2023-02-02T10:33:54.937Z,0.40
2023-02-02T10:36:25.288Z,0.20
2023-02-02T10:38:56.669Z,2.00
2023-02-02T10:41:28.149Z,0.33
2023-02-02T10:44:05.177Z,1.00
2023-02-02T10:46:35.276Z,1.00
2023-02-02T10:49:14.271Z,1.00
2023-02-02T10:51:42.376Z,1.00
2023-02-02T10:54:21.685Z,2.00
2023-02-02T10:56:52.724Z,2.00
2023-02-02T10:59:22.433Z,1.00
2023-02-02T11:01:50.602Z,1.00
2023-02-02T11:04:36.318Z,3.00
2023-02-02T11:07:04.383Z,1.60
2023-02-02T11:09:36.333Z,0.50
2023-02-02T11:12:06.354Z,1.00
2023-02-02T11:14:44.989Z,2.00
2023-02-02T11:17:19.954Z,1.00
2023-02-02T11:19:48.066Z,0.00
2023-02-02T11:22:26.417Z,2.20
2023-02-02T11:24:55.838Z,1.00
2023-02-02T11:27:24.485Z,0.00
2023-02-02T11:29:52.938Z,1.00
2023-02-02T11:32:26.610Z,1.00
2023-02-02T11:35:16.691Z,1.00
2023-02-02T11:38:01.206Z,2.00
2023-02-02T11:40:32.962Z,1.00
2023-02-02T11:43:02.471Z,2.00
2023-02-02T11:45:35.494Z,1.00
2023-02-02T11:48:08.287Z,1.25
2023-02-02T11:50:36.330Z,0.60
2023-02-02T11:53:04.395Z,1.00
2023-02-02T11:55:33.853Z,1.40
2023-02-02T11:58:24.878Z,1.00
2023-02-02T12:00:54.627Z,3.00
2023-02-02T12:03:42.159Z,4.00
2023-02-02T12:06:20.879Z,7.00
2023-02-02T12:08:48.979Z,2.00
2023-02-02T12:11:26.893Z,4.00
2023-02-02T12:14:01.972Z,8.00
2023-02-02T12:16:38.064Z,1.40
2023-02-02T12:19:16.225Z,1.00
2023-02-02T12:21:47.530Z,2.00
2023-02-02T12:24:24.237Z,2.00
2023-02-02T12:26:57.418Z,2.00
2023-02-02T12:29:37.035Z,1.00
2023-02-02T12:32:20.786Z,2.00
2023-02-02T12:34:55.613Z,1.00
2023-02-02T12:37:28.992Z,1.50
2023-02-02T12:40:04.199Z,1.00
2023-02-02T12:42:45.918Z,2.00
2023-02-02T12:45:31.217Z,2.00
2023-02-02T12:48:06.655Z,1.00
2023-02-02T12:50:38.207Z,1.50
2023-02-02T12:53:18.991Z,1.00
2023-02-02T12:55:49.213Z,2.00
2023-02-02T12:58:26.380Z,1.00
2023-02-02T13:01:13.038Z,1.60
2023-02-02T13:03:52.408Z,2.00
2023-02-02T13:06:38.494Z,1.00
2023-02-02T13:09:08.273Z,1.00
2023-02-02T13:11:38.777Z,1.00
2023-02-02T13:14:10.890Z,2.00
2023-02-02T13:16:41.266Z,1.00
2023-02-02T13:19:11.325Z,1.50
2023-02-02T13:21:39.396Z,2.00
2023-02-02T13:24:08.096Z,1.50
2023-02-02T13:26:38.869Z,0.60
2023-02-02T13:29:10.112Z,2.00
2023-02-02T13:31:41.295Z,2.00
2023-02-02T13:34:16.084Z,2.00
2023-02-02T13:36:47.637Z,1.00
2023-02-02T13:39:18.366Z,1.00
2023-02-02T13:41:46.456Z,1.20
2023-02-02T13:44:17.556Z,1.00
2023-02-02T13:46:48.720Z,2.00
2023-02-02T13:49:17.728Z,1.00
2023-02-02T13:52:06.417Z,1.00
2023-02-02T13:55:13.217Z,2.00
2023-02-02T13:58:27.102Z,2.50
2023-02-02T14:00:57.448Z,1.00
2023-02-02T14:03:31.349Z,1.00
2023-02-02T14:06:11.222Z,1.00
2023-02-02T14:08:39.678Z,1.00
2023-02-02T14:11:08.380Z,0.25
2023-02-02T14:14:00.432Z,1.00
2023-02-02T14:19:48.679Z,0.20
2023-02-02T14:22:41.453Z,0.00
2023-02-02T14:25:47.679Z,0.50
2023-02-02T14:28:42.177Z,1.25
2023-02-02T14:31:44.294Z,1.00
2023-02-02T14:34:30.639Z,1.00
2023-02-02T14:37:15.531Z,0.80
2023-02-02T14:39:48.076Z,1.00
2023-02-02T14:42:42.545Z,1.25
2023-02-02T14:45:24.795Z,1.00
2023-02-02T14:47:54.203Z,1.00
2023-02-02T14:50:43.753Z,2.00
2023-02-02T14:53:19.204Z,0.00
2023-02-02T14:55:56.871Z,0.00
2023-02-02T14:58:27.212Z,1.00
2023-02-02T15:01:03.602Z,0.00
2023-02-02T15:03:48.682Z,0.20
2023-02-02T15:06:31.743Z,1.50
2023-02-02T15:09:29.362Z,1.00
2023-02-02T15:12:24.001Z,1.00
2023-02-02T15:14:54.398Z,0.00
2023-02-02T15:17:26.349Z,1.00
2023-02-02T15:19:57.174Z,0.00
2023-02-02T15:22:31.047Z,0.50
2023-02-02T15:24:59.407Z,1.00
2023-02-02T15:27:27.470Z,1.00
2023-02-02T15:29:57.853Z,0.40
2023-02-02T15:32:28.198Z,0.40
2023-02-02T15:34:57.981Z,0.00
2023-02-02T15:37:28.953Z,0.00
2023-02-02T15:39:58.441Z,1.00
2023-02-02T15:42:47.479Z,0.00
2023-02-02T15:45:31.708Z,1.00
2023-02-02T15:48:00.607Z,0.00
2023-02-02T15:50:28.653Z,1.00
2023-02-02T15:52:58.061Z,0.00
2023-02-02T15:55:30.414Z,1.00
2023-02-02T15:58:01.932Z,1.00
2023-02-02T16:00:31.800Z,1.00
2023-02-02T16:03:03.141Z,1.00
2023-02-02T16:05:45.585Z,1.00
2023-02-02T16:08:17.604Z,0.00
2023-02-02T16:10:46.756Z,2.00
2023-02-02T16:13:33.680Z,0.00
2023-02-02T16:16:02.471Z,1.75
2023-02-02T16:18:30.827Z,0.00
2023-02-02T16:20:59.817Z,1.00
2023-02-02T16:23:31.659Z,1.00
2023-02-02T16:26:00.437Z,2.00
2023-02-02T16:28:28.497Z,1.00
2023-02-02T16:30:56.616Z,0.75
2023-02-02T16:33:40.228Z,1.00
2023-02-02T16:36:24.511Z,2.00
2023-02-02T16:38:54.860Z,1.00
2023-02-02T16:41:28.102Z,2.00
2023-02-02T16:43:56.231Z,2.00
2023-02-02T16:46:44.589Z,1.00
2023-02-02T16:49:17.094Z,1.25
2023-02-02T16:51:45.228Z,1.00
2023-02-02T16:54:19.813Z,1.75
2023-02-02T16:56:50.069Z,7.00
2023-02-02T16:59:20.528Z,2.00
2023-02-02T17:01:50.214Z,1.00
2023-02-02T17:04:20.444Z,1.00
2023-02-02T17:06:52.829Z,1.00
2023-02-02T17:09:43.630Z,2.00
2023-02-02T17:12:33.877Z,2.00
2023-02-02T17:15:05.057Z,3.00
2023-02-02T17:17:33.164Z,2.00
2023-02-02T17:20:01.204Z,2.00
2023-02-02T17:22:29.304Z,2.00
2023-02-02T17:24:58.678Z,2.00
2023-02-02T17:27:28.122Z,1.40
2023-02-02T17:29:56.317Z,3.00
2023-02-02T17:32:25.002Z,1.00
2023-02-02T17:34:53.015Z,2.00
2023-02-02T17:37:21.065Z,2.00
2023-02-02T17:39:50.751Z,3.00
2023-02-02T17:42:23.737Z,2.00
2023-02-02T17:44:51.749Z,1.00
2023-02-02T17:47:19.772Z,2.00
2023-02-02T17:49:47.825Z,1.00
2023-02-02T17:52:15.857Z,2.00
2023-02-02T17:54:44.096Z,1.00
2023-02-02T17:57:12.125Z,3.00
2023-02-02T17:59:41.542Z,4.20
2023-02-02T18:02:11.413Z,5.00
2023-02-02T18:04:39.476Z,3.00
2023-02-02T18:07:09.027Z,5.00
2023-02-02T18:09:37.077Z,6.00
2023-02-02T18:12:05.416Z,5.00
2023-02-02T18:14:33.463Z,3.00
2023-02-02T18:17:02.835Z,4.00
2023-02-02T18:19:32.107Z,4.50
2023-02-02T18:22:00.139Z,2.00
2023-02-02T18:24:28.408Z,4.60
2023-02-02T18:26:56.544Z,2.00
2023-02-02T18:29:24.712Z,3.00
2023-02-02T18:31:52.846Z,2.40
2023-02-02T18:34:22.327Z,6.60
2023-02-02T18:36:50.352Z,6.00
2023-02-02T18:39:18.394Z,3.00
2023-02-02T18:41:46.416Z,6.00
2023-02-02T18:44:14.461Z,4.00
2023-02-02T18:46:42.528Z,6.00
2023-02-02T18:49:10.792Z,5.00
2023-02-02T18:51:40.645Z,5.00
2023-02-02T18:54:08.710Z,6.40
2023-02-02T18:56:37.119Z,7.00
2023-02-02T18:59:06.118Z,10.00
2023-02-02T19:01:34.215Z,11.00
2023-02-02T19:04:02.359Z,9.60
2023-02-02T19:06:47.743Z,14.00
2023-02-02T19:09:17.267Z,14.00
2023-02-02T19:11:46.259Z,13.80
2023-02-02T19:14:15.080Z,12.60
2023-02-02T19:16:43.680Z,14.00
2023-02-02T19:19:16.496Z,16.60
2023-02-02T19:21:44.518Z,21.75
2023-02-02T19:24:12.986Z,28.60
2023-02-02T19:26:45.446Z,21.00
2023-02-02T19:29:16.333Z,19.00
2023-02-02T19:31:44.412Z,32.50
2023-02-02T19:34:13.429Z,27.00
2023-02-02T19:36:46.310Z,31.00
2023-02-02T19:39:16.686Z,29.00
2023-02-02T19:41:46.076Z,20.60
2023-02-02T19:44:17.901Z,22.00
2023-02-02T19:46:47.142Z,22.00
2023-02-02T19:49:17.434Z,22.00
2023-02-02T19:51:45.851Z,22.50
2023-02-02T19:54:24.782Z,21.33
2023-02-02T19:56:55.235Z,15.67
2023-02-02T19:59:24.055Z,17.50
2023-02-02T20:01:52.086Z,17.00
2023-02-02T20:04:20.759Z,21.00
2023-02-02T20:06:58.493Z,18.25
2023-02-02T20:09:28.760Z,22.00
2023-02-02T20:11:58.247Z,19.40
2023-02-02T20:14:30.257Z,27.80
2023-02-02T20:17:00.915Z,25.00
2023-02-02T20:19:31.009Z,28.00
2023-02-02T20:21:59.052Z,15.00
2023-02-02T20:24:28.713Z,17.25
2023-02-02T20:26:59.805Z,19.00
2023-02-02T20:29:29.012Z,15.20
2023-02-02T20:31:57.982Z,16.20
2023-02-02T20:34:27.079Z,11.00
2023-02-02T20:36:55.542Z,12.00
2023-02-02T20:39:28.642Z,14.00
2023-02-02T20:41:57.365Z,13.00
2023-02-02T20:44:26.906Z,12.60
2023-02-02T20:46:55.148Z,13.00
2023-02-02T20:49:25.709Z,16.00
2023-02-02T20:51:54.557Z,13.00
2023-02-02T20:54:23.020Z,23.00
2023-02-02T20:56:51.067Z,16.00
2023-02-02T20:59:19.666Z,14.00
2023-02-02T21:01:49.837Z,16.00
2023-02-02T21:04:17.983Z,14.00
2023-02-02T21:06:46.433Z,13.00
2023-02-02T21:09:14.547Z,14.00
2023-02-02T21:11:42.874Z,16.40
2023-02-02T21:14:11.081Z,20.00
2023-02-02T21:16:39.167Z,16.00
2023-02-02T21:19:08.655Z,12.00
2023-02-02T21:21:36.714Z,16.00
2023-02-02T21:24:04.919Z,22.00
2023-02-02T21:26:32.940Z,13.20
2023-02-02T21:29:00.996Z,17.00
2023-02-02T21:31:29.596Z,12.00
2023-02-02T21:33:57.783Z,13.00
2023-02-02T21:36:33.457Z,13.00
2023-02-02T21:39:03.151Z,9.25
2023-02-02T21:41:31.409Z,8.75
2023-02-02T21:43:59.564Z,12.20
2023-02-02T21:46:30.961Z,13.20
2023-02-02T21:48:59.051Z,12.25
2023-02-02T21:51:28.522Z,12.00
2023-02-02T21:53:57.939Z,13.00
2023-02-02T21:56:28.336Z,17.00
2023-02-02T21:58:58.517Z,19.00
2023-02-02T22:01:30.034Z,14.00
2023-02-02T22:03:58.137Z,17.00
2023-02-02T22:06:27.087Z,18.00
2023-02-02T22:08:58.836Z,17.80
2023-02-02T22:11:29.555Z,20.40
2023-02-02T22:13:58.904Z,21.20
2023-02-02T22:16:26.956Z,25.20
2023-02-02T22:18:55.040Z,20.00
2023-02-02T22:21:23.064Z,15.80
2023-02-02T22:23:51.121Z,17.50
2023-02-02T22:26:30.752Z,21.80
2023-02-02T22:28:58.801Z,15.20
2023-02-02T22:31:26.889Z,15.00
2023-02-02T22:33:55.012Z,15.00
2023-02-02T22:36:23.034Z,14.25
2023-02-02T22:38:51.086Z,14.00
2023-02-02T22:41:19.175Z,14.00
2023-02-02T22:43:48.678Z,9.40
2023-02-02T22:46:16.750Z,14.00
2023-02-02T22:48:44.775Z,14.20
2023-02-02T22:51:12.845Z,12.60
2023-02-02T22:53:40.873Z,13.00
2023-02-02T22:56:08.943Z,13.50
2023-02-02T22:58:36.974Z,12.00
2023-02-02T23:01:06.431Z,10.00
2023-02-02T23:03:34.523Z,13.00
2023-02-02T23:06:02.616Z,13.00
2023-02-02T23:08:30.674Z,13.40
2023-02-02T23:10:58.717Z,14.00
2023-02-02T23:13:26.767Z,13.00
2023-02-02T23:15:56.775Z,13.00
2023-02-02T23:18:26.229Z,13.00
2023-02-02T23:20:54.299Z,11.00
2023-02-02T23:23:23.101Z,14.25
2023-02-02T23:25:51.100Z,14.00
2023-02-02T23:28:19.217Z,13.20
2023-02-02T23:30:47.404Z,15.00
2023-02-02T23:33:15.492Z,13.40
2023-02-02T23:35:44.906Z,10.00
2023-02-02T23:38:13.514Z,17.00
2023-02-02T23:40:41.566Z,14.00
2023-02-02T23:43:09.605Z,13.00
2023-02-02T23:45:38.911Z,14.40
2023-02-02T23:48:07.388Z,14.00
2023-02-02T23:50:37.887Z,12.00
2023-02-02T23:53:07.444Z,16.60
2023-02-02T23:55:35.502Z,14.00
2023-02-02T23:58:03.571Z,11.00
