createdAt,value
2019-05-12T00:00:52.907Z,2.10
2019-05-12T00:03:22.571Z,3.03
2019-05-12T00:05:51.835Z,3.37
2019-05-12T00:08:21.143Z,2.80
2019-05-12T00:10:50.759Z,3.80
2019-05-12T00:13:20.334Z,2.67
2019-05-12T00:15:49.623Z,2.67
2019-05-12T00:18:19.042Z,2.60
2019-05-12T00:20:48.304Z,2.20
2019-05-12T00:23:26.733Z,3.73
2019-05-12T00:25:48.512Z,2.80
2019-05-12T00:28:18.008Z,2.40
2019-05-12T00:30:50.208Z,3.07
2019-05-12T00:33:19.453Z,4.50
2019-05-12T00:35:48.825Z,2.80
2019-05-12T00:38:18.018Z,2.83
2019-05-12T00:40:47.907Z,2.37
2019-05-12T00:43:18.781Z,2.80
2019-05-12T00:45:48.435Z,2.40
2019-05-12T00:48:17.988Z,2.97
2019-05-12T00:50:48.533Z,2.03
2019-05-12T00:53:18.881Z,3.03
2019-05-12T00:55:48.350Z,3.20
2019-05-12T00:58:19.520Z,1.97
2019-05-12T01:00:48.402Z,2.57
2019-05-12T01:03:18.911Z,3.43
2019-05-12T01:05:48.643Z,3.10
2019-05-12T01:08:18.708Z,2.67
2019-05-12T01:10:48.157Z,2.87
2019-05-12T01:13:18.639Z,3.00
2019-05-12T01:15:48.270Z,3.33
2019-05-12T01:18:18.279Z,3.20
2019-05-12T01:20:47.959Z,3.47
2019-05-12T01:23:19.219Z,3.03
2019-05-12T01:25:50.773Z,3.43
2019-05-12T01:28:19.169Z,2.80
2019-05-12T01:30:48.274Z,2.77
2019-05-12T01:33:18.465Z,3.20
2019-05-12T01:35:48.363Z,3.07
2019-05-12T01:38:18.344Z,3.23
2019-05-12T01:40:47.976Z,3.57
2019-05-12T01:43:18.626Z,3.03
2019-05-12T01:45:48.440Z,3.80
2019-05-12T01:48:18.338Z,2.50
2019-05-12T01:50:47.786Z,3.50
2019-05-12T01:53:18.127Z,3.80
2019-05-12T01:55:48.528Z,4.80
2019-05-12T01:58:19.276Z,5.23
2019-05-12T02:00:49.627Z,3.73
2019-05-12T02:03:18.952Z,3.80
2019-05-12T02:05:51.585Z,5.00
2019-05-12T02:08:27.883Z,4.37
2019-05-12T02:11:15.430Z,4.43
2019-05-12T02:13:44.515Z,4.20
2019-05-12T02:16:13.570Z,4.93
2019-05-12T02:18:42.589Z,4.60
2019-05-12T02:21:11.733Z,5.07
2019-05-12T02:23:41.727Z,4.60
2019-05-12T02:26:11.628Z,5.40
2019-05-12T02:28:41.222Z,4.20
2019-05-12T02:31:10.680Z,5.50
2019-05-12T02:33:40.033Z,4.80
2019-05-12T02:36:09.182Z,5.83
2019-05-12T02:38:38.543Z,5.70
2019-05-12T02:41:08.135Z,3.80
2019-05-12T02:43:37.951Z,5.73
2019-05-12T02:46:07.252Z,4.93
2019-05-12T02:48:36.866Z,7.00
2019-05-12T02:51:06.470Z,5.20
2019-05-12T02:53:36.581Z,5.63
2019-05-12T02:56:06.967Z,5.10
2019-05-12T02:58:38.158Z,5.70
2019-05-12T03:01:09.088Z,5.37
2019-05-12T03:03:44.019Z,5.63
2019-05-12T03:06:17.617Z,4.77
2019-05-12T03:08:48.970Z,5.20
2019-05-12T03:11:19.558Z,5.17
2019-05-12T03:13:48.811Z,6.10
2019-05-12T03:16:18.000Z,4.47
2019-05-12T03:18:47.424Z,5.60
2019-05-12T03:21:28.622Z,5.83
2019-05-12T03:24:09.960Z,5.13
2019-05-12T03:26:39.207Z,5.63
2019-05-12T03:29:08.604Z,6.23
2019-05-12T03:31:40.524Z,4.63
2019-05-12T03:34:11.155Z,4.20
2019-05-12T03:36:42.635Z,4.60
2019-05-12T03:39:10.312Z,5.40
2019-05-12T03:41:39.343Z,5.53
2019-05-12T03:44:08.283Z,4.30
2019-05-12T03:46:37.267Z,5.33
2019-05-12T03:49:06.235Z,5.03
2019-05-12T03:51:35.643Z,6.33
2019-05-12T03:54:05.405Z,4.80
2019-05-12T03:56:35.041Z,6.13
2019-05-12T03:59:05.254Z,5.20
2019-05-12T04:01:36.292Z,6.13
2019-05-12T04:04:05.682Z,5.60
2019-05-12T04:06:35.111Z,5.60
2019-05-12T04:09:07.068Z,5.13
2019-05-12T04:11:36.135Z,5.40
2019-05-12T04:14:05.787Z,5.40
2019-05-12T04:16:36.277Z,5.57
2019-05-12T04:19:05.871Z,6.10
2019-05-12T04:21:35.673Z,5.00
2019-05-12T04:24:05.712Z,5.80
2019-05-12T04:26:36.467Z,6.00
2019-05-12T04:29:05.996Z,5.57
2019-05-12T04:31:36.193Z,5.90
2019-05-12T04:34:05.616Z,5.60
2019-05-12T04:36:35.770Z,6.10
2019-05-12T04:39:07.197Z,5.03
2019-05-12T04:41:36.695Z,4.63
2019-05-12T04:44:06.385Z,5.70
2019-05-12T04:46:35.695Z,6.00
2019-05-12T04:49:05.726Z,5.50
2019-05-12T04:51:35.290Z,5.00
2019-05-12T04:54:05.764Z,5.40
2019-05-12T04:56:35.971Z,5.00
2019-05-12T04:59:05.445Z,5.60
2019-05-12T05:01:35.026Z,4.97
2019-05-12T05:04:05.382Z,5.10
2019-05-12T05:06:35.331Z,5.10
2019-05-12T05:09:06.991Z,5.13
2019-05-12T05:11:35.931Z,4.97
2019-05-12T05:14:05.232Z,5.43
2019-05-12T05:16:34.780Z,5.23
2019-05-12T05:19:04.177Z,5.20
2019-05-12T05:21:34.568Z,6.20
2019-05-12T05:24:03.962Z,5.40
2019-05-12T05:26:37.020Z,5.40
2019-05-12T05:29:04.303Z,5.70
2019-05-12T05:31:33.944Z,6.37
2019-05-12T05:34:04.758Z,6.97
2019-05-12T05:36:34.740Z,6.10
2019-05-12T05:39:06.308Z,4.90
2019-05-12T05:41:39.684Z,6.53
2019-05-12T05:44:05.859Z,5.10
2019-05-12T05:46:39.097Z,5.70
2019-05-12T05:49:06.455Z,5.57
2019-05-12T05:51:39.526Z,5.67
2019-05-12T05:54:05.930Z,6.10
2019-05-12T05:56:42.378Z,4.87
2019-05-12T05:59:06.080Z,4.63
2019-05-12T06:01:40.175Z,5.10
2019-05-12T06:04:08.585Z,4.63
2019-05-12T06:06:36.876Z,5.57
2019-05-12T06:09:07.303Z,6.00
2019-05-12T06:11:36.160Z,5.30
2019-05-12T06:14:11.280Z,6.10
2019-05-12T06:16:36.032Z,5.53
2019-05-12T06:19:04.992Z,5.40
2019-05-12T06:21:38.245Z,4.80
2019-05-12T06:24:08.662Z,5.37
2019-05-12T06:26:36.019Z,5.70
2019-05-12T06:29:05.850Z,5.70
2019-05-12T06:31:34.690Z,5.27
2019-05-12T06:34:05.947Z,5.70
2019-05-12T06:36:34.923Z,5.43
2019-05-12T06:39:10.416Z,5.63
2019-05-12T06:41:37.100Z,5.63
2019-05-12T06:44:08.838Z,5.70
2019-05-12T06:46:37.211Z,5.93
2019-05-12T06:49:12.665Z,6.30
2019-05-12T06:51:37.015Z,4.90
2019-05-12T06:54:11.899Z,7.03
2019-05-12T06:56:37.268Z,5.70
2019-05-12T06:59:10.308Z,5.43
2019-05-12T07:01:37.616Z,6.37
2019-05-12T07:04:10.091Z,6.07
2019-05-12T07:06:37.333Z,5.80
2019-05-12T07:09:09.927Z,6.10
2019-05-12T07:11:44.692Z,5.80
2019-05-12T07:14:19.007Z,4.60
2019-05-12T07:16:40.055Z,4.73
2019-05-12T07:19:25.631Z,4.57
2019-05-12T07:21:58.779Z,4.20
2019-05-12T07:24:24.843Z,4.00
2019-05-12T07:27:02.735Z,3.90
2019-05-12T07:29:24.965Z,3.67
2019-05-12T07:31:54.159Z,4.67
2019-05-12T07:34:24.327Z,5.30
2019-05-12T07:36:55.440Z,4.10
2019-05-12T07:39:25.627Z,6.30
2019-05-12T07:41:55.074Z,5.67
2019-05-12T07:44:26.131Z,7.50
2019-05-12T07:46:55.043Z,6.50
2019-05-12T07:49:34.239Z,6.40
2019-05-12T07:51:54.995Z,4.20
2019-05-12T07:54:23.943Z,3.50
2019-05-12T07:56:53.990Z,2.80
2019-05-12T07:59:26.614Z,2.60
2019-05-12T08:01:54.984Z,3.10
2019-05-12T08:04:24.128Z,4.57
2019-05-12T08:06:53.894Z,3.47
2019-05-12T08:09:24.108Z,3.70
2019-05-12T08:11:54.054Z,3.23
2019-05-12T08:14:29.252Z,4.10
2019-05-12T08:16:54.391Z,3.70
2019-05-12T08:19:25.423Z,2.37
2019-05-12T08:21:54.212Z,2.77
2019-05-12T08:24:23.916Z,2.30
2019-05-12T08:26:59.663Z,2.50
2019-05-12T08:29:24.278Z,2.80
2019-05-12T08:31:54.888Z,1.23
2019-05-12T08:34:24.176Z,0.80
2019-05-12T08:36:56.786Z,1.00
2019-05-12T08:39:26.038Z,1.37
2019-05-12T08:41:54.919Z,1.10
2019-05-12T08:44:33.306Z,1.30
2019-05-12T08:46:56.614Z,1.00
2019-05-12T08:49:25.487Z,1.83
2019-05-12T08:51:58.746Z,1.43
2019-05-12T08:54:25.741Z,1.47
2019-05-12T08:56:59.226Z,1.83
2019-05-12T08:59:27.454Z,1.27
2019-05-12T09:02:00.351Z,1.93
2019-05-12T09:04:27.568Z,1.10
2019-05-12T09:06:59.843Z,1.47
2019-05-12T09:09:28.416Z,1.37
2019-05-12T09:11:57.697Z,1.20
2019-05-12T09:14:27.070Z,1.80
2019-05-12T09:17:02.166Z,1.17
2019-05-12T09:19:27.378Z,1.23
2019-05-12T09:21:56.234Z,1.10
2019-05-12T09:24:27.425Z,1.07
2019-05-12T09:26:59.031Z,1.83
2019-05-12T09:29:27.206Z,1.70
2019-05-12T09:31:59.141Z,1.50
2019-05-12T09:34:27.208Z,1.23
2019-05-12T09:36:59.728Z,1.13
2019-05-12T09:39:26.660Z,1.20
2019-05-12T09:41:55.716Z,1.43
2019-05-12T09:44:26.508Z,1.10
2019-05-12T09:46:55.775Z,0.90
2019-05-12T09:49:31.275Z,1.40
2019-05-12T09:51:55.403Z,1.93
2019-05-12T09:54:27.872Z,1.13
2019-05-12T09:56:59.368Z,1.33
2019-05-12T09:59:26.030Z,0.93
2019-05-12T10:01:55.434Z,1.23
2019-05-12T10:04:24.651Z,7.00
2019-05-12T10:06:53.638Z,2.33
2019-05-12T10:09:24.413Z,2.80
2019-05-12T10:12:00.300Z,7.00
2019-05-12T10:14:24.612Z,2.00
2019-05-12T10:16:53.483Z,2.80
2019-05-12T10:19:23.551Z,2.10
2019-05-12T10:21:57.531Z,2.40
2019-05-12T10:24:23.368Z,2.20
2019-05-12T10:26:54.187Z,1.93
2019-05-12T10:29:24.371Z,2.13
2019-05-12T10:31:53.766Z,1.73
2019-05-12T10:34:23.924Z,1.73
2019-05-12T10:36:54.064Z,1.47
2019-05-12T10:39:24.420Z,2.00
2019-05-12T10:41:54.574Z,2.20
2019-05-12T10:44:24.014Z,1.83
2019-05-12T10:46:55.871Z,2.10
2019-05-12T10:49:25.487Z,1.43
2019-05-12T10:51:54.467Z,1.63
2019-05-12T10:54:24.259Z,1.80
2019-05-12T10:56:54.525Z,2.37
2019-05-12T10:59:32.450Z,2.00
2019-05-12T11:01:54.611Z,1.67
2019-05-12T11:04:35.822Z,1.63
2019-05-12T11:06:54.399Z,2.00
2019-05-12T11:09:29.438Z,0.90
2019-05-12T11:11:54.182Z,1.93
2019-05-12T11:14:26.579Z,1.87
2019-05-12T11:16:55.651Z,1.43
2019-05-12T11:19:24.779Z,1.33
2019-05-12T11:21:53.775Z,2.33
2019-05-12T11:24:22.933Z,2.47
2019-05-12T11:26:53.614Z,2.60
2019-05-12T11:29:23.540Z,2.50
2019-05-12T11:31:53.883Z,2.70
2019-05-12T11:34:23.122Z,1.57
2019-05-12T11:36:54.397Z,2.03
2019-05-12T11:39:23.607Z,1.90
2019-05-12T11:41:55.308Z,1.40
2019-05-12T11:44:24.297Z,1.93
2019-05-12T11:46:54.719Z,2.47
2019-05-12T11:49:26.285Z,1.60
2019-05-12T11:51:54.566Z,2.20
2019-05-12T11:54:24.441Z,1.70
2019-05-12T11:56:54.366Z,2.03
2019-05-12T11:59:23.811Z,1.67
2019-05-12T12:01:55.575Z,1.50
2019-05-12T12:04:25.910Z,1.90
2019-05-12T12:06:54.892Z,1.73
2019-05-12T12:09:23.894Z,2.10
2019-05-12T12:11:56.715Z,2.03
2019-05-12T12:14:23.901Z,1.50
2019-05-12T12:16:54.485Z,1.80
2019-05-12T12:19:26.090Z,2.03
2019-05-12T12:21:55.382Z,2.07
2019-05-12T12:24:30.044Z,2.00
2019-05-12T12:26:55.120Z,1.50
2019-05-12T12:29:24.207Z,1.97
2019-05-12T12:31:54.567Z,2.63
2019-05-12T12:34:29.773Z,2.50
2019-05-12T12:36:54.630Z,1.87
2019-05-12T12:39:23.915Z,2.10
2019-05-12T12:41:59.770Z,1.73
2019-05-12T12:44:24.352Z,1.80
2019-05-12T12:47:00.025Z,3.03
2019-05-12T12:49:24.647Z,1.40
2019-05-12T12:51:53.621Z,1.57
2019-05-12T12:54:22.575Z,2.00
2019-05-12T12:56:53.909Z,2.53
2019-05-12T12:59:24.088Z,2.40
2019-05-12T13:01:53.674Z,1.87
2019-05-12T13:04:24.811Z,2.90
2019-05-12T13:06:54.350Z,2.00
2019-05-12T13:09:24.648Z,1.50
2019-05-12T13:11:53.720Z,1.13
2019-05-12T13:14:23.414Z,1.80
2019-05-12T13:16:54.689Z,2.00
2019-05-12T13:19:24.166Z,1.77
2019-05-12T13:21:53.268Z,1.90
2019-05-12T13:24:22.299Z,2.07
2019-05-12T13:26:53.907Z,1.77
2019-05-12T13:29:28.263Z,1.60
2019-05-12T13:31:53.850Z,1.70
2019-05-12T13:34:23.691Z,1.50
2019-05-12T13:36:54.549Z,1.77
2019-05-12T13:39:24.222Z,1.90
2019-05-12T13:41:58.471Z,1.70
2019-05-12T13:44:24.332Z,1.67
2019-05-12T13:46:54.772Z,1.53
2019-05-12T13:49:24.468Z,1.40
2019-05-12T13:51:53.880Z,1.20
2019-05-12T13:54:28.057Z,1.60
2019-05-12T13:56:53.579Z,1.20
2019-05-12T13:59:25.416Z,1.60
2019-05-12T14:01:53.923Z,1.53
2019-05-12T14:04:27.728Z,1.73
2019-05-12T14:06:53.731Z,1.17
2019-05-12T14:09:23.863Z,1.40
2019-05-12T14:11:53.945Z,1.20
2019-05-12T14:14:23.827Z,1.00
2019-05-12T14:16:59.115Z,0.77
2019-05-12T14:19:43.720Z,1.27
2019-05-12T14:22:21.114Z,1.13
2019-05-12T14:24:46.885Z,0.90
2019-05-12T14:27:19.210Z,1.90
2019-05-12T14:29:46.119Z,1.00
2019-05-12T14:32:17.440Z,1.20
2019-05-12T14:34:46.180Z,1.13
2019-05-12T14:37:17.525Z,0.80
2019-05-12T14:39:50.128Z,0.90
2019-05-12T14:42:16.746Z,1.10
2019-05-12T14:44:49.731Z,1.80
2019-05-12T14:47:19.289Z,1.17
2019-05-12T14:49:48.112Z,1.10
2019-05-12T14:52:17.105Z,1.17
2019-05-12T14:54:45.928Z,0.90
2019-05-12T14:57:14.835Z,1.30
2019-05-12T14:59:44.792Z,1.10
2019-05-12T15:02:13.709Z,1.27
2019-05-12T15:04:43.642Z,1.03
2019-05-12T15:07:12.805Z,0.90
2019-05-12T15:09:41.677Z,0.90
2019-05-12T15:12:29.941Z,1.20
2019-05-12T15:14:59.035Z,1.73
2019-05-12T15:17:28.453Z,0.93
2019-05-12T15:20:00.237Z,1.00
2019-05-12T15:22:28.007Z,0.90
2019-05-12T15:24:58.942Z,1.13
2019-05-12T15:27:41.012Z,0.90
2019-05-12T15:29:59.663Z,0.90
2019-05-12T15:32:29.297Z,1.17
2019-05-12T15:34:58.837Z,1.03
2019-05-12T15:37:28.943Z,1.00
2019-05-12T15:39:59.207Z,0.80
2019-05-12T15:42:28.095Z,0.80
2019-05-12T15:44:56.979Z,1.20
2019-05-12T15:47:29.662Z,1.10
2019-05-12T15:49:57.128Z,0.90
2019-05-12T15:52:29.919Z,1.10
2019-05-12T15:54:57.050Z,0.93
2019-05-12T15:57:28.744Z,0.80
2019-05-12T15:59:56.751Z,1.10
2019-05-12T16:02:25.625Z,1.10
2019-05-12T16:04:55.047Z,1.10
2019-05-12T16:07:24.308Z,1.10
2019-05-12T16:09:54.635Z,1.00
2019-05-12T16:12:26.752Z,1.60
2019-05-12T16:14:54.826Z,1.60
2019-05-12T16:17:25.462Z,1.63
2019-05-12T16:19:54.909Z,0.90
2019-05-12T16:22:23.727Z,1.23
2019-05-12T16:24:53.208Z,1.33
2019-05-12T16:27:27.281Z,1.30
2019-05-12T16:29:53.481Z,1.20
2019-05-12T16:32:27.110Z,1.30
2019-05-12T16:34:54.106Z,1.20
2019-05-12T16:37:31.126Z,1.83
2019-05-12T16:39:54.178Z,1.20
2019-05-12T16:42:48.317Z,1.17
2019-05-12T16:45:14.643Z,1.10
2019-05-12T16:47:44.856Z,1.70
2019-05-12T16:50:15.899Z,1.57
2019-05-12T16:52:45.715Z,1.23
2019-05-12T16:55:14.994Z,1.10
2019-05-12T16:57:51.588Z,0.80
2019-05-12T17:00:15.604Z,1.20
2019-05-12T17:02:52.780Z,1.43
2019-05-12T17:05:19.975Z,0.80
2019-05-12T17:07:50.235Z,1.00
2019-05-12T17:10:17.159Z,1.80
2019-05-12T17:12:48.366Z,1.40
2019-05-12T17:15:17.487Z,1.10
2019-05-12T17:17:50.802Z,0.90
2019-05-12T17:20:17.784Z,1.43
2019-05-12T17:22:54.700Z,1.33
2019-05-12T17:25:17.464Z,1.60
2019-05-12T17:27:46.958Z,1.13
2019-05-12T17:30:16.580Z,1.60
2019-05-12T17:32:58.026Z,1.10
2019-05-12T17:35:20.247Z,1.13
2019-05-12T17:37:47.272Z,1.70
2019-05-12T17:40:20.159Z,1.27
2019-05-12T17:43:03.271Z,1.73
2019-05-12T17:45:24.208Z,0.80
2019-05-12T17:47:56.821Z,2.00
2019-05-12T17:50:24.484Z,2.20
2019-05-12T17:52:56.936Z,1.47
2019-05-12T17:55:24.445Z,1.10
2019-05-12T17:57:56.170Z,1.30
2019-05-12T18:00:24.153Z,1.23
2019-05-12T18:02:54.859Z,1.50
2019-05-12T18:05:23.937Z,1.80
2019-05-12T18:07:55.324Z,1.53
2019-05-12T18:10:23.984Z,1.33
2019-05-12T18:12:53.448Z,1.23
2019-05-12T18:15:32.406Z,1.33
2019-05-12T18:17:53.477Z,1.90
2019-05-12T18:20:23.935Z,2.00
2019-05-12T18:22:53.574Z,1.10
2019-05-12T18:25:30.469Z,2.00
2019-05-12T18:27:54.228Z,1.83
2019-05-12T18:30:45.964Z,2.10
2019-05-12T18:33:28.359Z,1.30
2019-05-12T18:35:45.823Z,1.20
2019-05-12T18:38:22.948Z,1.67
2019-05-12T18:40:45.630Z,2.27
2019-05-12T18:43:14.697Z,2.00
2019-05-12T18:45:48.851Z,1.30
2019-05-12T18:48:21.969Z,1.70
2019-05-12T18:50:45.846Z,1.03
2019-05-12T18:53:27.244Z,1.60
2019-05-12T18:55:45.723Z,1.17
2019-05-12T18:58:14.972Z,1.17
2019-05-12T19:00:44.727Z,1.17
2019-05-12T19:03:14.162Z,2.10
2019-05-12T19:05:43.734Z,1.23
2019-05-12T19:08:14.044Z,0.97
2019-05-12T19:10:47.317Z,1.70
2019-05-12T19:13:14.067Z,1.50
2019-05-12T19:15:44.153Z,2.03
2019-05-12T19:18:17.970Z,1.60
2019-05-12T19:20:43.919Z,1.23
2019-05-12T19:23:14.222Z,1.80
2019-05-12T19:25:43.795Z,1.40
2019-05-12T19:28:13.464Z,1.10
2019-05-12T19:30:43.757Z,1.67
2019-05-12T19:33:13.634Z,2.33
2019-05-12T19:35:43.126Z,1.90
2019-05-12T19:38:13.417Z,2.27
2019-05-12T19:40:47.339Z,1.70
2019-05-12T19:43:14.260Z,1.43
2019-05-12T19:45:43.608Z,1.90
2019-05-12T19:48:23.597Z,2.60
2019-05-12T19:50:52.100Z,2.37
2019-05-12T19:53:15.746Z,1.73
2019-05-12T19:55:44.933Z,2.33
2019-05-12T19:58:14.021Z,1.40
2019-05-12T20:00:43.917Z,1.40
2019-05-12T20:03:14.016Z,3.40
2019-05-12T20:05:43.513Z,2.10
2019-05-12T20:08:13.723Z,2.40
2019-05-12T20:10:47.935Z,2.00
2019-05-12T20:13:14.044Z,2.33
2019-05-12T20:15:43.829Z,2.60
2019-05-12T20:18:14.665Z,1.83
2019-05-12T20:20:44.762Z,2.43
2019-05-12T20:23:14.393Z,2.20
2019-05-12T20:25:44.321Z,2.37
2019-05-12T20:28:14.412Z,2.13
2019-05-12T20:30:44.220Z,2.07
2019-05-12T20:33:13.807Z,2.03
2019-05-12T20:35:47.392Z,2.07
2019-05-12T20:38:14.755Z,2.63
2019-05-12T20:40:44.146Z,2.40
2019-05-12T20:43:14.769Z,1.70
2019-05-12T20:45:45.812Z,1.98
2019-05-12T20:48:14.643Z,1.90
2019-05-12T20:50:45.546Z,2.70
2019-05-12T20:53:14.568Z,2.60
2019-05-12T20:55:44.247Z,1.83
2019-05-12T20:58:13.743Z,2.13
2019-05-12T21:00:45.401Z,2.00
2019-05-12T21:03:13.980Z,1.70
2019-05-12T21:05:43.483Z,2.73
2019-05-12T21:08:15.270Z,2.10
2019-05-12T21:10:43.838Z,2.40
2019-05-12T21:13:14.729Z,3.37
2019-05-12T21:15:45.831Z,2.73
2019-05-12T21:18:14.809Z,2.53
2019-05-12T21:20:46.385Z,2.90
2019-05-12T21:23:14.650Z,1.90
2019-05-12T21:25:51.895Z,2.30
2019-05-12T21:28:14.978Z,2.30
2019-05-12T21:30:48.199Z,2.43
2019-05-12T21:33:14.944Z,1.70
2019-05-12T21:35:46.166Z,1.93
2019-05-12T21:38:19.009Z,2.40
2019-05-12T21:40:45.293Z,1.73
2019-05-12T21:43:14.820Z,1.20
2019-05-12T21:45:43.843Z,2.40
2019-05-12T21:48:15.007Z,1.93
2019-05-12T21:50:44.449Z,2.00
2019-05-12T21:53:17.425Z,2.13
2019-05-12T21:55:44.619Z,2.17
2019-05-12T21:58:15.282Z,2.17
2019-05-12T22:00:50.345Z,2.00
2019-05-12T22:03:19.765Z,1.70
2019-05-12T22:05:54.680Z,2.10
2019-05-12T22:08:23.062Z,2.90
2019-05-12T22:10:54.025Z,2.40
2019-05-12T22:13:22.875Z,2.23
2019-05-12T22:15:57.170Z,1.87
2019-05-12T22:18:23.910Z,2.20
2019-05-12T22:21:01.322Z,2.03
2019-05-12T22:23:24.728Z,1.77
2019-05-12T22:25:55.614Z,1.73
2019-05-12T22:28:24.454Z,1.80
2019-05-12T22:30:54.151Z,1.70
2019-05-12T22:33:24.196Z,1.40
2019-05-12T22:36:02.725Z,1.50
2019-05-12T22:38:24.896Z,1.20
2019-05-12T22:40:56.183Z,1.10
2019-05-12T22:43:24.798Z,1.17
2019-05-12T22:45:54.729Z,1.90
2019-05-12T22:48:23.835Z,1.33
2019-05-12T22:50:54.794Z,1.30
2019-05-12T22:53:25.694Z,1.20
2019-05-12T22:55:54.087Z,1.23
2019-05-12T22:58:25.384Z,1.40
2019-05-12T23:01:00.728Z,2.17
2019-05-12T23:03:24.522Z,2.37
2019-05-12T23:06:00.093Z,2.00
2019-05-12T23:08:24.720Z,1.80
2019-05-12T23:10:56.068Z,1.33
2019-05-12T23:13:24.421Z,1.33
2019-05-12T23:15:53.374Z,1.60
2019-05-12T23:18:28.687Z,1.50
2019-05-12T23:20:54.155Z,1.83
2019-05-12T23:23:24.341Z,1.63
2019-05-12T23:26:00.179Z,2.00
2019-05-12T23:28:24.047Z,1.70
2019-05-12T23:30:53.545Z,1.30
2019-05-12T23:33:31.232Z,1.87
2019-05-12T23:35:53.614Z,1.10
2019-05-12T23:38:24.597Z,1.47
2019-05-12T23:40:53.896Z,1.13
2019-05-12T23:43:23.833Z,1.00
2019-05-12T23:45:53.371Z,1.10
2019-05-12T23:48:22.520Z,1.40
2019-05-12T23:50:51.402Z,1.30
2019-05-12T23:53:20.516Z,1.37
2019-05-12T23:55:49.479Z,1.33
2019-05-12T23:58:18.799Z,1.20
