createdAt,value
2023-05-03T00:01:43.574Z,4.30
2023-05-03T00:04:11.106Z,4.20
2023-05-03T00:06:39.274Z,4.00
2023-05-03T00:09:06.530Z,3.70
2023-05-03T00:11:33.673Z,4.10
2023-05-03T00:14:00.514Z,4.00
2023-05-03T00:16:27.988Z,3.80
2023-05-03T00:18:55.235Z,3.10
2023-05-03T00:21:22.698Z,3.70
2023-05-03T00:23:49.728Z,3.80
2023-05-03T00:26:16.670Z,3.70
2023-05-03T00:28:43.822Z,3.60
2023-05-03T00:31:10.847Z,3.30
2023-05-03T00:33:38.528Z,3.40
2023-05-03T00:36:10.002Z,3.40
2023-05-03T00:38:37.466Z,3.10
2023-05-03T00:41:04.792Z,3.30
2023-05-03T00:43:32.282Z,3.80
2023-05-03T00:46:12.393Z,3.50
2023-05-03T00:48:42.630Z,3.40
2023-05-03T00:51:09.879Z,2.90
2023-05-03T00:53:37.332Z,3.00
2023-05-03T00:56:05.509Z,2.70
2023-05-03T00:58:39.520Z,2.80
2023-05-03T01:01:09.525Z,2.90
2023-05-03T01:03:37.390Z,2.70
2023-05-03T01:06:27.155Z,3.50
2023-05-03T01:08:57.809Z,2.50
2023-05-03T01:11:28.643Z,2.80
2023-05-03T01:13:57.339Z,2.70
2023-05-03T01:16:31.048Z,2.80
2023-05-03T01:19:00.947Z,2.60
2023-05-03T01:21:28.705Z,3.00
2023-05-03T01:24:22.218Z,2.70
2023-05-03T01:26:49.734Z,3.00
2023-05-03T01:29:16.984Z,3.30
2023-05-03T01:31:46.959Z,3.50
2023-05-03T01:34:18.658Z,3.60
2023-05-03T01:36:45.930Z,3.00
2023-05-03T01:39:22.693Z,3.10
2023-05-03T01:41:50.692Z,2.80
2023-05-03T01:44:19.648Z,3.30
2023-05-03T01:46:47.305Z,3.30
2023-05-03T01:49:14.788Z,3.50
2023-05-03T01:51:41.914Z,3.30
2023-05-03T01:54:08.874Z,2.90
2023-05-03T01:56:36.890Z,3.10
2023-05-03T01:59:04.387Z,3.20
2023-05-03T02:01:32.110Z,3.30
2023-05-03T02:03:59.373Z,2.70
2023-05-03T02:06:26.891Z,2.70
2023-05-03T02:08:53.908Z,2.90
2023-05-03T02:11:21.157Z,2.90
2023-05-03T02:13:50.201Z,3.10
2023-05-03T02:16:17.929Z,2.60
2023-05-03T02:18:45.269Z,2.80
2023-05-03T02:21:12.828Z,3.00
2023-05-03T02:23:40.284Z,2.70
2023-05-03T02:26:07.643Z,2.80
2023-05-03T02:28:34.783Z,3.30
2023-05-03T02:31:05.739Z,2.40
2023-05-03T02:33:34.000Z,2.60
2023-05-03T02:36:01.254Z,2.70
2023-05-03T02:38:28.502Z,2.70
2023-05-03T02:40:55.359Z,3.50
2023-05-03T02:43:22.912Z,2.60
2023-05-03T02:45:50.486Z,2.70
2023-05-03T02:48:18.328Z,2.70
2023-05-03T02:50:45.788Z,2.90
2023-05-03T02:53:12.975Z,2.60
2023-05-03T02:55:40.613Z,2.50
2023-05-03T02:58:09.689Z,2.40
2023-05-03T03:00:36.764Z,2.30
2023-05-03T03:03:04.253Z,2.90
2023-05-03T03:05:32.365Z,3.30
2023-05-03T03:07:59.415Z,2.90
2023-05-03T03:10:26.675Z,2.70
2023-05-03T03:12:54.120Z,2.50
2023-05-03T03:15:28.138Z,2.60
2023-05-03T03:17:58.016Z,2.40
2023-05-03T03:20:25.293Z,2.90
2023-05-03T03:22:52.446Z,3.00
2023-05-03T03:25:20.412Z,3.20
2023-05-03T03:27:47.566Z,3.00
2023-05-03T03:30:14.818Z,2.80
2023-05-03T03:33:05.965Z,3.10
2023-05-03T03:35:36.406Z,3.00
2023-05-03T03:38:04.263Z,2.60
2023-05-03T03:40:32.193Z,2.60
2023-05-03T03:42:59.237Z,3.10
2023-05-03T03:45:26.701Z,2.70
2023-05-03T03:47:54.201Z,2.50
2023-05-03T03:50:21.712Z,2.70
2023-05-03T03:52:48.754Z,2.40
2023-05-03T03:55:16.007Z,2.20
2023-05-03T03:57:43.972Z,2.60
2023-05-03T04:00:12.047Z,2.60
2023-05-03T04:02:47.309Z,2.70
2023-05-03T04:05:17.511Z,2.50
2023-05-03T04:07:45.587Z,2.60
2023-05-03T04:10:12.939Z,2.50
2023-05-03T04:12:40.731Z,2.50
2023-05-03T04:15:08.972Z,2.40
2023-05-03T04:17:36.655Z,2.20
2023-05-03T04:20:08.842Z,2.20
2023-05-03T04:22:38.636Z,2.60
2023-05-03T04:25:09.983Z,2.00
2023-05-03T04:27:37.930Z,2.30
2023-05-03T04:30:06.656Z,2.20
2023-05-03T04:32:40.236Z,2.20
2023-05-03T04:35:11.981Z,2.20
2023-05-03T04:37:43.010Z,2.30
2023-05-03T04:40:11.742Z,2.10
2023-05-03T04:42:43.369Z,2.30
2023-05-03T04:45:11.635Z,2.00
2023-05-03T04:47:38.893Z,2.00
2023-05-03T04:50:10.651Z,2.10
2023-05-03T04:52:39.018Z,2.00
2023-05-03T04:55:06.891Z,1.80
2023-05-03T04:57:34.141Z,2.00
2023-05-03T05:00:02.008Z,2.00
2023-05-03T05:02:29.643Z,1.80
2023-05-03T05:04:58.038Z,1.90
2023-05-03T05:07:25.490Z,1.80
2023-05-03T05:09:53.251Z,1.70
2023-05-03T05:12:20.403Z,2.10
2023-05-03T05:14:47.936Z,2.20
2023-05-03T05:17:14.959Z,2.60
2023-05-03T05:19:42.165Z,1.60
2023-05-03T05:22:09.222Z,1.90
2023-05-03T05:24:42.807Z,1.70
2023-05-03T05:27:10.259Z,1.70
2023-05-03T05:29:38.329Z,1.70
2023-05-03T05:32:05.537Z,1.80
2023-05-03T05:34:42.135Z,1.60
2023-05-03T05:37:12.303Z,1.40
2023-05-03T05:39:39.629Z,1.70
2023-05-03T05:42:07.222Z,1.40
2023-05-03T05:44:34.549Z,1.30
2023-05-03T05:47:01.914Z,1.60
2023-05-03T05:49:29.965Z,1.30
2023-05-03T05:51:57.222Z,1.40
2023-05-03T05:54:24.367Z,1.70
2023-05-03T05:56:52.167Z,1.50
2023-05-03T05:59:19.691Z,1.70
2023-05-03T06:01:46.986Z,1.40
2023-05-03T06:04:17.181Z,1.50
2023-05-03T06:06:45.441Z,1.50
2023-05-03T06:09:24.051Z,1.40
2023-05-03T06:11:55.007Z,1.70
2023-05-03T06:14:22.152Z,1.20
2023-05-03T06:16:51.192Z,1.40
2023-05-03T06:19:18.533Z,1.40
2023-05-03T06:21:45.757Z,1.30
2023-05-03T06:24:20.471Z,1.30
2023-05-03T06:26:49.703Z,1.10
2023-05-03T06:29:17.855Z,1.20
2023-05-03T06:31:45.416Z,1.30
2023-05-03T06:34:13.488Z,1.00
2023-05-03T06:36:42.468Z,1.20
2023-05-03T06:39:10.949Z,1.50
2023-05-03T06:41:38.404Z,1.40
2023-05-03T06:44:06.989Z,1.20
2023-05-03T06:46:34.489Z,1.40
2023-05-03T06:49:01.847Z,1.40
2023-05-03T06:51:30.590Z,1.90
2023-05-03T06:54:06.272Z,1.20
2023-05-03T06:56:33.689Z,1.10
2023-05-03T06:59:00.838Z,1.60
2023-05-03T07:01:28.103Z,1.50
2023-05-03T07:03:55.565Z,1.40
2023-05-03T07:06:23.769Z,1.30
2023-05-03T07:08:52.100Z,1.40
2023-05-03T07:11:24.980Z,1.40
2023-05-03T07:13:54.899Z,1.50
2023-05-03T07:16:22.275Z,1.40
2023-05-03T07:18:49.704Z,1.10
2023-05-03T07:21:16.861Z,1.50
2023-05-03T07:23:44.208Z,1.50
2023-05-03T07:26:11.579Z,1.40
2023-05-03T07:28:38.645Z,1.40
2023-05-03T07:31:05.567Z,1.60
2023-05-03T07:33:36.989Z,1.30
2023-05-03T07:36:05.389Z,1.20
2023-05-03T07:38:33.713Z,1.80
2023-05-03T07:41:00.738Z,1.50
2023-05-03T07:43:28.880Z,1.50
2023-05-03T07:45:56.400Z,1.30
2023-05-03T07:48:23.696Z,1.60
2023-05-03T07:50:51.095Z,1.40
2023-05-03T07:53:18.636Z,1.60
2023-05-03T07:55:45.980Z,1.70
2023-05-03T07:58:13.723Z,1.70
2023-05-03T08:00:40.976Z,1.50
2023-05-03T08:03:08.197Z,1.40
2023-05-03T08:05:36.424Z,1.70
2023-05-03T08:08:05.144Z,1.80
2023-05-03T08:10:37.150Z,1.60
2023-05-03T08:13:05.819Z,1.40
2023-05-03T08:15:33.419Z,1.80
2023-05-03T08:18:00.607Z,1.50
2023-05-03T08:20:27.835Z,1.40
2023-05-03T08:22:58.943Z,1.70
2023-05-03T08:25:27.943Z,1.70
2023-05-03T08:27:55.148Z,1.50
2023-05-03T08:30:22.550Z,1.70
2023-05-03T08:32:49.735Z,1.50
2023-05-03T08:35:17.086Z,1.60
2023-05-03T08:37:45.011Z,1.80
2023-05-03T08:40:14.007Z,1.50
2023-05-03T08:42:46.022Z,1.70
2023-05-03T08:47:45.668Z,1.70
2023-05-03T08:50:14.591Z,1.70
2023-05-03T08:52:42.697Z,1.60
2023-05-03T08:55:10.313Z,1.70
2023-05-03T08:57:38.428Z,1.70
2023-05-03T09:00:10.069Z,1.70
2023-05-03T09:02:41.461Z,2.00
2023-05-03T09:05:15.397Z,1.70
2023-05-03T09:08:03.420Z,1.60
2023-05-03T09:10:31.428Z,1.70
2023-05-03T09:13:00.627Z,2.00
2023-05-03T09:16:09.934Z,2.60
2023-05-03T09:18:37.186Z,1.80
2023-05-03T09:21:04.507Z,1.80
2023-05-03T09:23:31.708Z,1.80
2023-05-03T09:25:59.759Z,1.50
2023-05-03T09:28:27.217Z,1.70
2023-05-03T09:31:06.188Z,1.80
2023-05-03T09:33:33.963Z,1.50
2023-05-03T09:36:02.477Z,1.70
2023-05-03T09:38:33.646Z,1.70
2023-05-03T09:41:05.700Z,2.10
2023-05-03T09:43:37.130Z,2.00
2023-05-03T09:46:11.314Z,1.60
2023-05-03T09:48:39.332Z,1.30
2023-05-03T09:51:06.492Z,1.30
2023-05-03T09:53:36.130Z,1.60
2023-05-03T09:56:04.296Z,1.40
2023-05-03T09:58:34.588Z,1.30
2023-05-03T10:01:01.681Z,1.80
2023-05-03T10:03:34.663Z,1.50
2023-05-03T10:06:03.552Z,1.50
2023-05-03T10:08:34.592Z,1.70
2023-05-03T10:11:04.791Z,1.30
2023-05-03T10:13:32.129Z,1.40
2023-05-03T10:16:05.446Z,1.50
2023-05-03T10:18:32.632Z,1.30
2023-05-03T10:21:09.494Z,2.10
2023-05-03T10:23:36.500Z,1.20
2023-05-03T10:26:13.015Z,1.10
2023-05-03T10:28:40.313Z,1.80
2023-05-03T10:31:46.358Z,2.00
2023-05-03T10:34:20.488Z,1.30
2023-05-03T10:36:50.255Z,1.40
2023-05-03T10:39:18.777Z,1.80
2023-05-03T10:41:48.472Z,1.40
2023-05-03T10:44:54.243Z,1.50
2023-05-03T10:47:24.417Z,1.60
2023-05-03T10:50:16.103Z,1.50
2023-05-03T10:52:43.070Z,1.60
2023-05-03T10:55:10.184Z,1.50
2023-05-03T10:57:40.279Z,1.70
2023-05-03T11:00:16.078Z,1.50
2023-05-03T11:03:17.300Z,1.70
2023-05-03T11:05:44.956Z,1.60
2023-05-03T11:08:18.969Z,1.60
2023-05-03T11:10:47.350Z,1.60
2023-05-03T11:13:14.828Z,1.70
2023-05-03T11:15:42.160Z,1.70
2023-05-03T11:18:11.399Z,1.60
2023-05-03T11:20:38.613Z,1.40
2023-05-03T11:23:09.052Z,1.40
2023-05-03T11:25:36.311Z,1.50
2023-05-03T11:28:06.572Z,1.50
2023-05-03T11:30:37.281Z,1.40
2023-05-03T11:33:05.079Z,1.50
2023-05-03T11:35:32.558Z,2.00
2023-05-03T11:37:59.812Z,1.70
2023-05-03T11:40:27.235Z,1.40
2023-05-03T11:43:00.484Z,1.70
2023-05-03T11:46:00.746Z,1.50
2023-05-03T11:48:31.873Z,1.70
2023-05-03T11:50:58.877Z,1.50
2023-05-03T11:53:26.657Z,1.50
2023-05-03T11:55:54.224Z,1.60
2023-05-03T11:58:24.372Z,1.60
2023-05-03T12:00:52.815Z,1.60
2023-05-03T12:03:32.461Z,1.90
2023-05-03T12:06:01.600Z,1.60
2023-05-03T12:08:35.591Z,1.60
2023-05-03T12:11:06.525Z,1.80
2023-05-03T12:13:38.888Z,1.80
2023-05-03T12:16:11.522Z,1.80
2023-05-03T12:18:49.630Z,1.70
2023-05-03T12:23:51.858Z,1.70
2023-05-03T12:26:19.956Z,1.80
2023-05-03T12:28:48.342Z,1.80
2023-05-03T12:31:18.115Z,1.70
2023-05-03T12:34:01.872Z,2.00
2023-05-03T12:36:36.883Z,1.80
2023-05-03T12:39:09.165Z,1.70
2023-05-03T12:44:10.297Z,1.70
2023-05-03T12:46:38.313Z,1.90
2023-05-03T12:49:07.663Z,2.10
2023-05-03T12:51:36.118Z,2.20
2023-05-03T12:54:09.732Z,1.60
2023-05-03T12:56:40.250Z,1.80
2023-05-03T12:59:39.097Z,1.70
2023-05-03T13:06:59.104Z,1.70
2023-05-03T13:09:37.238Z,1.60
2023-05-03T13:12:14.616Z,1.80
2023-05-03T13:14:42.459Z,2.20
2023-05-03T13:17:09.802Z,2.00
2023-05-03T13:19:37.563Z,1.60
2023-05-03T13:22:04.710Z,1.80
2023-05-03T13:24:31.984Z,2.00
2023-05-03T13:26:59.055Z,2.10
2023-05-03T13:29:26.360Z,1.90
2023-05-03T13:31:53.572Z,2.10
2023-05-03T13:34:21.168Z,1.80
2023-05-03T13:36:48.758Z,1.90
2023-05-03T13:39:16.393Z,1.80
2023-05-03T13:41:44.892Z,1.70
2023-05-03T13:44:13.349Z,1.80
2023-05-03T13:46:40.914Z,1.90
2023-05-03T13:49:08.495Z,1.50
2023-05-03T13:51:35.837Z,1.50
2023-05-03T13:54:04.668Z,1.50
2023-05-03T13:56:32.272Z,1.80
2023-05-03T13:58:59.832Z,1.60
2023-05-03T14:01:27.604Z,1.70
2023-05-03T14:03:54.936Z,1.80
2023-05-03T14:06:23.179Z,1.80
2023-05-03T14:08:53.634Z,1.60
2023-05-03T14:11:21.332Z,1.30
2023-05-03T14:13:56.935Z,1.90
2023-05-03T14:16:39.127Z,1.60
2023-05-03T14:19:10.070Z,1.30
2023-05-03T14:21:37.901Z,1.40
2023-05-03T14:24:06.143Z,1.80
2023-05-03T14:26:36.463Z,1.70
2023-05-03T14:29:05.253Z,1.50
2023-05-03T14:31:33.472Z,1.80
2023-05-03T14:34:00.786Z,1.60
2023-05-03T14:36:35.509Z,1.50
2023-05-03T14:39:03.584Z,1.40
2023-05-03T14:41:32.579Z,1.60
2023-05-03T14:43:59.741Z,1.60
2023-05-03T14:46:26.932Z,1.50
2023-05-03T14:48:54.948Z,1.80
2023-05-03T14:51:21.916Z,1.50
2023-05-03T14:53:49.170Z,1.70
2023-05-03T14:56:16.407Z,1.70
2023-05-03T14:58:43.342Z,1.60
2023-05-03T15:01:19.827Z,1.50
2023-05-03T15:03:47.063Z,1.90
2023-05-03T15:06:13.913Z,1.60
2023-05-03T15:08:40.949Z,1.40
2023-05-03T15:11:07.991Z,1.70
2023-05-03T15:13:35.572Z,1.80
2023-05-03T15:16:02.712Z,1.20
2023-05-03T15:18:29.961Z,1.60
2023-05-03T15:20:57.210Z,1.50
2023-05-03T15:23:24.372Z,1.60
2023-05-03T15:25:51.420Z,1.40
2023-05-03T15:28:19.681Z,1.70
2023-05-03T15:30:46.978Z,1.10
2023-05-03T15:33:14.738Z,1.70
2023-05-03T15:35:41.945Z,1.60
2023-05-03T15:38:09.089Z,1.40
2023-05-03T15:40:36.762Z,1.80
2023-05-03T15:43:03.818Z,1.50
2023-05-03T15:45:32.385Z,1.60
2023-05-03T15:47:59.403Z,1.20
2023-05-03T15:50:26.579Z,1.80
2023-05-03T15:52:53.545Z,1.60
2023-05-03T15:55:20.568Z,1.40
2023-05-03T15:57:47.821Z,1.60
2023-05-03T16:00:16.041Z,1.70
2023-05-03T16:02:43.452Z,1.60
2023-05-03T16:05:11.282Z,1.30
2023-05-03T16:07:38.700Z,1.40
2023-05-03T16:10:08.842Z,1.40
2023-05-03T16:12:36.668Z,1.70
2023-05-03T16:15:04.945Z,1.40
2023-05-03T16:17:35.003Z,1.70
2023-05-03T16:20:07.473Z,1.40
2023-05-03T16:22:36.728Z,1.30
2023-05-03T16:25:07.053Z,1.30
2023-05-03T16:27:34.520Z,1.40
2023-05-03T16:30:02.340Z,1.30
2023-05-03T16:32:30.078Z,1.30
2023-05-03T16:34:57.297Z,1.40
2023-05-03T16:37:24.273Z,1.70
2023-05-03T16:39:51.278Z,1.30
2023-05-03T16:42:18.544Z,1.60
2023-05-03T16:44:46.202Z,1.70
2023-05-03T16:47:13.345Z,1.60
2023-05-03T16:49:40.391Z,1.40
2023-05-03T16:52:08.764Z,1.60
2023-05-03T16:54:37.377Z,1.40
2023-05-03T16:57:04.306Z,1.60
2023-05-03T16:59:31.856Z,1.40
2023-05-03T17:01:59.055Z,1.30
2023-05-03T17:04:27.074Z,1.80
2023-05-03T17:06:54.128Z,1.40
2023-05-03T17:09:21.967Z,1.60
2023-05-03T17:11:49.035Z,1.50
2023-05-03T17:14:15.976Z,1.80
2023-05-03T17:16:44.174Z,1.40
2023-05-03T17:19:11.421Z,1.50
2023-05-03T17:21:38.578Z,1.80
2023-05-03T17:24:06.253Z,1.50
2023-05-03T17:26:33.152Z,1.60
2023-05-03T17:29:00.569Z,1.40
2023-05-03T17:31:27.579Z,1.60
2023-05-03T17:33:54.709Z,1.80
2023-05-03T17:36:22.429Z,1.50
2023-05-03T17:38:50.047Z,1.30
2023-05-03T17:41:17.179Z,1.60
2023-05-03T17:43:44.326Z,1.50
2023-05-03T17:46:12.474Z,1.40
2023-05-03T17:48:44.128Z,1.90
2023-05-03T17:53:41.934Z,2.00
2023-05-03T17:56:15.635Z,1.40
2023-05-03T17:58:43.200Z,1.30
2023-05-03T18:01:10.692Z,1.40
2023-05-03T18:03:37.831Z,1.50
2023-05-03T18:06:07.859Z,1.50
2023-05-03T18:08:35.377Z,1.70
2023-05-03T18:11:02.673Z,2.20
2023-05-03T18:13:32.957Z,1.80
2023-05-03T18:16:00.441Z,1.50
2023-05-03T18:18:27.561Z,1.50
2023-05-03T18:21:01.673Z,1.60
2023-05-03T18:23:29.946Z,1.70
2023-05-03T18:25:56.899Z,1.60
2023-05-03T18:28:24.256Z,1.60
2023-05-03T18:30:58.082Z,1.50
2023-05-03T18:33:25.532Z,1.40
2023-05-03T18:35:53.239Z,1.90
2023-05-03T18:38:21.237Z,2.20
2023-05-03T18:40:48.700Z,1.90
2023-05-03T18:43:15.872Z,1.90
2023-05-03T18:45:43.103Z,2.10
2023-05-03T18:48:11.412Z,1.90
2023-05-03T18:50:38.838Z,2.00
2023-05-03T18:53:06.215Z,1.90
2023-05-03T18:55:33.333Z,1.60
2023-05-03T18:58:01.006Z,1.80
2023-05-03T19:00:28.044Z,1.90
2023-05-03T19:02:55.225Z,1.70
2023-05-03T19:05:22.241Z,2.10
2023-05-03T19:07:49.603Z,1.80
2023-05-03T19:10:19.308Z,1.80
2023-05-03T19:12:46.384Z,1.80
2023-05-03T19:15:13.531Z,2.00
2023-05-03T19:17:41.394Z,1.80
2023-05-03T19:20:09.667Z,1.80
2023-05-03T19:22:36.589Z,1.60
2023-05-03T19:25:05.210Z,1.80
2023-05-03T19:27:32.539Z,1.80
2023-05-03T19:29:59.684Z,1.60
2023-05-03T19:32:26.627Z,1.80
2023-05-03T19:34:53.592Z,1.70
2023-05-03T19:37:20.930Z,1.80
2023-05-03T19:39:48.068Z,1.50
2023-05-03T19:42:15.217Z,1.90
2023-05-03T19:44:42.369Z,1.80
2023-05-03T19:47:09.437Z,1.50
2023-05-03T19:49:37.381Z,1.70
2023-05-03T19:52:05.555Z,1.60
2023-05-03T19:54:33.012Z,1.80
2023-05-03T19:57:06.958Z,1.70
2023-05-03T19:59:34.904Z,2.10
2023-05-03T20:02:02.498Z,2.00
2023-05-03T20:04:30.005Z,2.00
2023-05-03T20:06:57.056Z,1.70
2023-05-03T20:09:24.201Z,2.10
2023-05-03T20:11:55.999Z,1.60
2023-05-03T20:14:23.109Z,1.90
2023-05-03T20:16:50.170Z,1.60
2023-05-03T20:19:17.816Z,2.00
2023-05-03T20:21:44.971Z,1.60
2023-05-03T20:24:12.025Z,1.60
2023-05-03T20:26:40.800Z,2.10
2023-05-03T20:29:07.652Z,1.60
2023-05-03T20:31:35.009Z,1.50
2023-05-03T20:34:02.253Z,1.80
2023-05-03T20:36:29.618Z,1.70
2023-05-03T20:38:56.650Z,1.80
2023-05-03T20:41:23.715Z,1.80
2023-05-03T20:43:51.393Z,1.90
2023-05-03T20:46:18.578Z,1.90
2023-05-03T20:48:45.654Z,2.20
2023-05-03T20:51:13.008Z,2.00
2023-05-03T20:53:40.055Z,1.70
2023-05-03T20:56:07.624Z,1.70
2023-05-03T20:58:34.776Z,2.10
2023-05-03T21:01:06.575Z,1.70
2023-05-03T21:03:34.053Z,1.90
2023-05-03T21:06:01.132Z,2.30
2023-05-03T21:08:28.078Z,2.00
2023-05-03T21:10:55.167Z,2.10
2023-05-03T21:13:22.266Z,2.00
2023-05-03T21:15:50.553Z,1.80
2023-05-03T21:18:18.950Z,1.70
2023-05-03T21:20:46.072Z,1.80
2023-05-03T21:23:13.329Z,1.80
2023-05-03T21:25:40.318Z,2.00
2023-05-03T21:28:07.549Z,2.30
2023-05-03T21:30:34.880Z,2.20
2023-05-03T21:33:02.298Z,1.90
2023-05-03T21:35:29.492Z,1.90
2023-05-03T21:37:56.530Z,2.20
2023-05-03T21:40:23.578Z,2.10
2023-05-03T21:42:52.050Z,2.10
2023-05-03T21:45:19.640Z,2.00
2023-05-03T21:47:46.927Z,2.30
2023-05-03T21:50:13.905Z,2.20
2023-05-03T21:52:41.583Z,2.30
2023-05-03T21:55:09.450Z,2.10
2023-05-03T21:57:36.884Z,2.10
2023-05-03T22:00:07.661Z,2.10
2023-05-03T22:02:35.789Z,2.30
2023-05-03T22:05:03.068Z,2.20
2023-05-03T22:07:30.201Z,2.10
2023-05-03T22:09:57.161Z,2.30
2023-05-03T22:12:24.972Z,2.30
2023-05-03T22:14:52.369Z,1.80
2023-05-03T22:17:19.437Z,2.00
2023-05-03T22:19:46.472Z,2.00
2023-05-03T22:22:13.860Z,2.20
2023-05-03T22:24:41.175Z,2.10
2023-05-03T22:27:08.237Z,2.30
2023-05-03T22:29:37.207Z,2.10
2023-05-03T22:32:04.898Z,1.90
2023-05-03T22:34:32.225Z,2.40
2023-05-03T22:36:59.061Z,2.00
2023-05-03T22:39:26.424Z,2.40
2023-05-03T22:41:53.570Z,2.40
2023-05-03T22:44:20.619Z,2.10
2023-05-03T22:46:47.660Z,2.30
2023-05-03T22:49:15.222Z,2.10
2023-05-03T22:51:42.266Z,2.00
2023-05-03T22:54:09.216Z,1.80
2023-05-03T22:56:37.181Z,2.00
2023-05-03T22:59:04.535Z,1.90
2023-05-03T23:01:31.810Z,2.10
2023-05-03T23:03:59.024Z,2.50
2023-05-03T23:06:25.917Z,2.40
2023-05-03T23:08:53.144Z,2.60
2023-05-03T23:11:20.799Z,2.00
2023-05-03T23:13:47.847Z,2.00
2023-05-03T23:16:15.002Z,2.60
2023-05-03T23:18:42.448Z,2.40
2023-05-03T23:21:09.700Z,2.10
2023-05-03T23:23:36.954Z,1.80
2023-05-03T23:26:04.109Z,2.00
2023-05-03T23:28:32.395Z,2.20
2023-05-03T23:30:59.844Z,2.00
2023-05-03T23:33:27.549Z,1.80
2023-05-03T23:35:55.258Z,1.80
2023-05-03T23:38:22.764Z,1.80
2023-05-03T23:40:50.072Z,1.90
2023-05-03T23:43:17.115Z,2.70
2023-05-03T23:45:44.196Z,2.00
2023-05-03T23:48:11.476Z,1.90
2023-05-03T23:50:38.469Z,2.10
2023-05-03T23:53:06.736Z,2.10
2023-05-03T23:55:33.687Z,2.00
2023-05-03T23:58:00.733Z,1.80
