createdAt,value
2019-04-22T00:02:22.591Z,100168.08
2019-04-22T00:05:05.774Z,100162.79
2019-04-22T00:07:53.320Z,100169.31
2019-04-22T00:10:24.146Z,100162.47
2019-04-22T00:15:15.506Z,100156.50
2019-04-22T00:17:54.847Z,100160.61
2019-04-22T00:20:14.700Z,100153.95
2019-04-22T00:22:46.498Z,100149.52
2019-04-22T00:25:22.481Z,100153.31
2019-04-22T00:28:02.360Z,100149.90
2019-04-22T00:30:28.385Z,100152.28
2019-04-22T00:33:25.539Z,100147.34
2019-04-22T00:35:49.704Z,100145.63
2019-04-22T00:38:23.488Z,100139.31
2019-04-22T00:40:55.868Z,100138.96
2019-04-22T00:43:25.960Z,100136.59
2019-04-22T00:45:50.540Z,100133.86
2019-04-22T00:51:01.390Z,100129.91
2019-04-22T00:53:31.290Z,100124.62
2019-04-22T00:56:00.559Z,100131.14
2019-04-22T00:58:32.441Z,100120.38
2019-04-22T01:01:09.847Z,100120.06
2019-04-22T01:03:37.030Z,100121.08
2019-04-22T01:06:03.283Z,100117.83
2019-04-22T01:08:40.325Z,100119.06
2019-04-22T01:11:13.456Z,100119.57
2019-04-22T01:13:30.453Z,100123.36
2019-04-22T01:16:11.253Z,100120.27
2019-04-22T01:18:37.963Z,100119.41
2019-04-22T01:21:16.402Z,100115.84
2019-04-22T01:23:37.235Z,100109.50
2019-04-22T01:26:05.401Z,100115.48
2019-04-22T01:28:34.180Z,100112.42
2019-04-22T01:31:01.050Z,100113.48
2019-04-22T01:33:32.435Z,100108.69
2019-04-22T01:36:15.551Z,100102.17
2019-04-22T01:38:51.205Z,100100.80
2019-04-22T01:41:23.600Z,100096.38
2019-04-22T01:43:59.032Z,100096.38
2019-04-22T01:46:25.032Z,100096.05
2019-04-22T01:48:55.384Z,100094.33
2019-04-22T01:51:39.315Z,100089.90
2019-04-22T01:54:00.539Z,100089.90
2019-04-22T01:56:20.474Z,100090.09
2019-04-22T01:58:43.906Z,100089.90
2019-04-22T02:01:22.118Z,100089.23
2019-04-22T02:03:54.600Z,100089.77
2019-04-22T02:06:23.453Z,100086.67
2019-04-22T02:11:30.992Z,100085.49
2019-04-22T02:13:59.197Z,100084.66
2019-04-22T02:16:23.976Z,100077.82
2019-04-22T02:18:58.401Z,100081.06
2019-04-22T02:21:21.574Z,100084.86
2019-04-22T02:23:54.030Z,100080.39
2019-04-22T02:26:25.785Z,100075.61
2019-04-22T02:29:11.020Z,100078.35
2019-04-22T02:44:26.340Z,100050.84
2019-04-22T02:51:27.769Z,100042.30
2019-04-22T02:54:25.408Z,100038.89
2019-04-22T02:59:09.961Z,100028.64
2019-04-22T03:04:06.720Z,100027.81
2019-04-22T03:06:38.379Z,100023.03
2019-04-22T03:09:03.741Z,100024.91
2019-04-22T03:14:04.788Z,100013.83
2019-04-22T03:16:40.301Z,100009.21
2019-04-22T03:19:16.958Z,100005.61
2019-04-22T03:21:31.781Z,100005.30
2019-04-22T03:24:18.009Z,100004.44
2019-04-22T03:29:10.802Z,100000.00
2019-04-22T03:39:38.530Z,99988.09
2019-04-22T03:44:31.831Z,99990.31
2019-04-22T03:49:45.696Z,99996.81
2019-04-22T03:52:05.859Z,99997.54
2019-04-22T03:59:33.653Z,99986.42
2019-04-22T04:11:59.959Z,99983.88
2019-04-22T04:19:34.780Z,99970.92
2019-04-22T04:21:58.200Z,99971.43
2019-04-22T04:24:53.660Z,99970.06
2019-04-22T04:27:15.301Z,99968.69
2019-04-22T04:32:07.180Z,99968.88
2019-04-22T04:34:56.342Z,99963.41
2019-04-22T04:37:07.379Z,99962.55
2019-04-22T04:39:40.694Z,99960.35
2019-04-22T04:42:18.729Z,99957.61
2019-04-22T04:49:39.272Z,99957.27
2019-04-22T04:56:56.087Z,99956.56
2019-04-22T05:02:06.754Z,99955.20
2019-04-22T05:07:14.741Z,99954.50
2019-04-22T05:09:28.925Z,99949.03
2019-04-22T05:12:24.537Z,99952.59
2019-04-22T05:17:18.424Z,99951.58
2019-04-22T05:19:33.120Z,99948.30
2019-04-22T05:21:58.015Z,99945.38
2019-04-22T05:24:31.487Z,99943.17
2019-04-22T05:27:05.354Z,99936.66
2019-04-22T05:30:00.107Z,99946.72
2019-04-22T05:31:56.776Z,99942.23
2019-04-22T05:34:29.173Z,99942.70
2019-04-22T05:37:01.172Z,99944.20
2019-04-22T05:39:47.020Z,99942.45
2019-04-22T05:42:04.145Z,99941.02
2019-04-22T05:44:29.408Z,99940.45
2019-04-22T05:46:52.751Z,99942.97
2019-04-22T05:49:28.940Z,99948.57
2019-04-22T05:51:54.629Z,99945.26
2019-04-22T05:54:27.445Z,99941.63
2019-04-22T05:56:51.666Z,99942.30
2019-04-22T05:59:32.627Z,99940.73
2019-04-22T06:04:32.403Z,99946.63
2019-04-22T06:07:05.022Z,99945.53
2019-04-22T06:09:32.522Z,99952.47
2019-04-22T06:12:00.165Z,99943.36
2019-04-22T06:14:32.872Z,99941.41
2019-04-22T06:17:03.645Z,99945.09
2019-04-22T06:19:38.353Z,99944.50
2019-04-22T06:22:17.467Z,99945.41
2019-04-22T06:24:31.421Z,99946.00
2019-04-22T06:29:35.220Z,99942.36
2019-04-22T06:32:26.499Z,99935.69
2019-04-22T06:34:35.701Z,99937.43
2019-04-22T06:39:36.947Z,99924.34
2019-04-22T06:42:10.450Z,99928.22
2019-04-22T06:44:36.996Z,99928.53
2019-04-22T06:47:06.167Z,99925.03
2019-04-22T06:49:48.268Z,99928.23
2019-04-22T06:52:16.885Z,99924.16
2019-04-22T06:54:45.024Z,99915.66
2019-04-22T06:57:06.069Z,99918.38
2019-04-22T06:59:38.039Z,99919.80
2019-04-22T07:02:10.102Z,99922.70
2019-04-22T07:04:43.005Z,99916.00
2019-04-22T07:07:08.181Z,99917.50
2019-04-22T07:09:42.926Z,99907.28
2019-04-22T07:12:11.550Z,99906.44
2019-04-22T07:14:47.265Z,99907.81
2019-04-22T07:17:07.330Z,99904.23
2019-04-22T07:19:40.623Z,99898.05
2019-04-22T07:22:11.166Z,99900.99
2019-04-22T07:27:12.900Z,99894.43
2019-04-22T07:29:39.002Z,99892.54
2019-04-22T07:32:40.061Z,99882.05
2019-04-22T07:34:40.761Z,99897.80
2019-04-22T07:37:22.841Z,99886.36
2019-04-22T07:39:44.003Z,99883.50
2019-04-22T07:42:12.056Z,99881.06
2019-04-22T07:44:48.516Z,99877.27
2019-04-22T07:49:46.986Z,99878.98
2019-04-22T07:52:10.062Z,99875.34
2019-04-22T07:54:46.802Z,99883.47
2019-04-22T07:59:40.567Z,99871.51
2019-04-22T08:02:20.101Z,99862.39
2019-04-22T08:04:58.589Z,99861.59
2019-04-22T08:07:12.922Z,99861.38
2019-04-22T08:09:51.081Z,99857.52
2019-04-22T08:12:11.997Z,99847.92
2019-04-22T08:14:50.084Z,99839.76
2019-04-22T08:17:38.788Z,99845.66
2019-04-22T08:19:51.527Z,99842.15
2019-04-22T08:22:07.238Z,99842.86
2019-04-22T08:27:15.265Z,99836.59
2019-04-22T08:29:52.434Z,99823.40
2019-04-22T08:32:15.123Z,99824.31
2019-04-22T08:34:42.470Z,99816.29
2019-04-22T08:39:40.617Z,99811.22
2019-04-22T08:42:27.445Z,99815.69
2019-04-22T08:47:27.772Z,99815.09
2019-04-22T08:49:58.310Z,99810.09
2019-04-22T08:54:51.311Z,99800.81
2019-04-22T08:57:18.230Z,99798.28
2019-04-22T08:59:48.709Z,99798.53
2019-04-22T09:02:23.633Z,99796.40
2019-04-22T09:04:45.022Z,99787.37
2019-04-22T09:07:33.079Z,99782.61
2019-04-22T09:12:23.782Z,99766.81
2019-04-22T09:14:47.574Z,99765.14
2019-04-22T09:17:25.706Z,99765.14
2019-04-22T09:19:48.117Z,99761.56
2019-04-22T09:22:22.105Z,99764.78
2019-04-22T09:24:47.044Z,99755.88
2019-04-22T09:27:30.768Z,99751.70
2019-04-22T09:32:24.878Z,99742.19
2019-04-22T09:34:47.584Z,99741.25
2019-04-22T09:42:18.826Z,99728.49
2019-04-22T09:44:55.499Z,99730.34
2019-04-22T09:47:19.254Z,99721.41
2019-04-22T09:49:55.272Z,99718.53
2019-04-22T09:52:25.731Z,99715.12
2019-04-22T09:57:21.113Z,99707.69
2019-04-22T10:00:00.587Z,99696.55
2019-04-22T10:04:55.463Z,99691.55
2019-04-22T10:07:20.989Z,99681.78
2019-04-22T10:09:59.785Z,99676.97
2019-04-22T10:12:28.063Z,99669.86
2019-04-22T10:14:51.188Z,99662.42
2019-04-22T10:17:17.553Z,99670.00
2019-04-22T10:19:57.868Z,99667.18
2019-04-22T10:22:27.608Z,99658.88
2019-04-22T10:24:53.596Z,99651.91
2019-04-22T10:27:21.345Z,99646.72
2019-04-22T10:30:29.491Z,99653.45
2019-04-22T10:32:27.955Z,99643.89
2019-04-22T10:34:38.815Z,99641.30
2019-04-22T10:37:04.418Z,99644.80
2019-04-22T10:39:41.210Z,99638.20
2019-04-22T10:42:02.875Z,99634.05
2019-04-22T10:44:31.392Z,99628.03
2019-04-22T10:47:00.082Z,99620.80
2019-04-22T10:49:28.806Z,99618.87
2019-04-22T10:51:58.362Z,99616.51
2019-04-22T10:54:27.418Z,99607.55
2019-04-22T10:56:56.955Z,99612.91
2019-04-22T10:59:26.798Z,99594.47
2019-04-22T11:01:55.327Z,99592.60
2019-04-22T11:04:23.736Z,99582.39
2019-04-22T11:06:57.964Z,99579.58
2019-04-22T11:09:23.892Z,99574.47
2019-04-22T11:12:01.388Z,99569.22
2019-04-22T11:14:23.281Z,99575.80
2019-04-22T11:16:53.192Z,99559.61
2019-04-22T11:19:21.887Z,99558.95
2019-04-22T11:22:02.633Z,99561.52
2019-04-22T11:24:20.978Z,99553.61
2019-04-22T11:26:49.482Z,99559.94
2019-04-22T11:29:19.455Z,99551.42
2019-04-22T11:31:48.284Z,99560.52
2019-04-22T11:34:17.181Z,99556.11
2019-04-22T11:36:47.062Z,99545.07
2019-04-22T11:39:16.999Z,99543.22
2019-04-22T11:41:46.424Z,99545.56
2019-04-22T11:44:15.158Z,99534.27
2019-04-22T11:46:43.660Z,99528.33
2019-04-22T11:49:12.280Z,99538.42
2019-04-22T11:51:42.077Z,99525.90
2019-04-22T11:54:10.707Z,99532.94
2019-04-22T11:56:39.131Z,99533.42
2019-04-22T11:59:08.752Z,99522.70
2019-04-22T12:01:37.345Z,99517.66
2019-04-22T12:04:07.455Z,99520.08
2019-04-22T12:06:37.771Z,99517.84
2019-04-22T12:09:11.952Z,99506.32
2019-04-22T12:11:40.866Z,99506.42
2019-04-22T12:14:09.886Z,99510.19
2019-04-22T12:16:39.356Z,99498.71
2019-04-22T12:19:09.222Z,99489.63
2019-04-22T12:21:39.213Z,99489.13
2019-04-22T12:24:09.110Z,99492.31
2019-04-22T12:26:38.021Z,99488.89
2019-04-22T12:29:07.106Z,99487.98
2019-04-22T12:31:35.803Z,99478.34
2019-04-22T12:34:05.998Z,99482.55
2019-04-22T12:36:34.535Z,99480.26
2019-04-22T12:39:03.337Z,99484.84
2019-04-22T12:41:31.945Z,99465.33
2019-04-22T12:44:00.970Z,99467.92
2019-04-22T12:46:30.160Z,99469.73
2019-04-22T12:49:00.193Z,99471.56
2019-04-22T12:51:29.221Z,99454.86
2019-04-22T12:53:59.095Z,99456.36
2019-04-22T12:56:27.990Z,99441.81
2019-04-22T12:58:56.427Z,99445.16
2019-04-22T13:01:24.865Z,99434.42
2019-04-22T13:03:57.662Z,99431.95
2019-04-22T13:06:23.708Z,99426.80
2019-04-22T13:08:52.484Z,99426.84
2019-04-22T13:11:27.940Z,99421.67
2019-04-22T13:13:51.254Z,99414.79
2019-04-22T13:16:20.671Z,99413.31
2019-04-22T13:18:55.634Z,99407.33
2019-04-22T13:21:20.535Z,99407.11
2019-04-22T13:23:49.023Z,99398.85
2019-04-22T13:26:18.907Z,99392.64
2019-04-22T13:28:47.460Z,99390.45
2019-04-22T13:31:16.883Z,99385.40
2019-04-22T13:33:46.675Z,99378.52
2019-04-22T13:36:19.055Z,99372.21
2019-04-22T13:38:46.802Z,99366.31
2019-04-22T13:41:28.249Z,99365.53
2019-04-22T13:43:45.476Z,99362.68
2019-04-22T13:46:14.454Z,99356.58
2019-04-22T13:49:10.667Z,99351.88
2019-04-22T13:51:45.212Z,99347.08
2019-04-22T13:54:40.449Z,99341.57
2019-04-22T13:56:30.414Z,99335.09
2019-04-22T13:58:57.723Z,99331.27
2019-04-22T14:01:16.505Z,99335.02
2019-04-22T14:03:58.869Z,99321.05
2019-04-22T14:06:28.937Z,99326.52
2019-04-22T14:08:59.067Z,99325.01
2019-04-22T14:11:40.501Z,99325.69
2019-04-22T14:13:58.721Z,99323.23
2019-04-22T14:16:27.312Z,99314.45
2019-04-22T14:18:56.014Z,99308.66
2019-04-22T14:21:24.941Z,99305.98
2019-04-22T14:23:53.439Z,99301.78
2019-04-22T14:26:23.030Z,99300.23
2019-04-22T14:28:51.582Z,99301.53
2019-04-22T14:31:20.351Z,99291.21
2019-04-22T14:33:53.383Z,99294.08
2019-04-22T14:36:19.250Z,99292.85
2019-04-22T14:38:48.049Z,99282.20
2019-04-22T14:41:35.821Z,99280.79
2019-04-22T14:44:51.427Z,99275.33
2019-04-22T14:46:39.084Z,99267.49
2019-04-22T14:49:10.638Z,99258.28
2019-04-22T14:51:39.181Z,99264.41
2019-04-22T14:54:05.306Z,99262.25
2019-04-22T14:56:18.159Z,99260.80
2019-04-22T14:58:46.914Z,99253.63
2019-04-22T15:01:16.940Z,99251.41
2019-04-22T15:03:48.231Z,99263.84
2019-04-22T15:06:15.863Z,99250.11
2019-04-22T15:08:45.111Z,99251.81
2019-04-22T15:11:14.967Z,99236.06
2019-04-22T15:13:43.518Z,99241.04
2019-04-22T15:16:29.851Z,99239.33
2019-04-22T15:19:00.029Z,99233.31
2019-04-22T15:21:29.486Z,99221.92
2019-04-22T15:24:00.504Z,99221.92
2019-04-22T15:26:30.559Z,99223.81
2019-04-22T15:28:59.746Z,99229.23
2019-04-22T15:31:29.164Z,99214.86
2019-04-22T15:33:58.406Z,99211.08
2019-04-22T15:36:27.969Z,99215.20
2019-04-22T15:38:57.567Z,99210.72
2019-04-22T15:41:26.124Z,99212.98
2019-04-22T15:43:54.568Z,99200.80
2019-04-22T15:46:23.498Z,99199.20
2019-04-22T15:48:52.074Z,99198.13
2019-04-22T15:51:20.750Z,99194.56
2019-04-22T15:53:49.589Z,99189.52
2019-04-22T15:56:18.812Z,99188.82
2019-04-22T15:58:47.973Z,99191.75
2019-04-22T16:01:23.029Z,99187.97
2019-04-22T16:03:47.106Z,99184.70
2019-04-22T16:06:15.789Z,99190.38
2019-04-22T16:08:45.694Z,99180.23
2019-04-22T16:11:15.815Z,99181.69
2019-04-22T16:13:44.378Z,99178.94
2019-04-22T16:16:14.449Z,99177.27
2019-04-22T16:18:44.304Z,99182.47
2019-04-22T16:21:13.217Z,99163.83
2019-04-22T16:23:54.339Z,99163.83
2019-04-22T16:26:38.052Z,99169.55
2019-04-22T16:29:09.415Z,99162.90
2019-04-22T16:31:39.636Z,99157.18
2019-04-22T16:34:09.456Z,99166.27
2019-04-22T16:36:38.802Z,99167.88
2019-04-22T16:39:10.973Z,99154.03
2019-04-22T16:41:39.454Z,99156.55
2019-04-22T16:44:09.002Z,99154.78
2019-04-22T16:46:37.647Z,99161.87
2019-04-22T16:49:07.580Z,99152.25
2019-04-22T16:51:36.251Z,99159.87
2019-04-22T16:54:06.490Z,99151.62
2019-04-22T16:56:37.044Z,99153.22
2019-04-22T16:59:06.651Z,99148.80
2019-04-22T17:01:40.920Z,99151.26
2019-04-22T17:04:23.150Z,99149.70
2019-04-22T17:06:53.379Z,99148.33
2019-04-22T17:09:21.877Z,99141.46
2019-04-22T17:11:52.003Z,99150.85
2019-04-22T17:14:28.433Z,99145.03
2019-04-22T17:16:50.797Z,99133.22
2019-04-22T17:19:19.389Z,99139.76
2019-04-22T17:21:48.028Z,99143.36
2019-04-22T17:24:17.472Z,99143.58
2019-04-22T17:26:46.417Z,99135.79
2019-04-22T17:29:16.688Z,99143.10
2019-04-22T17:31:52.573Z,99140.36
2019-04-22T17:34:15.772Z,99144.77
2019-04-22T17:36:46.118Z,99145.11
2019-04-22T17:39:30.451Z,99138.69
2019-04-22T17:42:04.526Z,99128.67
2019-04-22T17:44:45.531Z,99135.23
2019-04-22T17:47:03.897Z,99135.53
2019-04-22T17:49:49.919Z,99129.41
2019-04-22T17:54:50.570Z,99132.38
2019-04-22T17:57:21.705Z,99136.55
2019-04-22T17:59:56.813Z,99135.84
2019-04-22T18:02:22.548Z,99131.49
2019-04-22T18:04:38.735Z,99133.42
2019-04-22T18:07:31.494Z,99140.59
2019-04-22T18:10:16.126Z,99136.77
2019-04-22T18:12:34.194Z,99134.69
2019-04-22T18:15:11.420Z,99130.49
2019-04-22T18:17:27.265Z,99131.56
2019-04-22T18:19:51.879Z,99126.38
2019-04-22T18:22:19.886Z,99130.79
2019-04-22T18:24:50.111Z,99132.39
2019-04-22T18:27:40.270Z,99125.86
2019-04-22T18:29:51.974Z,99126.89
2019-04-22T18:32:16.816Z,99130.30
2019-04-22T18:34:47.993Z,99138.02
2019-04-22T18:37:19.960Z,99133.94
2019-04-22T18:39:58.383Z,99125.30
2019-04-22T18:42:23.875Z,99127.96
2019-04-22T18:45:09.899Z,99131.34
2019-04-22T18:47:18.580Z,99130.70
2019-04-22T18:49:49.361Z,99133.45
2019-04-22T18:52:24.627Z,99139.24
2019-04-22T18:54:56.801Z,99132.37
2019-04-22T18:57:29.928Z,99131.11
2019-04-22T18:59:46.536Z,99129.22
2019-04-22T19:02:17.430Z,99126.06
2019-04-22T19:04:54.947Z,99125.73
2019-04-22T19:07:42.138Z,99130.63
2019-04-22T19:10:09.650Z,99131.67
2019-04-22T19:12:47.292Z,99122.84
2019-04-22T19:15:10.946Z,99123.58
2019-04-22T19:17:45.913Z,99125.80
2019-04-22T19:20:08.295Z,99126.84
2019-04-22T19:22:36.044Z,99129.80
2019-04-22T19:25:02.974Z,99128.98
2019-04-22T19:27:36.012Z,99129.20
2019-04-22T19:30:10.503Z,99133.63
2019-04-22T19:32:40.415Z,99128.35
2019-04-22T19:35:03.350Z,99128.58
2019-04-22T19:37:33.157Z,99128.58
2019-04-22T19:42:43.136Z,99126.57
2019-04-22T19:45:09.060Z,99123.83
2019-04-22T19:47:56.532Z,99118.26
2019-04-22T19:50:14.545Z,99116.25
2019-04-22T19:52:41.870Z,99118.36
2019-04-22T19:55:07.720Z,99113.43
2019-04-22T19:57:34.444Z,99114.47
2019-04-22T20:00:14.439Z,99110.91
2019-04-22T20:02:51.160Z,99108.69
2019-04-22T20:05:29.712Z,99103.94
2019-04-22T20:08:03.135Z,99101.97
2019-04-22T20:10:36.960Z,99104.70
2019-04-22T20:12:52.956Z,99107.67
2019-04-22T20:15:23.014Z,99101.85
2019-04-22T20:20:32.944Z,99100.70
2019-04-22T20:22:57.502Z,99102.07
2019-04-22T20:25:27.914Z,99106.41
2019-04-22T20:28:01.585Z,99106.92
2019-04-22T20:30:32.850Z,99106.11
2019-04-22T20:32:59.167Z,99098.09
2019-04-22T20:35:39.056Z,99100.50
2019-04-22T20:38:04.293Z,99097.46
2019-04-22T20:40:38.772Z,99099.69
2019-04-22T20:43:10.369Z,99093.34
2019-04-22T20:45:41.568Z,99092.72
2019-04-22T20:47:57.338Z,99091.89
2019-04-22T20:50:39.470Z,99099.27
2019-04-22T20:53:11.802Z,99094.86
2019-04-22T20:55:40.629Z,99088.73
2019-04-22T20:58:05.120Z,99095.59
2019-04-22T21:00:30.937Z,99090.11
2019-04-22T21:02:57.602Z,99093.92
2019-04-22T21:05:32.741Z,99089.81
2019-04-22T21:08:11.537Z,99080.95
2019-04-22T21:10:33.423Z,99080.65
2019-04-22T21:13:05.613Z,99082.31
2019-04-22T21:15:44.367Z,99089.70
2019-04-22T21:18:05.856Z,99078.13
2019-04-22T21:20:47.797Z,99075.05
2019-04-22T21:23:11.087Z,99070.94
2019-04-22T21:25:29.121Z,99072.86
2019-04-22T21:28:14.424Z,99067.89
2019-04-22T21:30:41.413Z,99069.16
2019-04-22T21:33:06.721Z,99068.63
2019-04-22T21:35:54.992Z,99067.78
2019-04-22T21:38:15.155Z,99062.00
2019-04-22T21:40:39.721Z,99064.73
2019-04-22T21:43:12.315Z,99065.26
2019-04-22T21:45:39.281Z,99059.99
2019-04-22T21:48:20.204Z,99054.50
2019-04-22T21:50:49.758Z,99054.20
2019-04-22T21:53:14.558Z,99056.09
2019-04-22T21:55:58.600Z,99056.31
2019-04-22T21:58:31.265Z,99056.31
2019-04-22T22:00:58.553Z,99059.61
2019-04-22T22:03:18.956Z,99051.91
2019-04-22T22:05:39.786Z,99055.16
2019-04-22T22:08:23.518Z,99054.34
2019-04-22T22:10:54.751Z,99055.34
2019-04-22T22:13:17.126Z,99050.72
2019-04-22T22:15:49.582Z,99053.98
2019-04-22T22:18:12.316Z,99049.05
2019-04-22T22:21:02.184Z,99055.34
2019-04-22T22:23:25.345Z,99052.00
2019-04-22T22:25:47.737Z,99048.11
2019-04-22T22:28:36.191Z,99051.38
2019-04-22T22:30:56.210Z,99053.18
2019-04-22T22:33:16.753Z,99043.58
2019-04-22T22:35:45.746Z,99047.36
2019-04-22T22:38:19.570Z,99035.25
2019-04-22T22:40:34.050Z,99041.28
2019-04-22T22:42:59.907Z,99044.23
2019-04-22T22:45:37.485Z,99041.50
2019-04-22T22:50:48.965Z,99036.23
2019-04-22T22:53:32.716Z,99040.02
2019-04-22T22:55:54.782Z,99038.04
2019-04-22T22:58:22.203Z,99031.19
2019-04-22T23:00:47.562Z,99036.89
2019-04-22T23:03:40.634Z,99028.45
2019-04-22T23:06:03.598Z,99026.44
2019-04-22T23:08:25.786Z,99027.81
2019-04-22T23:13:26.105Z,99023.84
2019-04-22T23:15:44.365Z,99017.28
2019-04-22T23:18:01.704Z,99017.80
2019-04-22T23:20:35.454Z,99013.91
2019-04-22T23:23:23.524Z,99012.23
2019-04-22T23:25:56.337Z,99008.65
2019-04-22T23:28:22.380Z,99017.72
2019-04-22T23:30:53.353Z,99015.20
2019-04-22T23:33:40.881Z,99010.23
2019-04-22T23:36:22.860Z,99011.30
2019-04-22T23:39:00.159Z,98998.34
2019-04-22T23:41:42.405Z,99002.45
2019-04-22T23:44:03.798Z,98999.70
2019-04-22T23:46:32.300Z,99007.08
2019-04-22T23:48:58.002Z,99001.30
2019-04-22T23:51:31.225Z,99003.19
2019-04-22T23:54:10.599Z,98991.07
2019-04-22T23:56:31.776Z,98994.36
2019-04-22T23:59:09.653Z,98990.77
