createdAt,value
2018-12-29T00:03:13.718Z,21.25
2018-12-29T00:05:54.170Z,19.90
2018-12-29T00:08:33.799Z,21.12
2018-12-29T00:11:13.755Z,23.52
2018-12-29T00:13:54.102Z,21.42
2018-12-29T00:16:34.178Z,21.15
2018-12-29T00:19:14.650Z,22.00
2018-12-29T00:21:54.658Z,22.40
2018-12-29T00:24:34.411Z,20.65
2018-12-29T00:27:14.671Z,21.95
2018-12-29T00:29:54.906Z,23.38
2018-12-29T00:32:34.921Z,22.35
2018-12-29T00:35:14.901Z,22.77
2018-12-29T00:37:55.099Z,21.57
2018-12-29T00:40:35.434Z,21.35
2018-12-29T00:43:15.146Z,23.02
2018-12-29T00:45:55.346Z,20.95
2018-12-29T00:48:35.588Z,22.65
2018-12-29T00:51:15.578Z,22.77
2018-12-29T00:53:55.879Z,22.87
2018-12-29T00:56:35.898Z,22.05
2018-12-29T00:59:15.709Z,22.70
2018-12-29T01:01:56.005Z,23.42
2018-12-29T01:04:36.274Z,22.05
2018-12-29T01:07:15.741Z,24.25
2018-12-29T01:09:55.594Z,23.15
2018-12-29T01:12:35.235Z,23.67
2018-12-29T01:15:15.403Z,24.40
2018-12-29T01:17:55.698Z,24.82
2018-12-29T01:20:35.745Z,22.37
2018-12-29T01:23:15.946Z,23.65
2018-12-29T01:25:56.103Z,24.18
2018-12-29T01:28:36.526Z,22.42
2018-12-29T01:31:16.456Z,25.10
2018-12-29T01:33:56.717Z,25.57
2018-12-29T01:36:36.515Z,22.67
2018-12-29T01:39:16.708Z,23.65
2018-12-29T01:41:56.863Z,26.52
2018-12-29T01:44:36.752Z,24.07
2018-12-29T01:47:16.926Z,23.75
2018-12-29T01:49:57.214Z,26.35
2018-12-29T01:52:37.148Z,22.25
2018-12-29T01:55:16.842Z,25.52
2018-12-29T01:57:56.335Z,24.70
2018-12-29T02:00:36.594Z,25.70
2018-12-29T02:03:16.572Z,24.60
2018-12-29T02:05:56.698Z,26.10
2018-12-29T02:08:37.028Z,26.07
2018-12-29T02:11:16.938Z,26.75
2018-12-29T02:13:57.015Z,26.37
2018-12-29T02:16:37.785Z,26.42
2018-12-29T02:19:17.966Z,25.62
2018-12-29T02:21:57.854Z,26.75
2018-12-29T02:24:37.968Z,24.92
2018-12-29T02:27:17.751Z,26.60
2018-12-29T02:29:58.138Z,27.98
2018-12-29T02:32:40.962Z,26.55
2018-12-29T02:35:21.408Z,25.77
2018-12-29T02:38:01.445Z,24.25
2018-12-29T02:40:41.487Z,24.45
2018-12-29T02:43:21.779Z,27.07
2018-12-29T02:46:01.846Z,26.40
2018-12-29T02:48:42.123Z,26.75
2018-12-29T02:51:21.948Z,25.37
2018-12-29T02:54:02.082Z,27.15
2018-12-29T02:56:42.179Z,26.05
2018-12-29T02:59:22.534Z,25.35
2018-12-29T03:02:02.622Z,26.48
2018-12-29T03:04:42.550Z,25.20
2018-12-29T03:07:22.380Z,26.05
2018-12-29T03:10:02.763Z,27.55
2018-12-29T03:12:42.407Z,25.97
2018-12-29T03:15:22.594Z,25.10
2018-12-29T03:18:02.741Z,25.95
2018-12-29T03:20:42.891Z,26.70
2018-12-29T03:23:22.750Z,24.37
2018-12-29T03:26:02.777Z,26.25
2018-12-29T03:28:42.779Z,23.73
2018-12-29T03:31:23.212Z,24.55
2018-12-29T03:34:03.235Z,26.62
2018-12-29T03:36:43.859Z,26.10
2018-12-29T03:39:23.907Z,23.60
2018-12-29T03:42:03.907Z,25.77
2018-12-29T03:44:43.926Z,24.05
2018-12-29T03:47:24.065Z,23.65
2018-12-29T03:50:04.116Z,24.15
2018-12-29T03:52:45.842Z,25.70
2018-12-29T03:55:26.162Z,24.55
2018-12-29T03:58:06.190Z,27.00
2018-12-29T04:00:46.426Z,25.05
2018-12-29T04:03:26.770Z,24.52
2018-12-29T04:06:06.536Z,24.00
2018-12-29T04:08:46.683Z,24.70
2018-12-29T04:11:26.906Z,23.02
2018-12-29T04:14:06.676Z,25.55
2018-12-29T04:16:46.983Z,22.90
2018-12-29T04:19:26.606Z,22.52
2018-12-29T04:22:06.807Z,23.35
2018-12-29T04:24:46.843Z,24.80
2018-12-29T04:27:27.158Z,23.70
2018-12-29T04:30:06.898Z,25.25
2018-12-29T04:32:47.493Z,25.27
2018-12-29T04:35:27.415Z,23.83
2018-12-29T04:38:07.513Z,23.40
2018-12-29T04:40:47.441Z,26.42
2018-12-29T04:43:27.788Z,22.42
2018-12-29T04:46:07.826Z,26.68
2018-12-29T04:48:47.891Z,24.60
2018-12-29T04:51:27.821Z,21.07
2018-12-29T04:54:07.969Z,23.73
2018-12-29T04:56:48.049Z,23.67
2018-12-29T04:59:28.514Z,23.25
2018-12-29T05:02:08.531Z,24.37
2018-12-29T05:04:48.846Z,25.02
2018-12-29T05:07:29.034Z,24.18
2018-12-29T05:10:09.306Z,23.12
2018-12-29T05:12:49.623Z,23.25
2018-12-29T05:15:29.351Z,25.50
2018-12-29T05:18:09.439Z,24.55
2018-12-29T05:20:49.737Z,24.00
2018-12-29T05:23:29.727Z,21.82
2018-12-29T05:26:09.819Z,23.22
2018-12-29T05:28:49.512Z,24.70
2018-12-29T05:31:29.778Z,23.20
2018-12-29T05:34:09.962Z,24.15
2018-12-29T05:36:49.741Z,22.87
2018-12-29T05:39:30.020Z,21.87
2018-12-29T05:42:09.894Z,24.45
2018-12-29T05:44:50.331Z,23.75
2018-12-29T05:47:30.378Z,23.12
2018-12-29T05:50:10.345Z,23.35
2018-12-29T05:52:50.882Z,24.92
2018-12-29T05:55:30.567Z,25.40
2018-12-29T05:58:10.479Z,23.15
2018-12-29T06:00:51.199Z,23.35
2018-12-29T06:03:31.079Z,23.02
2018-12-29T06:06:11.278Z,23.95
2018-12-29T06:08:51.344Z,22.45
2018-12-29T06:11:31.351Z,24.20
2018-12-29T06:14:11.447Z,24.15
2018-12-29T06:16:51.910Z,25.35
2018-12-29T06:19:31.849Z,23.05
2018-12-29T06:22:11.864Z,22.77
2018-12-29T06:24:51.882Z,22.60
2018-12-29T06:27:32.314Z,22.50
2018-12-29T06:30:12.454Z,22.58
2018-12-29T06:32:52.417Z,23.38
2018-12-29T06:35:32.449Z,23.22
2018-12-29T06:38:12.518Z,23.40
2018-12-29T06:40:52.302Z,22.27
2018-12-29T06:43:32.431Z,23.30
2018-12-29T06:46:12.552Z,23.07
2018-12-29T06:48:52.922Z,24.90
2018-12-29T06:51:32.931Z,25.23
2018-12-29T06:54:12.747Z,23.57
2018-12-29T06:56:53.079Z,22.50
2018-12-29T06:59:33.162Z,24.45
2018-12-29T07:02:12.859Z,24.18
2018-12-29T07:04:53.280Z,22.58
2018-12-29T07:07:33.143Z,26.87
2018-12-29T07:10:12.994Z,24.75
2018-12-29T07:12:53.063Z,23.27
2018-12-29T07:15:33.038Z,24.75
2018-12-29T07:18:13.121Z,26.07
2018-12-29T07:20:53.426Z,23.77
2018-12-29T07:23:33.217Z,23.50
2018-12-29T07:26:13.046Z,23.87
2018-12-29T07:28:53.445Z,23.45
2018-12-29T07:31:32.942Z,23.10
2018-12-29T07:34:13.543Z,22.17
2018-12-29T07:36:53.737Z,22.67
2018-12-29T07:39:33.779Z,23.40
2018-12-29T07:42:13.718Z,22.98
2018-12-29T07:44:53.931Z,22.07
2018-12-29T07:47:33.714Z,21.15
2018-12-29T07:50:13.504Z,23.47
2018-12-29T07:52:54.073Z,22.00
2018-12-29T07:55:34.074Z,22.90
2018-12-29T07:58:13.879Z,23.18
2018-12-29T08:00:55.902Z,23.20
2018-12-29T08:03:35.582Z,22.93
2018-12-29T08:06:15.898Z,22.73
2018-12-29T08:08:55.485Z,21.42
2018-12-29T08:11:36.073Z,23.32
2018-12-29T08:14:16.343Z,22.80
2018-12-29T08:16:56.979Z,22.17
2018-12-29T08:19:38.014Z,24.63
2018-12-29T08:22:18.079Z,23.90
2018-12-29T08:24:57.629Z,22.45
2018-12-29T08:27:38.038Z,23.80
2018-12-29T08:30:17.874Z,21.25
2018-12-29T08:32:57.912Z,23.10
2018-12-29T08:35:37.778Z,23.27
2018-12-29T08:38:18.185Z,22.20
2018-12-29T08:40:58.543Z,25.55
2018-12-29T08:43:38.481Z,23.35
2018-12-29T08:46:18.155Z,21.97
2018-12-29T08:48:58.564Z,22.22
2018-12-29T08:51:38.820Z,21.97
2018-12-29T08:54:18.897Z,22.93
2018-12-29T08:56:58.906Z,23.95
2018-12-29T08:59:38.760Z,21.93
2018-12-29T09:02:19.066Z,22.10
2018-12-29T09:04:59.374Z,22.22
2018-12-29T09:07:39.294Z,52.98
2018-12-29T09:10:19.454Z,60.40
2018-12-29T09:12:59.636Z,205.98
2018-12-29T09:15:39.517Z,309.90
2018-12-29T09:18:19.203Z,237.50
2018-12-29T09:20:58.710Z,90.05
2018-12-29T09:23:38.850Z,93.78
2018-12-29T09:26:19.230Z,64.35
2018-12-29T09:28:58.734Z,24.70
2018-12-29T09:31:38.758Z,24.80
2018-12-29T09:34:22.374Z,24.02
2018-12-29T09:37:00.977Z,24.55
2018-12-29T09:39:40.893Z,21.27
2018-12-29T09:42:20.870Z,21.60
2018-12-29T09:45:00.671Z,25.75
2018-12-29T09:47:40.780Z,23.87
2018-12-29T09:50:20.939Z,23.52
2018-12-29T09:53:00.882Z,23.67
2018-12-29T09:58:49.398Z,42.62
2018-12-29T10:01:29.828Z,34.88
2018-12-29T10:04:10.206Z,25.97
2018-12-29T10:06:49.991Z,22.25
2018-12-29T10:09:30.047Z,22.17
2018-12-29T10:12:10.636Z,22.87
2018-12-29T10:14:50.354Z,24.80
2018-12-29T10:17:30.658Z,19.12
2018-12-29T10:26:24.109Z,33.90
2018-12-29T10:29:03.834Z,20.00
2018-12-29T10:31:43.978Z,20.32
2018-12-29T10:34:24.350Z,20.70
2018-12-29T10:37:04.200Z,101.97
2018-12-29T10:39:44.215Z,26.65
2018-12-29T10:42:24.186Z,24.50
2018-12-29T10:45:04.066Z,31.33
2018-12-29T10:47:44.567Z,30.52
2018-12-29T10:50:24.555Z,30.45
2018-12-29T10:53:04.858Z,43.13
2018-12-29T10:55:44.607Z,26.25
2018-12-29T10:58:24.973Z,44.95
2018-12-29T11:01:05.226Z,46.23
2018-12-29T11:03:45.403Z,33.83
2018-12-29T11:06:25.317Z,28.40
2018-12-29T11:09:05.154Z,21.45
2018-12-29T11:11:45.366Z,19.67
2018-12-29T11:14:25.899Z,18.98
2018-12-29T11:20:14.278Z,19.42
2018-12-29T11:22:54.389Z,19.10
2018-12-29T11:25:34.294Z,18.20
2018-12-29T11:28:14.262Z,19.77
2018-12-29T11:30:54.350Z,19.05
2018-12-29T11:33:34.162Z,19.75
2018-12-29T11:36:14.147Z,19.17
2018-12-29T11:38:54.192Z,22.30
2018-12-29T11:41:34.558Z,19.98
2018-12-29T11:44:14.325Z,19.80
2018-12-29T11:46:54.260Z,22.05
2018-12-29T11:49:33.920Z,20.55
2018-12-29T11:52:13.969Z,20.75
2018-12-29T11:54:54.251Z,22.40
2018-12-29T11:57:34.546Z,19.70
2018-12-29T12:00:14.350Z,21.42
2018-12-29T12:02:54.624Z,21.27
2018-12-29T12:05:34.789Z,20.23
2018-12-29T12:08:14.623Z,20.17
2018-12-29T12:10:54.703Z,22.15
2018-12-29T12:13:35.086Z,21.73
2018-12-29T12:16:15.226Z,20.82
2018-12-29T12:18:56.571Z,20.72
2018-12-29T12:21:36.433Z,21.75
2018-12-29T12:24:16.774Z,21.57
2018-12-29T12:26:56.935Z,20.32
2018-12-29T12:29:36.986Z,19.52
2018-12-29T12:32:16.972Z,19.82
2018-12-29T12:34:56.884Z,21.65
2018-12-29T12:37:36.938Z,19.45
2018-12-29T12:40:17.246Z,20.45
2018-12-29T12:42:57.209Z,22.45
2018-12-29T12:45:37.143Z,19.82
2018-12-29T12:48:16.965Z,23.00
2018-12-29T12:50:57.002Z,19.70
2018-12-29T12:53:37.647Z,20.23
2018-12-29T12:56:18.346Z,17.90
2018-12-29T12:58:58.073Z,19.27
2018-12-29T13:04:46.827Z,20.05
2018-12-29T13:07:26.470Z,20.55
2018-12-29T13:10:07.161Z,20.08
2018-12-29T13:12:47.943Z,20.08
2018-12-29T13:15:28.104Z,20.88
2018-12-29T13:18:12.858Z,18.95
2018-12-29T13:20:50.065Z,19.17
2018-12-29T13:23:17.440Z,19.05
2018-12-29T13:26:05.034Z,18.32
2018-12-29T13:28:53.723Z,18.60
2018-12-29T13:31:41.756Z,18.37
2018-12-29T13:34:28.820Z,18.27
2018-12-29T13:37:15.886Z,17.00
2018-12-29T13:40:02.925Z,21.50
2018-12-29T13:42:49.434Z,19.35
2018-12-29T13:45:37.214Z,19.10
2018-12-29T13:48:23.945Z,19.12
2018-12-29T13:51:11.683Z,20.10
2018-12-29T13:53:58.221Z,18.77
2018-12-29T13:56:46.846Z,17.85
2018-12-29T13:59:34.321Z,16.77
2018-12-29T14:02:16.943Z,18.95
2018-12-29T14:04:56.574Z,18.87
2018-12-29T14:07:36.849Z,18.05
2018-12-29T14:10:17.141Z,20.32
2018-12-29T14:12:44.524Z,20.23
2018-12-29T14:15:31.870Z,16.73
2018-12-29T14:18:19.222Z,18.17
2018-12-29T14:20:47.182Z,17.48
2018-12-29T14:23:14.414Z,17.77
2018-12-29T14:25:42.073Z,19.23
2018-12-29T14:28:29.616Z,17.17
2018-12-29T14:30:56.786Z,17.05
2018-12-29T14:33:43.595Z,14.80
2018-12-29T14:36:30.393Z,16.48
2018-12-29T14:39:17.127Z,17.73
2018-12-29T14:41:44.665Z,17.48
2018-12-29T14:44:31.738Z,16.30
2018-12-29T14:47:20.766Z,15.55
2018-12-29T14:50:07.762Z,15.90
2018-12-29T14:52:38.100Z,16.15
2018-12-29T14:55:25.621Z,17.17
2018-12-29T14:58:12.711Z,19.37
2018-12-29T15:01:00.044Z,16.87
2018-12-29T15:03:40.184Z,16.60
2018-12-29T15:06:20.538Z,17.25
2018-12-29T15:09:00.775Z,16.27
2018-12-29T15:11:40.741Z,17.07
2018-12-29T15:17:29.578Z,15.70
2018-12-29T15:20:09.290Z,15.72
2018-12-29T15:22:49.233Z,16.67
2018-12-29T15:25:29.738Z,16.65
2018-12-29T15:28:09.860Z,16.45
2018-12-29T15:31:03.189Z,15.53
2018-12-29T15:33:43.675Z,16.07
2018-12-29T15:36:24.347Z,16.90
2018-12-29T15:39:04.257Z,16.60
2018-12-29T15:41:44.287Z,16.85
2018-12-29T15:44:24.446Z,14.95
2018-12-29T15:47:04.665Z,16.32
2018-12-29T15:49:44.345Z,14.95
2018-12-29T15:52:24.675Z,17.37
2018-12-29T15:58:24.219Z,15.85
2018-12-29T16:01:03.726Z,16.95
2018-12-29T16:03:44.158Z,17.23
2018-12-29T16:06:24.423Z,17.85
2018-12-29T16:09:04.462Z,15.60
2018-12-29T16:11:44.985Z,17.37
2018-12-29T16:14:24.709Z,17.95
2018-12-29T16:17:05.086Z,16.90
2018-12-29T16:19:44.718Z,17.65
2018-12-29T16:22:24.877Z,16.65
2018-12-29T16:25:04.894Z,18.62
2018-12-29T16:27:44.783Z,18.30
2018-12-29T16:30:25.516Z,17.02
2018-12-29T16:33:05.552Z,18.73
2018-12-29T16:35:45.302Z,18.60
2018-12-29T16:38:25.282Z,18.87
2018-12-29T16:41:05.629Z,18.50
2018-12-29T16:43:46.097Z,17.55
2018-12-29T16:46:26.192Z,18.40
2018-12-29T16:49:06.843Z,20.45
2018-12-29T16:51:47.528Z,16.77
2018-12-29T16:54:27.842Z,18.57
2018-12-29T16:57:07.634Z,17.20
2018-12-29T16:59:48.110Z,16.23
2018-12-29T17:02:28.458Z,16.42
2018-12-29T17:05:08.400Z,15.93
2018-12-29T17:07:48.847Z,17.57
2018-12-29T17:10:29.086Z,18.85
2018-12-29T17:13:09.286Z,16.30
2018-12-29T17:15:49.311Z,17.32
2018-12-29T17:18:29.630Z,16.52
2018-12-29T17:21:09.699Z,14.73
2018-12-29T17:23:49.989Z,15.28
2018-12-29T17:26:29.943Z,16.00
2018-12-29T17:29:09.734Z,15.98
2018-12-29T17:31:50.054Z,13.55
2018-12-29T17:34:30.307Z,13.78
2018-12-29T17:37:10.636Z,12.47
2018-12-29T17:39:50.633Z,12.78
2018-12-29T17:42:30.958Z,12.70
2018-12-29T17:45:11.189Z,13.32
2018-12-29T17:47:51.155Z,12.35
2018-12-29T17:50:31.116Z,13.28
2018-12-29T17:52:59.266Z,13.25
2018-12-29T17:55:45.842Z,14.53
2018-12-29T18:01:21.662Z,12.63
2018-12-29T18:04:01.650Z,14.13
2018-12-29T18:09:34.458Z,13.08
2018-12-29T18:12:02.550Z,13.88
2018-12-29T18:14:49.597Z,14.68
2018-12-29T18:17:36.688Z,15.63
2018-12-29T18:20:23.924Z,17.12
2018-12-29T18:23:10.714Z,15.68
2018-12-29T18:25:58.614Z,16.23
2018-12-29T18:28:45.702Z,14.13
2018-12-29T18:31:32.821Z,14.05
2018-12-29T18:34:19.923Z,17.00
2018-12-29T18:37:07.359Z,14.85
2018-12-29T18:43:19.485Z,14.58
2018-12-29T18:46:06.358Z,13.50
2018-12-29T18:48:53.202Z,13.93
2018-12-29T18:51:40.415Z,11.83
2018-12-29T18:54:27.398Z,11.60
2018-12-29T18:57:14.094Z,12.30
2018-12-29T19:00:00.666Z,11.60
2018-12-29T19:02:40.887Z,10.60
2018-12-29T19:05:21.234Z,11.08
2018-12-29T19:08:01.237Z,11.70
2018-12-29T19:10:41.486Z,11.60
2018-12-29T19:13:22.634Z,11.83
2018-12-29T19:16:02.533Z,11.40
2018-12-29T19:18:42.860Z,11.20
2018-12-29T19:21:23.997Z,10.32
2018-12-29T19:24:04.602Z,10.58
2018-12-29T19:26:45.112Z,8.70
2018-12-29T19:29:24.814Z,11.73
2018-12-29T19:32:05.155Z,9.00
2018-12-29T19:34:46.410Z,9.18
2018-12-29T19:37:26.140Z,8.98
2018-12-29T19:40:06.573Z,8.58
2018-12-29T19:42:46.383Z,8.10
2018-12-29T19:45:26.688Z,9.23
2018-12-29T19:48:05.170Z,9.00
2018-12-29T19:50:52.508Z,8.40
2018-12-29T19:53:41.570Z,9.15
2018-12-29T19:56:28.425Z,8.08
2018-12-29T19:59:17.334Z,7.53
2018-12-29T20:02:04.673Z,8.00
2018-12-29T20:04:44.603Z,8.50
2018-12-29T20:07:25.762Z,8.10
2018-12-29T20:10:05.459Z,8.13
2018-12-29T20:12:45.259Z,8.15
2018-12-29T20:15:25.642Z,8.40
2018-12-29T20:18:05.842Z,7.53
2018-12-29T20:20:45.814Z,6.92
2018-12-29T20:23:13.938Z,7.45
2018-12-29T20:26:01.014Z,7.35
2018-12-29T20:28:47.834Z,7.58
2018-12-29T20:31:35.298Z,8.23
2018-12-29T20:37:10.819Z,8.80
2018-12-29T20:39:57.892Z,6.83
2018-12-29T20:42:47.027Z,6.62
2018-12-29T20:45:34.061Z,7.45
2018-12-29T20:48:21.448Z,6.05
2018-12-29T20:51:08.258Z,6.10
2018-12-29T20:53:55.338Z,6.95
2018-12-29T20:56:42.517Z,5.70
2018-12-29T20:59:29.523Z,5.75
2018-12-29T21:02:16.681Z,6.85
2018-12-29T21:04:56.502Z,5.00
2018-12-29T21:10:45.738Z,5.83
2018-12-29T21:13:25.656Z,6.03
2018-12-29T21:16:05.802Z,5.10
2018-12-29T21:18:46.367Z,5.95
2018-12-29T21:21:26.819Z,5.67
2018-12-29T21:24:26.315Z,5.37
2018-12-29T21:27:05.979Z,4.47
2018-12-29T21:29:46.408Z,5.33
2018-12-29T21:35:39.721Z,4.90
2018-12-29T21:41:45.313Z,6.03
2018-12-29T21:44:26.152Z,5.80
2018-12-29T21:47:05.581Z,5.25
2018-12-29T21:49:46.219Z,5.12
2018-12-29T21:52:26.037Z,6.03
2018-12-29T21:54:53.326Z,5.00
2018-12-29T21:57:40.662Z,5.60
2018-12-29T22:00:27.497Z,5.55
2018-12-29T22:03:07.810Z,6.05
2018-12-29T22:06:07.670Z,5.60
2018-12-29T22:12:06.687Z,5.85
2018-12-29T22:14:47.032Z,5.85
2018-12-29T22:17:26.813Z,7.05
2018-12-29T22:20:07.066Z,7.15
2018-12-29T22:22:47.302Z,7.05
2018-12-29T22:25:27.654Z,6.85
2018-12-29T22:28:07.196Z,7.85
2018-12-29T22:30:48.330Z,7.12
2018-12-29T22:33:29.255Z,8.05
2018-12-29T22:36:10.242Z,7.70
2018-12-29T22:41:56.663Z,8.08
2018-12-29T22:44:44.054Z,8.50
2018-12-29T22:47:31.180Z,8.60
2018-12-29T22:50:18.395Z,9.93
2018-12-29T22:53:05.713Z,9.10
2018-12-29T22:55:52.771Z,8.85
2018-12-29T22:58:40.162Z,9.63
2018-12-29T23:01:27.214Z,9.43
2018-12-29T23:07:12.302Z,8.00
2018-12-29T23:09:52.535Z,10.65
2018-12-29T23:12:32.678Z,10.40
2018-12-29T23:18:31.554Z,9.20
2018-12-29T23:24:30.298Z,11.03
2018-12-29T23:27:10.210Z,10.13
2018-12-29T23:29:50.259Z,9.95
2018-12-29T23:32:30.563Z,10.05
2018-12-29T23:35:10.449Z,9.73
2018-12-29T23:37:50.992Z,10.43
2018-12-29T23:40:31.213Z,10.53
2018-12-29T23:43:11.411Z,11.78
2018-12-29T23:45:51.773Z,9.75
2018-12-29T23:48:32.754Z,9.88
2018-12-29T23:51:12.547Z,9.85
2018-12-29T23:53:52.606Z,10.70
2018-12-29T23:56:32.699Z,9.03
2018-12-29T23:59:12.927Z,9.58
