createdAt,value
2019-02-06T00:01:06.758Z,13.00
2019-02-06T00:01:45.966Z,12.25
2019-02-06T00:02:19.876Z,13.65
2019-02-06T00:02:53.364Z,13.18
2019-02-06T00:03:27.392Z,12.85
2019-02-06T00:04:00.905Z,12.82
2019-02-06T00:04:34.411Z,13.00
2019-02-06T00:05:14.111Z,14.00
2019-02-06T00:05:43.210Z,13.85
2019-02-06T00:06:16.753Z,13.08
2019-02-06T00:06:50.329Z,13.05
2019-02-06T00:07:23.989Z,12.95
2019-02-06T00:07:57.542Z,13.20
2019-02-06T00:08:31.072Z,12.85
2019-02-06T00:09:10.005Z,13.72
2019-02-06T00:09:43.720Z,12.88
2019-02-06T00:10:17.188Z,13.43
2019-02-06T00:10:50.682Z,13.83
2019-02-06T00:11:24.272Z,13.95
2019-02-06T00:12:16.990Z,12.65
2019-02-06T00:12:50.837Z,12.75
2019-02-06T00:13:24.310Z,12.88
2019-02-06T00:13:58.210Z,12.78
2019-02-06T00:14:31.812Z,13.10
2019-02-06T00:15:05.894Z,13.08
2019-02-06T00:15:39.491Z,13.40
2019-02-06T00:16:13.728Z,13.15
2019-02-06T00:16:47.290Z,13.13
2019-02-06T00:17:20.879Z,14.28
2019-02-06T00:17:54.463Z,12.50
2019-02-06T00:18:28.147Z,13.15
2019-02-06T00:19:01.692Z,13.85
2019-02-06T00:19:35.400Z,12.85
2019-02-06T00:20:09.361Z,12.95
2019-02-06T00:20:42.909Z,13.43
2019-02-06T00:21:20.446Z,13.38
2019-02-06T00:21:53.054Z,12.58
2019-02-06T00:22:26.581Z,13.55
2019-02-06T00:23:00.068Z,13.75
2019-02-06T00:23:33.547Z,12.73
2019-02-06T00:24:07.028Z,13.22
2019-02-06T00:24:40.688Z,14.20
2019-02-06T00:25:15.357Z,13.80
2019-02-06T00:25:48.844Z,14.30
2019-02-06T00:26:22.357Z,12.05
2019-02-06T00:26:55.855Z,13.10
2019-02-06T00:27:29.411Z,14.13
2019-02-06T00:28:04.878Z,11.25
2019-02-06T00:28:38.405Z,12.58
2019-02-06T00:29:11.914Z,13.60
2019-02-06T00:29:45.361Z,13.38
2019-02-06T00:30:20.397Z,13.80
2019-02-06T00:30:53.955Z,14.18
2019-02-06T00:31:27.447Z,12.60
2019-02-06T00:32:01.681Z,12.37
2019-02-06T00:32:35.169Z,13.50
2019-02-06T00:33:10.745Z,12.43
2019-02-06T00:33:44.236Z,13.13
2019-02-06T00:34:17.775Z,13.00
2019-02-06T00:34:51.385Z,12.30
2019-02-06T00:35:43.987Z,12.85
2019-02-06T00:36:17.524Z,12.63
2019-02-06T00:36:51.065Z,14.00
2019-02-06T00:37:24.601Z,12.63
2019-02-06T00:37:58.088Z,11.95
2019-02-06T00:38:31.655Z,12.82
2019-02-06T00:39:07.469Z,11.83
2019-02-06T00:39:40.958Z,13.10
2019-02-06T00:40:14.759Z,13.25
2019-02-06T00:40:48.241Z,13.85
2019-02-06T00:41:24.199Z,12.47
2019-02-06T00:41:57.680Z,12.73
2019-02-06T00:42:31.236Z,12.80
2019-02-06T00:43:05.038Z,11.93
2019-02-06T00:43:38.559Z,12.75
2019-02-06T00:44:12.048Z,12.47
2019-02-06T00:44:45.546Z,13.22
2019-02-06T00:45:19.090Z,13.22
2019-02-06T00:45:52.598Z,13.58
2019-02-06T00:46:26.150Z,13.75
2019-02-06T00:46:59.772Z,14.75
2019-02-06T00:47:33.545Z,13.43
2019-02-06T00:48:07.214Z,12.88
2019-02-06T00:48:40.721Z,12.50
2019-02-06T00:49:14.244Z,13.25
2019-02-06T00:49:47.781Z,12.78
2019-02-06T00:50:21.385Z,12.53
2019-02-06T00:50:54.943Z,14.15
2019-02-06T00:51:28.477Z,13.78
2019-02-06T00:52:01.957Z,14.78
2019-02-06T00:52:35.452Z,13.48
2019-02-06T00:53:09.025Z,13.50
2019-02-06T00:53:42.527Z,12.58
2019-02-06T00:54:16.037Z,12.43
2019-02-06T00:54:49.597Z,12.70
2019-02-06T00:55:23.209Z,13.03
2019-02-06T00:55:56.711Z,13.43
2019-02-06T00:56:30.585Z,13.10
2019-02-06T00:57:04.101Z,12.90
2019-02-06T00:57:38.022Z,13.50
2019-02-06T00:58:11.541Z,13.58
2019-02-06T00:58:45.414Z,13.78
2019-02-06T00:59:18.969Z,12.68
2019-02-06T00:59:53.036Z,13.35
2019-02-06T01:00:26.628Z,13.22
2019-02-06T01:01:00.212Z,14.30
2019-02-06T01:01:33.971Z,14.13
2019-02-06T01:02:07.494Z,14.45
2019-02-06T01:02:41.116Z,14.40
2019-02-06T01:03:15.178Z,13.40
2019-02-06T01:03:48.847Z,12.37
2019-02-06T01:04:22.573Z,12.05
2019-02-06T01:04:56.056Z,12.85
2019-02-06T01:05:37.796Z,13.05
2019-02-06T01:06:05.161Z,13.30
2019-02-06T01:06:38.717Z,13.40
2019-02-06T01:07:13.041Z,12.90
2019-02-06T01:07:46.771Z,13.70
2019-02-06T01:08:20.362Z,13.75
2019-02-06T01:09:13.048Z,14.30
2019-02-06T01:09:46.661Z,12.82
2019-02-06T01:10:20.294Z,12.82
2019-02-06T01:10:53.792Z,14.05
2019-02-06T01:11:27.663Z,13.25
2019-02-06T01:12:01.172Z,13.43
2019-02-06T01:12:35.034Z,13.58
2019-02-06T01:13:08.520Z,13.22
2019-02-06T01:13:42.404Z,12.98
2019-02-06T01:14:15.882Z,12.70
2019-02-06T01:14:51.308Z,13.75
2019-02-06T01:15:24.996Z,12.63
2019-02-06T01:15:58.487Z,12.73
2019-02-06T01:16:31.986Z,13.50
2019-02-06T01:17:05.973Z,14.23
2019-02-06T01:17:39.586Z,13.83
2019-02-06T01:18:13.081Z,13.30
2019-02-06T01:18:46.710Z,13.58
2019-02-06T01:19:20.193Z,12.98
2019-02-06T01:19:53.702Z,12.45
2019-02-06T01:20:27.217Z,12.30
2019-02-06T01:21:00.699Z,12.75
2019-02-06T01:21:34.194Z,12.33
2019-02-06T01:22:07.697Z,13.62
2019-02-06T01:22:41.168Z,12.25
2019-02-06T01:23:16.365Z,13.60
2019-02-06T01:23:50.052Z,13.45
2019-02-06T01:24:23.529Z,13.50
2019-02-06T01:24:57.022Z,13.58
2019-02-06T01:25:30.632Z,12.70
2019-02-06T01:26:04.131Z,13.13
2019-02-06T01:26:37.598Z,14.47
2019-02-06T01:27:11.085Z,14.07
2019-02-06T01:27:44.761Z,13.10
2019-02-06T01:28:18.550Z,13.40
2019-02-06T01:28:52.124Z,13.20
2019-02-06T01:29:25.650Z,13.08
2019-02-06T01:29:59.184Z,12.25
2019-02-06T01:30:39.458Z,13.30
2019-02-06T01:31:20.168Z,13.83
2019-02-06T01:31:54.041Z,11.95
2019-02-06T01:32:27.792Z,12.37
2019-02-06T01:33:01.328Z,13.75
2019-02-06T01:33:34.892Z,13.05
2019-02-06T01:34:08.407Z,14.03
2019-02-06T01:34:41.909Z,12.20
2019-02-06T01:35:15.405Z,13.10
2019-02-06T01:35:50.185Z,14.10
2019-02-06T01:36:23.953Z,13.05
2019-02-06T01:36:57.731Z,14.93
2019-02-06T01:37:31.228Z,13.95
2019-02-06T01:38:04.745Z,13.80
2019-02-06T01:38:38.228Z,13.22
2019-02-06T01:39:13.597Z,16.50
2019-02-06T01:39:47.317Z,13.65
2019-02-06T01:40:20.954Z,12.55
2019-02-06T01:40:54.438Z,13.83
2019-02-06T01:41:28.466Z,14.07
2019-02-06T01:42:02.020Z,13.35
2019-02-06T01:42:35.901Z,14.15
2019-02-06T01:43:09.403Z,13.00
2019-02-06T01:43:43.255Z,13.48
2019-02-06T01:44:16.757Z,14.35
2019-02-06T01:44:50.633Z,13.08
2019-02-06T01:45:24.368Z,14.87
2019-02-06T01:45:57.848Z,14.60
2019-02-06T01:46:31.342Z,14.40
2019-02-06T01:47:04.828Z,14.18
2019-02-06T01:47:38.370Z,12.93
2019-02-06T01:48:11.888Z,13.68
2019-02-06T01:48:45.373Z,15.23
2019-02-06T01:49:18.948Z,14.05
2019-02-06T01:49:52.460Z,13.40
2019-02-06T01:50:26.063Z,12.95
2019-02-06T01:50:59.659Z,15.18
2019-02-06T01:51:33.148Z,13.58
2019-02-06T01:52:06.634Z,14.55
2019-02-06T01:52:40.139Z,13.70
2019-02-06T01:53:13.646Z,14.18
2019-02-06T01:53:47.148Z,15.68
2019-02-06T01:54:20.707Z,17.90
2019-02-06T01:54:54.206Z,15.43
2019-02-06T01:55:27.704Z,13.98
2019-02-06T01:56:01.264Z,14.68
2019-02-06T01:56:34.900Z,15.48
2019-02-06T01:57:08.405Z,15.55
2019-02-06T01:57:42.132Z,13.75
2019-02-06T01:58:15.609Z,15.23
2019-02-06T01:58:49.097Z,15.08
2019-02-06T01:59:22.592Z,15.48
2019-02-06T01:59:56.117Z,15.55
2019-02-06T02:00:29.684Z,15.55
2019-02-06T02:01:04.065Z,16.30
2019-02-06T02:01:37.569Z,16.73
2019-02-06T02:02:11.423Z,16.70
2019-02-06T02:02:44.904Z,16.48
2019-02-06T02:03:18.778Z,15.00
2019-02-06T02:03:52.258Z,16.50
2019-02-06T02:04:26.471Z,15.58
2019-02-06T02:04:59.953Z,16.10
2019-02-06T02:05:33.528Z,14.90
2019-02-06T02:06:07.106Z,16.55
2019-02-06T02:06:40.600Z,15.23
2019-02-06T02:07:33.185Z,16.25
2019-02-06T02:08:06.694Z,15.18
2019-02-06T02:08:45.641Z,16.45
2019-02-06T02:09:20.140Z,15.30
2019-02-06T02:09:53.652Z,16.20
2019-02-06T02:10:27.146Z,16.97
2019-02-06T02:11:00.652Z,17.52
2019-02-06T02:11:34.217Z,16.93
2019-02-06T02:12:07.737Z,17.02
2019-02-06T02:12:41.400Z,17.50
2019-02-06T02:13:15.161Z,16.73
2019-02-06T02:13:48.652Z,16.85
2019-02-06T02:14:22.170Z,16.67
2019-02-06T02:14:55.663Z,16.67
2019-02-06T02:15:29.146Z,18.50
2019-02-06T02:16:02.957Z,18.80
2019-02-06T02:16:36.514Z,19.05
2019-02-06T02:17:10.496Z,16.63
2019-02-06T02:17:44.110Z,15.80
2019-02-06T02:18:18.064Z,17.12
2019-02-06T02:18:51.554Z,17.10
2019-02-06T02:19:25.451Z,17.60
2019-02-06T02:19:59.007Z,18.37
2019-02-06T02:20:32.892Z,18.60
2019-02-06T02:21:06.400Z,18.05
2019-02-06T02:21:39.928Z,18.37
2019-02-06T02:22:13.564Z,17.42
2019-02-06T02:22:47.044Z,16.45
2019-02-06T02:23:20.569Z,18.65
2019-02-06T02:23:54.564Z,17.82
2019-02-06T02:24:28.137Z,17.40
2019-02-06T02:25:01.696Z,17.60
2019-02-06T02:25:35.211Z,17.37
2019-02-06T02:26:08.764Z,18.42
2019-02-06T02:26:42.262Z,16.70
2019-02-06T02:27:15.806Z,17.65
2019-02-06T02:27:49.424Z,17.87
2019-02-06T02:28:22.917Z,19.65
2019-02-06T02:28:56.596Z,18.98
2019-02-06T02:29:30.162Z,17.75
2019-02-06T02:30:06.915Z,18.80
2019-02-06T02:30:43.965Z,17.75
2019-02-06T02:31:17.669Z,18.75
2019-02-06T02:31:51.260Z,16.60
2019-02-06T02:32:24.757Z,18.30
2019-02-06T02:32:58.262Z,18.00
2019-02-06T02:33:31.817Z,17.23
2019-02-06T02:34:05.334Z,17.55
2019-02-06T02:34:38.888Z,16.37
2019-02-06T02:35:12.449Z,17.48
2019-02-06T02:35:45.954Z,18.20
2019-02-06T02:36:19.530Z,20.65
2019-02-06T02:36:53.107Z,17.62
2019-02-06T02:37:26.683Z,19.02
2019-02-06T02:38:00.254Z,18.55
2019-02-06T02:38:33.810Z,17.40
2019-02-06T02:39:08.478Z,17.82
2019-02-06T02:39:42.077Z,17.82
2019-02-06T02:40:15.764Z,18.17
2019-02-06T02:40:49.323Z,18.07
2019-02-06T02:41:22.827Z,18.87
2019-02-06T02:41:56.300Z,17.65
2019-02-06T02:42:29.810Z,18.62
2019-02-06T02:43:03.305Z,17.55
2019-02-06T02:43:36.800Z,17.95
2019-02-06T02:44:10.798Z,20.40
2019-02-06T02:44:44.718Z,18.27
2019-02-06T02:45:18.912Z,17.82
2019-02-06T02:45:52.857Z,18.77
2019-02-06T02:46:26.354Z,19.42
2019-02-06T02:47:00.251Z,20.70
2019-02-06T02:47:33.816Z,18.70
2019-02-06T02:48:07.924Z,18.27
2019-02-06T02:48:41.544Z,19.85
2019-02-06T02:49:15.183Z,20.15
2019-02-06T02:49:48.589Z,17.42
2019-02-06T02:50:22.121Z,18.25
2019-02-06T02:50:55.622Z,18.92
2019-02-06T02:51:29.133Z,18.30
2019-02-06T02:52:02.775Z,19.25
2019-02-06T02:52:36.273Z,18.98
2019-02-06T02:53:09.773Z,19.87
2019-02-06T02:53:43.288Z,19.30
2019-02-06T02:54:17.021Z,19.67
2019-02-06T02:54:50.512Z,19.50
2019-02-06T02:55:24.029Z,20.82
2019-02-06T02:55:57.513Z,18.25
2019-02-06T02:56:31.017Z,18.85
2019-02-06T02:57:04.493Z,19.50
2019-02-06T02:57:37.980Z,19.35
2019-02-06T02:58:11.398Z,19.82
2019-02-06T02:58:44.891Z,19.77
2019-02-06T02:59:18.397Z,20.37
2019-02-06T02:59:51.987Z,19.23
2019-02-06T03:00:35.379Z,21.20
2019-02-06T03:01:28.032Z,18.52
2019-02-06T03:02:29.861Z,20.50
2019-02-06T03:03:22.975Z,18.00
2019-02-06T03:04:21.679Z,18.75
2019-02-06T03:04:59.585Z,19.05
2019-02-06T03:05:35.143Z,20.55
2019-02-06T03:06:08.649Z,20.10
2019-02-06T03:06:42.370Z,20.12
2019-02-06T03:07:15.884Z,21.17
2019-02-06T03:07:49.412Z,20.12
2019-02-06T03:08:22.941Z,19.73
2019-02-06T03:08:56.408Z,21.40
2019-02-06T03:09:29.916Z,20.35
2019-02-06T03:10:03.483Z,20.48
2019-02-06T03:10:36.909Z,21.45
2019-02-06T03:11:10.890Z,19.90
2019-02-06T03:11:44.661Z,20.48
2019-02-06T03:12:18.429Z,20.37
2019-02-06T03:12:51.926Z,22.25
2019-02-06T03:13:25.843Z,21.37
2019-02-06T03:13:59.420Z,19.17
2019-02-06T03:14:33.535Z,20.30
2019-02-06T03:15:07.815Z,21.85
2019-02-06T03:15:41.337Z,20.10
2019-02-06T03:16:14.802Z,21.10
2019-02-06T03:16:48.342Z,21.85
2019-02-06T03:17:21.740Z,20.10
2019-02-06T03:17:55.309Z,21.85
2019-02-06T03:18:28.803Z,22.80
2019-02-06T03:19:02.310Z,21.87
2019-02-06T03:19:35.789Z,21.65
2019-02-06T03:20:10.084Z,18.62
2019-02-06T03:20:43.645Z,21.45
2019-02-06T03:21:17.147Z,22.82
2019-02-06T03:21:50.619Z,21.07
2019-02-06T03:22:24.102Z,20.40
2019-02-06T03:22:57.601Z,21.12
2019-02-06T03:23:50.197Z,20.57
2019-02-06T03:24:23.715Z,21.40
2019-02-06T03:24:57.558Z,21.35
2019-02-06T03:25:31.061Z,22.02
2019-02-06T03:26:05.067Z,21.15
2019-02-06T03:26:38.562Z,20.32
2019-02-06T03:27:12.438Z,21.50
2019-02-06T03:27:46.094Z,21.55
2019-02-06T03:28:19.769Z,21.33
2019-02-06T03:28:53.325Z,21.90
2019-02-06T03:29:26.899Z,20.90
2019-02-06T03:30:00.528Z,22.80
2019-02-06T03:30:34.051Z,22.30
2019-02-06T03:31:07.584Z,22.25
2019-02-06T03:31:41.148Z,22.13
2019-02-06T03:32:14.768Z,21.37
2019-02-06T03:32:48.372Z,22.45
2019-02-06T03:33:21.947Z,21.50
2019-02-06T03:33:55.853Z,21.07
2019-02-06T03:34:29.479Z,22.27
2019-02-06T03:35:02.961Z,23.67
2019-02-06T03:35:36.496Z,21.45
2019-02-06T03:36:10.026Z,24.00
2019-02-06T03:36:43.721Z,23.12
2019-02-06T03:37:17.429Z,22.25
2019-02-06T03:37:51.015Z,21.80
2019-02-06T03:38:24.631Z,23.57
2019-02-06T03:38:58.118Z,22.27
2019-02-06T03:39:31.608Z,24.32
2019-02-06T03:40:05.524Z,24.80
2019-02-06T03:40:39.040Z,22.90
2019-02-06T03:41:12.670Z,23.42
2019-02-06T03:41:46.324Z,21.87
2019-02-06T03:42:20.073Z,22.00
2019-02-06T03:42:53.676Z,21.23
2019-02-06T03:43:27.277Z,20.62
2019-02-06T03:44:00.801Z,21.62
2019-02-06T03:44:34.670Z,22.17
2019-02-06T03:45:08.638Z,21.30
2019-02-06T03:45:42.441Z,21.48
2019-02-06T03:46:15.931Z,22.13
2019-02-06T03:46:49.829Z,20.05
2019-02-06T03:47:23.270Z,20.97
2019-02-06T03:47:57.450Z,21.82
2019-02-06T03:48:30.934Z,21.30
2019-02-06T03:49:04.548Z,21.57
2019-02-06T03:49:38.078Z,20.65
2019-02-06T03:50:12.912Z,20.45
2019-02-06T03:50:46.398Z,21.33
2019-02-06T03:51:19.934Z,21.62
2019-02-06T03:51:53.463Z,21.60
2019-02-06T03:52:27.304Z,22.60
2019-02-06T03:53:00.727Z,22.55
2019-02-06T03:53:34.216Z,22.00
2019-02-06T03:54:07.722Z,21.48
2019-02-06T03:54:41.204Z,21.52
2019-02-06T03:55:14.902Z,22.10
2019-02-06T03:55:48.411Z,23.30
2019-02-06T03:56:21.923Z,22.35
2019-02-06T03:56:55.417Z,22.52
2019-02-06T03:57:28.911Z,21.65
2019-02-06T03:58:02.395Z,22.48
2019-02-06T03:58:35.904Z,21.15
2019-02-06T03:59:09.402Z,22.58
2019-02-06T03:59:42.952Z,20.90
2019-02-06T04:00:16.481Z,23.38
2019-02-06T04:00:49.990Z,24.20
2019-02-06T04:01:23.630Z,22.62
2019-02-06T04:01:57.214Z,24.23
2019-02-06T04:02:30.760Z,21.37
2019-02-06T04:03:04.440Z,23.02
2019-02-06T04:03:37.994Z,23.35
2019-02-06T04:04:11.486Z,22.90
2019-02-06T04:04:44.981Z,21.10
2019-02-06T04:05:18.884Z,22.07
2019-02-06T04:05:52.454Z,23.47
2019-02-06T04:06:26.522Z,21.33
2019-02-06T04:07:01.372Z,22.55
2019-02-06T04:07:35.630Z,22.98
2019-02-06T04:08:09.460Z,23.80
2019-02-06T04:08:43.425Z,22.32
2019-02-06T04:09:16.951Z,22.85
2019-02-06T04:09:51.010Z,22.22
2019-02-06T04:10:24.547Z,21.27
2019-02-06T04:10:58.603Z,23.10
2019-02-06T04:11:32.120Z,23.73
2019-02-06T04:12:06.238Z,23.92
2019-02-06T04:12:39.710Z,24.27
2019-02-06T04:13:13.212Z,23.83
2019-02-06T04:13:46.832Z,23.35
2019-02-06T04:14:20.328Z,22.10
2019-02-06T04:14:53.953Z,23.50
2019-02-06T04:15:27.452Z,22.00
2019-02-06T04:16:00.966Z,21.65
2019-02-06T04:16:34.481Z,21.50
2019-02-06T04:17:07.961Z,25.40
2019-02-06T04:17:41.446Z,23.07
2019-02-06T04:18:14.969Z,21.42
2019-02-06T04:18:48.564Z,22.05
2019-02-06T04:19:22.076Z,22.30
2019-02-06T04:19:55.642Z,21.85
2019-02-06T04:20:29.236Z,24.07
2019-02-06T04:21:02.721Z,24.07
2019-02-06T04:21:36.149Z,22.05
2019-02-06T04:22:09.855Z,22.15
2019-02-06T04:22:43.421Z,23.15
2019-02-06T04:23:19.394Z,22.32
2019-02-06T04:23:53.050Z,22.80
2019-02-06T04:24:26.549Z,22.40
2019-02-06T04:25:00.209Z,22.77
2019-02-06T04:25:33.981Z,23.57
2019-02-06T04:26:07.517Z,22.55
2019-02-06T04:26:41.099Z,22.70
2019-02-06T04:27:15.481Z,23.20
2019-02-06T04:27:48.969Z,25.32
2019-02-06T04:28:22.498Z,24.05
2019-02-06T04:28:56.086Z,22.65
2019-02-06T04:29:29.650Z,22.62
2019-02-06T04:30:03.276Z,24.95
2019-02-06T04:30:36.777Z,23.55
2019-02-06T04:31:10.284Z,23.32
2019-02-06T04:31:44.169Z,22.60
2019-02-06T04:32:17.664Z,22.85
2019-02-06T04:32:51.535Z,23.55
2019-02-06T04:33:24.940Z,23.73
2019-02-06T04:33:58.898Z,23.65
2019-02-06T04:34:32.400Z,23.75
2019-02-06T04:35:07.285Z,21.50
2019-02-06T04:35:40.800Z,22.87
2019-02-06T04:36:14.577Z,24.10
2019-02-06T04:36:48.006Z,24.72
2019-02-06T04:37:21.484Z,25.55
2019-02-06T04:37:55.129Z,24.15
2019-02-06T04:38:28.616Z,24.55
2019-02-06T04:39:02.123Z,23.87
2019-02-06T04:39:35.598Z,22.98
2019-02-06T04:40:10.643Z,23.75
2019-02-06T04:40:44.129Z,23.73
2019-02-06T04:41:17.604Z,23.77
2019-02-06T04:41:51.170Z,25.08
2019-02-06T04:42:24.737Z,23.45
2019-02-06T04:42:58.245Z,25.05
2019-02-06T04:43:31.796Z,24.70
2019-02-06T04:44:05.554Z,23.90
2019-02-06T04:44:39.063Z,22.98
2019-02-06T04:45:13.168Z,23.67
2019-02-06T04:45:46.663Z,24.00
2019-02-06T04:46:20.228Z,24.77
2019-02-06T04:46:53.757Z,26.25
2019-02-06T04:47:27.345Z,25.50
2019-02-06T04:48:00.904Z,24.35
2019-02-06T04:48:34.408Z,24.72
2019-02-06T04:49:08.281Z,24.85
2019-02-06T04:49:42.225Z,25.60
2019-02-06T04:50:16.100Z,26.60
2019-02-06T04:50:49.522Z,25.30
2019-02-06T04:51:23.094Z,24.85
2019-02-06T04:51:56.623Z,24.52
2019-02-06T04:52:30.100Z,25.65
2019-02-06T04:53:03.670Z,25.43
2019-02-06T04:53:37.642Z,26.10
2019-02-06T04:54:11.248Z,25.57
2019-02-06T04:54:45.198Z,26.68
2019-02-06T04:55:18.712Z,25.50
2019-02-06T04:55:52.767Z,25.43
2019-02-06T04:56:26.244Z,27.32
2019-02-06T04:57:00.139Z,26.50
2019-02-06T04:57:33.698Z,25.10
2019-02-06T04:58:07.646Z,25.17
2019-02-06T04:58:41.151Z,25.95
2019-02-06T04:59:14.658Z,27.32
2019-02-06T04:59:48.179Z,26.80
2019-02-06T05:00:22.865Z,27.10
2019-02-06T05:00:56.377Z,28.02
2019-02-06T05:01:29.991Z,28.70
2019-02-06T05:02:03.569Z,27.07
2019-02-06T05:02:37.049Z,29.60
2019-02-06T05:03:10.550Z,28.42
2019-02-06T05:03:44.048Z,27.90
2019-02-06T05:04:17.627Z,27.80
2019-02-06T05:04:51.208Z,29.02
2019-02-06T05:05:43.828Z,27.20
2019-02-06T05:06:17.641Z,25.80
2019-02-06T05:06:51.138Z,29.00
2019-02-06T05:07:25.152Z,29.00
2019-02-06T05:07:58.829Z,27.62
2019-02-06T05:08:33.265Z,28.15
2019-02-06T05:09:07.620Z,27.48
2019-02-06T05:09:41.454Z,27.67
2019-02-06T05:10:14.996Z,28.23
2019-02-06T05:10:49.015Z,27.07
2019-02-06T05:11:22.590Z,27.58
2019-02-06T05:11:56.183Z,28.12
2019-02-06T05:12:29.681Z,28.45
2019-02-06T05:13:03.189Z,28.60
2019-02-06T05:13:36.777Z,29.18
2019-02-06T05:14:10.257Z,28.12
2019-02-06T05:14:43.842Z,28.20
2019-02-06T05:15:17.457Z,28.62
2019-02-06T05:15:51.005Z,30.17
2019-02-06T05:16:24.490Z,29.32
2019-02-06T05:16:57.991Z,27.98
2019-02-06T05:17:31.514Z,28.45
2019-02-06T05:18:05.042Z,27.90
2019-02-06T05:18:38.552Z,28.70
2019-02-06T05:19:12.060Z,30.10
2019-02-06T05:19:45.561Z,26.97
2019-02-06T05:20:24.486Z,30.02
2019-02-06T05:20:58.009Z,29.98
2019-02-06T05:21:31.565Z,30.62
2019-02-06T05:22:05.063Z,27.85
2019-02-06T05:22:38.544Z,28.42
2019-02-06T05:23:12.171Z,30.50
2019-02-06T05:23:45.734Z,29.80
2019-02-06T05:24:19.217Z,29.63
2019-02-06T05:24:52.741Z,29.90
2019-02-06T05:25:26.553Z,29.02
2019-02-06T05:26:02.546Z,28.98
2019-02-06T05:26:36.126Z,29.57
2019-02-06T05:27:09.626Z,29.50
2019-02-06T05:27:43.114Z,28.45
2019-02-06T05:28:18.177Z,29.20
2019-02-06T05:28:51.857Z,28.45
2019-02-06T05:29:25.349Z,30.40
2019-02-06T05:29:58.901Z,27.93
2019-02-06T05:30:32.337Z,29.55
2019-02-06T05:31:05.847Z,27.58
2019-02-06T05:31:39.391Z,28.45
2019-02-06T05:32:13.067Z,28.47
2019-02-06T05:32:47.022Z,29.10
2019-02-06T05:33:20.605Z,30.12
2019-02-06T05:33:54.644Z,27.37
2019-02-06T05:34:28.126Z,29.20
2019-02-06T05:35:01.885Z,28.67
2019-02-06T05:35:35.425Z,31.05
2019-02-06T05:36:09.346Z,30.43
2019-02-06T05:36:42.767Z,30.20
2019-02-06T05:37:16.306Z,30.32
2019-02-06T05:37:50.165Z,30.05
2019-02-06T05:38:23.664Z,29.40
2019-02-06T05:38:57.382Z,28.17
2019-02-06T05:39:30.866Z,30.77
2019-02-06T05:40:05.072Z,30.97
2019-02-06T05:40:38.688Z,30.45
2019-02-06T05:41:12.307Z,33.45
2019-02-06T05:41:45.795Z,30.77
2019-02-06T05:42:19.397Z,31.30
2019-02-06T05:42:53.036Z,30.62
2019-02-06T05:43:30.120Z,31.02
2019-02-06T05:44:03.701Z,30.50
2019-02-06T05:44:37.292Z,30.35
2019-02-06T05:45:11.194Z,31.52
2019-02-06T05:45:44.746Z,32.40
2019-02-06T05:46:18.256Z,29.85
2019-02-06T05:46:51.789Z,31.60
2019-02-06T05:47:25.368Z,29.70
2019-02-06T05:47:58.871Z,30.40
2019-02-06T05:48:32.395Z,31.05
2019-02-06T05:49:05.938Z,29.25
2019-02-06T05:49:39.535Z,32.40
2019-02-06T05:50:13.466Z,31.42
2019-02-06T05:50:47.106Z,31.87
2019-02-06T05:51:20.669Z,29.95
2019-02-06T05:51:54.155Z,32.75
2019-02-06T05:52:27.700Z,29.65
2019-02-06T05:53:01.216Z,28.60
2019-02-06T05:53:35.021Z,31.82
2019-02-06T05:54:08.526Z,31.48
2019-02-06T05:54:42.229Z,30.30
2019-02-06T05:55:16.347Z,31.15
2019-02-06T05:55:50.334Z,30.80
2019-02-06T05:56:24.063Z,32.67
2019-02-06T05:56:58.158Z,29.87
2019-02-06T05:57:31.823Z,33.88
2019-02-06T05:58:05.959Z,30.10
2019-02-06T05:58:39.462Z,32.50
2019-02-06T05:59:13.039Z,33.00
2019-02-06T05:59:46.622Z,30.85
2019-02-06T06:00:26.607Z,34.70
2019-02-06T06:01:00.261Z,33.78
2019-02-06T06:01:34.337Z,32.75
2019-02-06T06:02:07.834Z,32.17
2019-02-06T06:02:41.341Z,33.78
2019-02-06T06:03:14.875Z,35.25
2019-02-06T06:03:48.407Z,44.53
2019-02-06T06:04:22.066Z,43.08
2019-02-06T06:04:55.626Z,44.75
2019-02-06T06:05:29.169Z,53.10
2019-02-06T06:06:02.934Z,54.60
2019-02-06T06:06:36.417Z,52.40
2019-02-06T06:07:09.983Z,49.23
2019-02-06T06:07:45.498Z,55.63
2019-02-06T06:08:18.887Z,49.93
2019-02-06T06:08:52.442Z,48.73
2019-02-06T06:09:26.004Z,42.30
2019-02-06T06:09:59.497Z,43.65
2019-02-06T06:10:33.005Z,45.00
2019-02-06T06:11:06.520Z,40.40
2019-02-06T06:11:40.038Z,38.92
2019-02-06T06:12:13.558Z,42.90
2019-02-06T06:12:47.224Z,41.70
2019-02-06T06:13:20.911Z,41.25
2019-02-06T06:13:54.474Z,38.23
2019-02-06T06:14:28.039Z,35.50
2019-02-06T06:15:01.581Z,34.70
2019-02-06T06:15:35.105Z,36.68
2019-02-06T06:16:08.680Z,34.50
2019-02-06T06:16:42.179Z,37.03
2019-02-06T06:17:15.698Z,34.70
2019-02-06T06:17:49.720Z,39.55
2019-02-06T06:18:23.614Z,37.78
2019-02-06T06:18:57.505Z,37.53
2019-02-06T06:19:31.073Z,37.30
2019-02-06T06:20:06.226Z,39.63
2019-02-06T06:20:39.809Z,39.83
2019-02-06T06:21:16.140Z,38.85
2019-02-06T06:21:49.625Z,36.05
2019-02-06T06:22:23.704Z,37.70
2019-02-06T06:22:57.193Z,38.40
2019-02-06T06:23:31.230Z,46.35
2019-02-06T06:24:04.733Z,44.42
2019-02-06T06:24:38.212Z,41.02
2019-02-06T06:25:12.064Z,40.78
2019-02-06T06:25:45.554Z,43.45
2019-02-06T06:26:19.093Z,43.25
2019-02-06T06:26:52.589Z,44.27
2019-02-06T06:27:26.098Z,41.98
2019-02-06T06:27:59.605Z,40.12
2019-02-06T06:28:33.035Z,37.60
2019-02-06T06:29:06.589Z,36.90
2019-02-06T06:29:40.080Z,38.53
2019-02-06T06:30:14.569Z,37.73
2019-02-06T06:30:48.152Z,37.15
2019-02-06T06:31:21.685Z,42.95
2019-02-06T06:31:55.310Z,43.58
2019-02-06T06:32:31.770Z,39.38
2019-02-06T06:33:04.288Z,38.38
2019-02-06T06:33:37.872Z,37.03
2019-02-06T06:34:11.292Z,37.05
2019-02-06T06:34:44.825Z,39.40
2019-02-06T06:35:18.535Z,41.00
2019-02-06T06:35:52.080Z,40.45
2019-02-06T06:36:25.597Z,46.25
2019-02-06T06:36:59.095Z,45.70
2019-02-06T06:37:32.581Z,49.53
2019-02-06T06:38:06.372Z,41.63
2019-02-06T06:38:40.031Z,40.03
2019-02-06T06:39:13.635Z,41.60
2019-02-06T06:39:47.121Z,40.23
2019-02-06T06:40:21.297Z,38.10
2019-02-06T06:40:54.860Z,36.48
2019-02-06T06:41:28.415Z,39.38
2019-02-06T06:42:02.193Z,39.92
2019-02-06T06:42:35.730Z,41.40
2019-02-06T06:43:09.581Z,39.05
2019-02-06T06:43:43.073Z,40.08
2019-02-06T06:44:17.115Z,36.98
2019-02-06T06:44:51.047Z,34.88
2019-02-06T06:45:25.101Z,35.63
2019-02-06T06:45:58.681Z,35.23
2019-02-06T06:46:32.284Z,37.10
2019-02-06T06:47:24.966Z,38.28
2019-02-06T06:47:58.495Z,35.80
2019-02-06T06:48:32.024Z,35.15
2019-02-06T06:49:05.537Z,37.35
2019-02-06T06:49:39.094Z,38.73
2019-02-06T06:50:14.111Z,40.70
2019-02-06T06:50:47.768Z,38.88
2019-02-06T06:51:21.292Z,39.30
2019-02-06T06:51:54.884Z,39.63
2019-02-06T06:52:28.440Z,36.15
2019-02-06T06:53:01.991Z,36.10
2019-02-06T06:53:35.495Z,35.70
2019-02-06T06:54:09.150Z,35.75
2019-02-06T06:54:42.660Z,36.42
2019-02-06T06:55:16.319Z,34.30
2019-02-06T06:55:50.346Z,36.58
2019-02-06T06:56:23.947Z,36.03
2019-02-06T06:56:57.708Z,36.73
2019-02-06T06:57:31.375Z,37.00
2019-02-06T06:58:05.293Z,36.10
2019-02-06T06:58:38.797Z,35.17
2019-02-06T06:59:12.866Z,35.17
2019-02-06T06:59:46.373Z,32.67
2019-02-06T07:00:21.159Z,33.13
2019-02-06T07:00:54.659Z,33.73
2019-02-06T07:01:28.228Z,35.90
2019-02-06T07:02:01.795Z,33.55
2019-02-06T07:02:35.305Z,32.78
2019-02-06T07:03:08.797Z,32.30
2019-02-06T07:03:42.313Z,32.10
2019-02-06T07:04:15.863Z,35.98
2019-02-06T07:04:49.435Z,32.80
2019-02-06T07:05:22.911Z,34.18
2019-02-06T07:05:56.420Z,36.23
2019-02-06T07:06:29.938Z,35.30
2019-02-06T07:07:03.442Z,33.20
2019-02-06T07:07:37.057Z,33.58
2019-02-06T07:08:13.385Z,32.35
2019-02-06T07:08:45.729Z,32.90
2019-02-06T07:09:19.312Z,33.98
2019-02-06T07:09:52.915Z,31.48
2019-02-06T07:10:26.470Z,32.67
2019-02-06T07:11:00.063Z,32.03
2019-02-06T07:11:33.622Z,32.65
2019-02-06T07:12:07.276Z,32.35
2019-02-06T07:12:40.836Z,32.05
2019-02-06T07:13:14.453Z,35.00
2019-02-06T07:13:48.065Z,32.30
2019-02-06T07:14:40.687Z,32.33
2019-02-06T07:15:15.932Z,32.33
2019-02-06T07:15:49.706Z,33.78
2019-02-06T07:16:23.216Z,32.03
2019-02-06T07:16:56.722Z,31.42
2019-02-06T07:17:30.199Z,30.25
2019-02-06T07:18:03.878Z,30.60
2019-02-06T07:18:37.314Z,32.13
2019-02-06T07:19:10.813Z,32.33
2019-02-06T07:19:44.368Z,32.35