createdAt,value
2022-12-09T00:45:33.303Z,51.70
2022-12-09T00:48:01.984Z,52.10
2022-12-09T00:50:30.504Z,54.50
2022-12-09T00:53:00.207Z,54.50
2022-12-09T00:55:29.164Z,56.40
2022-12-09T00:57:58.255Z,58.10
2022-12-09T01:47:39.590Z,54.80
2022-12-09T01:50:09.940Z,56.70
2022-12-09T01:52:38.911Z,58.60
2022-12-09T01:55:08.619Z,63.00
2022-12-09T01:57:39.711Z,75.90
2022-12-09T02:00:11.376Z,69.60
2022-12-09T02:46:43.702Z,69.80
2022-12-09T02:49:16.141Z,66.70
2022-12-09T02:51:46.971Z,66.00
2022-12-09T02:54:20.886Z,61.70
2022-12-09T02:56:57.101Z,61.40
2022-12-09T02:59:28.842Z,61.80
2022-12-09T03:46:15.762Z,64.20
2022-12-09T03:48:44.732Z,71.40
2022-12-09T03:51:18.408Z,68.30
2022-12-09T03:53:55.946Z,62.40
2022-12-09T03:56:29.422Z,65.60
2022-12-09T03:59:01.864Z,65.20
2022-12-09T04:45:38.481Z,63.50
2022-12-09T04:48:07.592Z,63.60
2022-12-09T04:50:36.439Z,63.20
2022-12-09T04:53:05.181Z,63.60
2022-12-09T04:55:33.668Z,66.40
2022-12-09T04:58:02.294Z,70.80
2022-12-09T05:32:12.438Z,63.80
2022-12-09T05:34:41.117Z,65.70
2022-12-09T05:37:10.159Z,67.40
2022-12-09T05:39:39.177Z,69.80
2022-12-09T05:42:07.762Z,68.00
2022-12-09T05:44:36.259Z,64.70
2022-12-09T05:47:05.336Z,64.80
2022-12-09T05:49:35.545Z,65.90
2022-12-09T05:52:04.515Z,67.20
2022-12-09T05:54:33.310Z,63.80
2022-12-09T05:57:04.312Z,64.10
2022-12-09T05:59:32.910Z,63.80
2022-12-09T06:02:05.179Z,64.50
2022-12-09T06:04:39.529Z,65.30
2022-12-09T06:07:08.686Z,65.30
2022-12-09T06:09:37.886Z,66.40
2022-12-09T06:12:07.294Z,68.80
2022-12-09T06:17:05.377Z,71.60
2022-12-09T06:19:34.284Z,63.60
2022-12-09T06:22:04.840Z,63.40
2022-12-09T06:24:33.556Z,62.40
2022-12-09T06:27:02.159Z,63.10
2022-12-09T06:29:30.831Z,66.00
2022-12-09T06:32:00.310Z,66.60
2022-12-09T06:34:30.569Z,67.10
2022-12-09T06:36:59.482Z,69.40
2022-12-09T06:39:29.702Z,62.10
2022-12-09T06:41:58.400Z,60.10
2022-12-09T06:44:27.001Z,61.00
2022-12-09T06:46:55.483Z,67.50
2022-12-09T06:49:24.180Z,68.10
2022-12-09T06:51:53.437Z,68.60
2022-12-09T06:54:21.928Z,67.20
2022-12-09T06:56:52.611Z,57.10
2022-12-09T06:59:21.166Z,63.00
2022-12-09T07:01:50.071Z,63.20
2022-12-09T07:06:48.912Z,64.90
2022-12-09T07:09:20.368Z,55.80
2022-12-09T07:11:51.504Z,56.10
2022-12-09T07:14:20.309Z,56.50
2022-12-09T07:16:49.816Z,57.00
2022-12-09T07:19:21.300Z,57.10
2022-12-09T07:21:51.023Z,57.80
2022-12-09T07:24:20.598Z,56.70
2022-12-09T07:26:52.030Z,55.90
2022-12-09T07:29:21.004Z,55.30
2022-12-09T07:31:50.518Z,54.40
2022-12-09T07:34:19.483Z,55.30
2022-12-09T07:36:48.190Z,55.10
2022-12-09T07:39:19.280Z,55.90
2022-12-09T07:41:52.142Z,55.70
2022-12-09T07:44:22.279Z,56.00
2022-12-09T07:46:51.366Z,55.90
2022-12-09T07:49:20.167Z,56.30
2022-12-09T07:51:48.958Z,56.30
2022-12-09T07:54:20.537Z,56.40
2022-12-09T07:56:49.464Z,56.60
2022-12-09T07:59:18.459Z,56.70
2022-12-09T08:01:48.650Z,57.00
2022-12-09T08:04:17.205Z,57.20
2022-12-09T08:06:46.462Z,57.60
2022-12-09T08:09:16.013Z,57.40
2022-12-09T08:11:45.420Z,55.30
2022-12-09T08:14:14.274Z,55.40
2022-12-09T08:16:44.134Z,55.60
2022-12-09T08:19:14.622Z,55.30
2022-12-09T08:21:45.557Z,56.10
2022-12-09T08:24:17.268Z,56.50
2022-12-09T08:26:46.036Z,57.70
2022-12-09T08:29:15.283Z,58.60
2022-12-09T08:31:45.455Z,59.50
2022-12-09T08:34:16.267Z,64.40
2022-12-09T08:36:45.284Z,64.40
2022-12-09T08:39:15.688Z,66.60
2022-12-09T08:41:45.474Z,69.90
2022-12-09T08:44:16.392Z,60.80
2022-12-09T08:46:47.641Z,58.40
2022-12-09T08:49:22.092Z,57.90
2022-12-09T08:51:53.633Z,57.50
2022-12-09T08:54:22.429Z,57.40
2022-12-09T08:56:55.119Z,58.00
2022-12-09T08:59:24.670Z,58.40
2022-12-09T09:01:54.551Z,59.10
2022-12-09T09:04:25.138Z,59.30
2022-12-09T09:06:54.831Z,59.50
2022-12-09T09:09:23.780Z,59.10
2022-12-09T09:11:52.786Z,59.30
2022-12-09T09:14:22.025Z,59.20
2022-12-09T09:16:51.026Z,59.40
2022-12-09T09:19:23.486Z,59.40
2022-12-09T09:21:53.998Z,59.20
2022-12-09T09:24:26.146Z,59.20
2022-12-09T09:26:56.258Z,58.90
2022-12-09T09:29:25.599Z,58.50
2022-12-09T09:31:55.391Z,58.80
2022-12-09T09:34:25.382Z,59.30
2022-12-09T09:36:56.980Z,59.70
2022-12-09T09:39:26.583Z,59.80
2022-12-09T09:42:02.123Z,59.70
2022-12-09T09:44:41.150Z,59.30
2022-12-09T09:47:18.041Z,59.40
2022-12-09T09:49:55.106Z,58.10
2022-12-09T09:52:29.698Z,57.50
2022-12-09T09:54:59.351Z,56.70
2022-12-09T09:57:34.589Z,56.90
2022-12-09T10:00:19.444Z,56.70
2022-12-09T10:03:06.056Z,55.70
2022-12-09T10:05:38.548Z,55.10
2022-12-09T10:08:33.588Z,55.40
2022-12-09T10:11:16.275Z,55.90
2022-12-09T10:13:53.770Z,56.10
2022-12-09T10:16:28.193Z,56.30
2022-12-09T10:19:09.394Z,56.90
2022-12-09T10:21:46.053Z,56.80
2022-12-09T10:24:26.919Z,57.00
2022-12-09T10:27:11.794Z,57.10
2022-12-09T10:29:54.348Z,57.40
2022-12-09T10:32:26.558Z,57.70
2022-12-09T10:34:55.336Z,58.00
2022-12-09T10:37:31.635Z,58.40
2022-12-09T10:40:22.444Z,58.80
2022-12-09T10:43:13.110Z,59.10
2022-12-09T10:48:42.246Z,59.60
2022-12-09T10:51:16.913Z,61.10
2022-12-09T10:53:50.989Z,62.40
2022-12-09T10:56:25.203Z,63.90
2022-12-09T10:59:12.102Z,66.20
2022-12-09T11:01:52.781Z,74.10
2022-12-09T11:04:26.680Z,75.50
2022-12-09T11:07:00.034Z,73.00
2022-12-09T11:09:32.150Z,71.70
2022-12-09T11:12:05.838Z,70.90
2022-12-09T11:14:37.513Z,72.10
2022-12-09T11:17:20.218Z,73.10
2022-12-09T11:19:52.576Z,67.90
2022-12-09T11:22:33.483Z,65.60
2022-12-09T11:25:22.695Z,65.90
2022-12-09T11:27:57.068Z,65.30
2022-12-09T11:30:29.478Z,64.00
2022-12-09T11:33:07.690Z,64.00
2022-12-09T11:35:53.999Z,64.00
2022-12-09T11:38:41.789Z,63.90
2022-12-09T11:41:34.975Z,64.90
2022-12-09T11:44:24.189Z,65.80
2022-12-09T11:47:02.061Z,66.40
2022-12-09T11:49:33.871Z,71.80
2022-12-09T11:52:23.542Z,72.70
2022-12-09T11:55:13.354Z,71.50
2022-12-09T11:57:49.637Z,72.50
2022-12-09T12:00:24.999Z,73.90
2022-12-09T12:03:04.396Z,70.90
2022-12-09T12:05:40.237Z,69.30
2022-12-09T12:08:19.356Z,69.90
2022-12-09T12:10:53.371Z,70.10
2022-12-09T12:13:24.967Z,67.20
2022-12-09T12:16:05.763Z,65.70
2022-12-09T12:18:42.363Z,64.70
2022-12-09T12:21:47.456Z,63.80
2022-12-09T12:24:55.118Z,63.00
2022-12-09T12:27:42.597Z,62.40
2022-12-09T12:30:14.018Z,61.10
2022-12-09T12:36:03.813Z,60.40
2022-12-09T12:38:58.050Z,59.00
2022-12-09T12:41:41.342Z,59.20
2022-12-09T12:44:59.117Z,61.20
2022-12-09T12:47:39.503Z,62.50
2022-12-09T12:50:56.104Z,63.00
2022-12-09T12:53:37.837Z,64.00
2022-12-09T12:56:12.732Z,64.90
2022-12-09T12:58:56.528Z,66.50
2022-12-09T13:01:31.229Z,63.70
2022-12-09T13:04:15.004Z,68.10
2022-12-09T13:06:51.852Z,66.70
2022-12-09T13:12:08.572Z,65.10
2022-12-09T13:14:52.089Z,67.40
2022-12-09T13:17:24.321Z,69.10
2022-12-09T13:19:56.147Z,69.20
2022-12-09T13:22:33.751Z,72.90
2022-12-09T13:25:13.830Z,68.80
2022-12-09T13:30:23.334Z,64.50
2022-12-09T13:33:21.383Z,64.70
2022-12-09T13:35:56.874Z,64.00
2022-12-09T13:38:36.444Z,64.20
2022-12-09T13:42:03.968Z,65.30
2022-12-09T13:44:36.685Z,67.20
2022-12-09T13:47:24.476Z,73.90
2022-12-09T13:50:00.662Z,69.10
2022-12-09T13:52:51.784Z,71.50
2022-12-09T13:55:33.755Z,70.30
2022-12-09T13:58:47.108Z,68.10
2022-12-09T14:01:24.723Z,75.10
2022-12-09T14:04:08.159Z,67.60
2022-12-09T14:06:48.886Z,71.30
2022-12-09T14:09:34.230Z,63.70
2022-12-09T14:12:06.527Z,63.10
2022-12-09T14:18:03.074Z,73.10
2022-12-09T14:20:39.072Z,70.30
2022-12-09T14:23:18.408Z,65.80
2022-12-09T14:26:09.358Z,68.70
2022-12-09T14:28:55.788Z,64.00
2022-12-09T14:32:01.706Z,68.60
2022-12-09T14:34:40.211Z,66.50
2022-12-09T14:37:45.373Z,65.90
2022-12-09T14:40:53.080Z,62.00
2022-12-09T14:44:15.758Z,63.60
2022-12-09T14:46:49.291Z,70.10
2022-12-09T14:49:21.883Z,73.60
2022-12-09T14:51:53.168Z,67.00
2022-12-09T14:54:26.638Z,62.50
2022-12-09T14:56:59.076Z,62.40
2022-12-09T14:59:31.838Z,62.00
2022-12-09T15:02:03.347Z,62.50
2022-12-09T15:04:34.748Z,63.30
2022-12-09T15:07:16.194Z,63.20
2022-12-09T15:09:54.763Z,60.50
2022-12-09T15:12:30.434Z,61.30
2022-12-09T15:15:07.449Z,60.90
2022-12-09T15:17:43.203Z,61.40
2022-12-09T15:20:24.589Z,62.60
2022-12-09T15:22:55.447Z,62.70
2022-12-09T15:25:25.307Z,63.70
2022-12-09T15:28:02.663Z,60.70
2022-12-09T15:30:38.422Z,61.20
2022-12-09T15:33:15.843Z,63.40
2022-12-09T15:35:50.901Z,67.40
2022-12-09T15:38:21.479Z,65.50
2022-12-09T15:41:03.817Z,68.50
2022-12-09T15:43:35.921Z,67.30
2022-12-09T15:46:06.788Z,64.40
2022-12-09T15:48:41.757Z,64.70
2022-12-09T15:51:17.318Z,63.40
2022-12-09T15:53:55.271Z,68.00
2022-12-09T15:56:28.812Z,66.50
2022-12-09T15:59:02.141Z,74.50
2022-12-09T16:01:34.572Z,67.60
2022-12-09T16:04:05.138Z,68.90
2022-12-09T16:06:36.799Z,70.90
2022-12-09T16:09:13.770Z,77.80
2022-12-09T16:11:45.642Z,65.90
2022-12-09T16:14:15.682Z,63.80
2022-12-09T16:16:48.578Z,65.00
2022-12-09T16:19:35.092Z,65.80
2022-12-09T16:22:07.733Z,64.60
2022-12-09T16:25:13.030Z,67.10
2022-12-09T16:27:37.270Z,67.60
2022-12-09T16:30:14.470Z,68.30
2022-12-09T16:32:46.301Z,66.50
2022-12-09T16:35:24.295Z,65.20
2022-12-09T16:38:22.881Z,65.90
2022-12-09T16:41:12.845Z,68.20
2022-12-09T16:43:59.153Z,69.50
2022-12-09T16:46:40.484Z,67.20
2022-12-09T16:49:10.569Z,67.30
2022-12-09T16:51:40.440Z,67.80
2022-12-09T16:54:20.583Z,69.40
2022-12-09T16:56:51.315Z,73.00
2022-12-09T16:59:19.813Z,66.30
2022-12-09T17:01:48.344Z,65.70
2022-12-09T17:04:22.017Z,65.60
2022-12-09T17:06:50.660Z,65.40
2022-12-09T17:09:19.071Z,66.50
2022-12-09T17:11:49.119Z,66.90
2022-12-09T17:14:18.556Z,68.50
2022-12-09T17:16:47.041Z,69.60
2022-12-09T17:19:16.907Z,68.90
2022-12-09T17:21:45.318Z,68.40
2022-12-09T17:24:15.827Z,69.00
2022-12-09T17:26:44.257Z,69.00
2022-12-09T17:29:17.725Z,68.60
2022-12-09T17:34:19.951Z,68.80
2022-12-09T17:36:48.408Z,70.10
2022-12-09T17:39:16.773Z,71.20
2022-12-09T17:41:45.247Z,68.20
2022-12-09T17:44:13.679Z,66.30
2022-12-09T17:46:42.125Z,64.30
2022-12-09T17:49:10.739Z,64.40
2022-12-09T17:51:41.022Z,64.90
2022-12-09T17:54:09.740Z,65.60
2022-12-09T17:56:38.676Z,68.10
2022-12-09T17:59:10.223Z,71.10
2022-12-09T18:01:41.041Z,75.00
2022-12-09T18:04:11.135Z,64.70
2022-12-09T18:06:43.293Z,63.90
2022-12-09T18:09:14.632Z,63.60
2022-12-09T18:11:43.983Z,63.10
2022-12-09T18:14:12.856Z,62.30
2022-12-09T18:16:41.875Z,62.10
2022-12-09T18:19:16.338Z,62.10
2022-12-09T18:21:46.595Z,63.20
2022-12-09T18:24:15.036Z,63.70
2022-12-09T18:26:43.992Z,64.30
2022-12-09T18:29:13.295Z,64.60
2022-12-09T18:31:45.505Z,65.00
2022-12-09T18:34:14.291Z,65.10
2022-12-09T18:36:42.833Z,65.20
2022-12-09T18:39:12.949Z,65.20
2022-12-09T18:41:42.537Z,66.00
2022-12-09T18:44:13.196Z,66.60
2022-12-09T18:46:45.293Z,68.70
2022-12-09T18:49:16.378Z,67.60
2022-12-09T18:51:47.224Z,68.00
2022-12-09T18:54:20.328Z,68.80
2022-12-09T18:56:48.776Z,70.40
2022-12-09T18:59:17.381Z,73.10
2022-12-09T19:01:48.123Z,75.70
2022-12-09T19:04:19.408Z,69.30
2022-12-09T19:06:50.953Z,64.20
2022-12-09T19:09:24.642Z,64.30
2022-12-09T19:11:54.452Z,65.00
2022-12-09T19:14:24.433Z,65.50
2022-12-09T19:16:54.269Z,66.10
2022-12-09T19:19:24.831Z,66.90
2022-12-09T19:21:54.444Z,68.40
2022-12-09T19:24:27.698Z,72.20
2022-12-09T19:26:58.183Z,67.20
2022-12-09T19:29:28.029Z,66.20
2022-12-09T19:31:58.416Z,66.50
2022-12-09T19:34:29.520Z,67.00
2022-12-09T19:37:01.411Z,67.10
2022-12-09T19:39:34.146Z,68.00
2022-12-09T19:42:04.883Z,69.90
2022-12-09T19:47:22.473Z,66.80
2022-12-09T19:49:50.981Z,65.60
2022-12-09T19:52:19.715Z,65.80
2022-12-09T19:54:49.595Z,65.70
2022-12-09T19:57:18.049Z,65.80
2022-12-09T19:59:47.397Z,66.20
2022-12-09T20:02:15.783Z,67.00
2022-12-09T20:04:49.107Z,67.70
2022-12-09T20:07:18.467Z,70.50
2022-12-09T20:09:48.309Z,69.70
2022-12-09T20:12:16.728Z,64.10
2022-12-09T20:14:45.254Z,63.60
2022-12-09T20:17:13.700Z,63.90
2022-12-09T20:19:42.438Z,63.00
2022-12-09T20:22:11.136Z,63.00
2022-12-09T20:24:39.633Z,63.10
2022-12-09T20:27:10.155Z,63.20
2022-12-09T20:29:38.666Z,63.70
2022-12-09T20:32:08.729Z,64.40
2022-12-09T20:34:37.547Z,65.10
2022-12-09T20:37:07.158Z,65.50
2022-12-09T20:39:35.719Z,66.30
2022-12-09T20:42:03.981Z,66.70
2022-12-09T20:44:33.747Z,67.80
2022-12-09T20:47:02.091Z,69.00
2022-12-09T20:49:30.693Z,70.30
2022-12-09T20:51:59.221Z,67.00
2022-12-09T20:54:27.977Z,67.20
2022-12-09T20:56:56.679Z,68.00
2022-12-09T20:59:25.508Z,65.30
2022-12-09T21:01:55.961Z,62.80
2022-12-09T21:04:24.924Z,62.70
2022-12-09T21:06:53.724Z,62.70
2022-12-09T21:09:27.028Z,63.10
2022-12-09T21:11:55.597Z,63.70
2022-12-09T21:14:28.103Z,63.80
2022-12-09T21:17:04.532Z,64.10
2022-12-09T21:19:34.237Z,64.20
2022-12-09T21:22:04.014Z,64.70
2022-12-09T21:24:33.054Z,64.70
2022-12-09T21:27:01.755Z,65.00
2022-12-09T21:29:32.194Z,65.10
2022-12-09T21:32:03.144Z,65.30
2022-12-09T21:34:32.763Z,65.20
2022-12-09T21:37:01.996Z,65.40
2022-12-09T21:39:30.499Z,65.50
2022-12-09T21:41:58.928Z,66.20
2022-12-09T21:44:28.280Z,67.00
2022-12-09T21:46:56.947Z,67.70
2022-12-09T21:49:29.604Z,70.50
2022-12-09T21:51:58.355Z,68.10
2022-12-09T21:54:27.111Z,68.10
2022-12-09T21:56:56.109Z,67.90
2022-12-09T21:59:24.527Z,68.40
2022-12-09T22:01:54.116Z,68.70
2022-12-09T22:04:22.509Z,70.20
2022-12-09T22:06:52.863Z,71.40
2022-12-09T22:09:21.769Z,72.30
2022-12-09T22:11:50.212Z,72.10
2022-12-09T22:14:18.959Z,75.50
2022-12-09T22:16:48.085Z,72.60
2022-12-09T22:19:19.488Z,69.30
2022-12-09T22:21:48.465Z,66.60
2022-12-09T22:24:19.345Z,66.30
2022-12-09T22:26:47.845Z,66.40
2022-12-09T22:29:18.944Z,66.10
2022-12-09T22:31:47.979Z,66.10
2022-12-09T22:34:20.476Z,66.50
2022-12-09T22:36:50.342Z,66.50
2022-12-09T22:39:22.852Z,66.80
2022-12-09T22:41:51.851Z,67.10
2022-12-09T22:44:21.476Z,67.20
2022-12-09T22:46:50.150Z,67.90
2022-12-09T23:46:16.869Z,63.00
2022-12-09T23:48:46.424Z,64.20
2022-12-09T23:51:18.269Z,65.30
2022-12-09T23:53:49.390Z,67.50
2022-12-09T23:56:21.688Z,69.80
2022-12-09T23:58:55.671Z,65.60
