createdAt,value
2022-10-14T00:01:23.522Z,4.78
2022-10-14T00:03:51.392Z,4.87
2022-10-14T00:06:22.292Z,4.91
2022-10-14T00:08:50.127Z,4.98
2022-10-14T00:11:24.849Z,4.99
2022-10-14T00:14:00.800Z,5.09
2022-10-14T00:16:30.629Z,5.17
2022-10-14T00:19:00.858Z,5.17
2022-10-14T00:21:29.044Z,5.17
2022-10-14T00:23:56.754Z,5.23
2022-10-14T00:26:25.434Z,5.31
2022-10-14T00:28:53.515Z,5.40
2022-10-14T00:31:22.691Z,5.46
2022-10-14T00:33:51.282Z,5.41
2022-10-14T00:36:20.256Z,5.50
2022-10-14T00:38:48.716Z,5.50
2022-10-14T00:41:18.985Z,5.61
2022-10-14T00:43:56.465Z,5.71
2022-10-14T00:46:25.690Z,5.66
2022-10-14T00:49:00.675Z,5.73
2022-10-14T00:51:28.648Z,5.83
2022-10-14T00:53:56.497Z,5.85
2022-10-14T00:56:28.594Z,5.70
2022-10-14T00:58:56.743Z,5.81
2022-10-14T01:01:24.610Z,5.82
2022-10-14T01:03:52.862Z,5.86
2022-10-14T01:06:39.318Z,5.86
2022-10-14T01:09:29.747Z,5.87
2022-10-14T01:12:36.535Z,5.75
2022-10-14T01:15:13.469Z,5.84
2022-10-14T01:17:54.420Z,5.82
2022-10-14T01:21:03.643Z,5.88
2022-10-14T01:23:37.999Z,5.85
2022-10-14T01:26:06.911Z,5.88
2022-10-14T01:28:34.978Z,5.85
2022-10-14T01:31:04.914Z,5.84
2022-10-14T01:33:36.913Z,5.88
2022-10-14T01:36:11.407Z,5.89
2022-10-14T01:38:41.857Z,5.78
2022-10-14T01:41:18.108Z,5.81
2022-10-14T01:43:46.839Z,5.83
2022-10-14T01:46:17.196Z,5.87
2022-10-14T01:48:47.332Z,5.81
2022-10-14T01:51:21.683Z,5.78
2022-10-14T01:54:03.238Z,5.71
2022-10-14T01:56:31.809Z,5.78
2022-10-14T01:59:00.205Z,5.77
2022-10-14T02:01:27.957Z,5.77
2022-10-14T02:03:57.779Z,5.81
2022-10-14T02:06:28.947Z,5.79
2022-10-14T02:09:12.870Z,5.82
2022-10-14T02:11:59.308Z,5.85
2022-10-14T02:14:45.366Z,5.87
2022-10-14T02:17:19.715Z,5.84
2022-10-14T02:19:53.084Z,5.82
2022-10-14T02:22:25.236Z,5.87
2022-10-14T02:25:00.269Z,5.84
2022-10-14T02:27:27.920Z,5.80
2022-10-14T02:29:56.362Z,5.79
2022-10-14T02:32:24.618Z,5.82
2022-10-14T02:34:55.000Z,5.83
2022-10-14T02:37:22.882Z,5.82
2022-10-14T02:40:04.769Z,5.81
2022-10-14T02:42:33.150Z,5.81
2022-10-14T02:45:00.972Z,5.83
2022-10-14T02:47:30.406Z,5.74
2022-10-14T02:49:58.023Z,5.79
2022-10-14T02:52:25.949Z,5.81
2022-10-14T02:54:54.971Z,5.83
2022-10-14T02:57:23.398Z,5.91
2022-10-14T02:59:53.104Z,5.91
2022-10-14T03:02:21.267Z,5.98
2022-10-14T03:04:49.345Z,5.95
2022-10-14T03:07:18.875Z,5.94
2022-10-14T03:09:51.028Z,5.92
2022-10-14T03:12:20.078Z,5.90
2022-10-14T03:14:49.633Z,5.89
2022-10-14T03:17:19.510Z,5.96
2022-10-14T03:19:53.321Z,5.95
2022-10-14T03:22:22.012Z,5.80
2022-10-14T03:24:50.768Z,5.76
2022-10-14T03:27:39.182Z,5.78
2022-10-14T03:30:11.898Z,5.79
2022-10-14T03:32:49.299Z,5.76
2022-10-14T03:35:40.003Z,5.79
2022-10-14T03:38:12.562Z,5.81
2022-10-14T03:40:41.556Z,5.86
2022-10-14T03:43:12.277Z,5.81
2022-10-14T03:45:49.535Z,5.86
2022-10-14T03:48:20.308Z,5.84
2022-10-14T03:50:48.401Z,5.91
2022-10-14T03:53:18.517Z,5.92
2022-10-14T03:55:46.509Z,5.85
2022-10-14T03:58:15.831Z,5.88
2022-10-14T04:00:50.084Z,5.89
2022-10-14T04:03:41.786Z,5.85
2022-10-14T04:06:10.682Z,5.87
2022-10-14T04:08:38.526Z,5.99
2022-10-14T04:11:21.687Z,6.01
2022-10-14T04:13:58.073Z,6.05
2022-10-14T04:16:25.834Z,6.11
2022-10-14T04:19:03.518Z,6.10
2022-10-14T04:21:33.651Z,6.11
2022-10-14T04:24:06.096Z,6.18
2022-10-14T04:26:53.278Z,6.23
2022-10-14T04:29:29.323Z,6.26
2022-10-14T04:32:03.432Z,6.22
2022-10-14T04:34:31.801Z,6.25
2022-10-14T04:36:59.402Z,6.33
2022-10-14T04:39:44.985Z,6.35
2022-10-14T04:42:13.077Z,6.33
2022-10-14T04:44:43.156Z,6.39
2022-10-14T04:47:12.972Z,6.45
2022-10-14T04:49:41.219Z,6.50
2022-10-14T04:52:15.303Z,6.56
2022-10-14T04:58:04.887Z,6.60
2022-10-14T05:00:39.738Z,6.68
2022-10-14T05:03:23.950Z,6.67
2022-10-14T05:05:52.613Z,6.79
2022-10-14T05:08:23.176Z,6.78
2022-10-14T05:10:56.507Z,6.76
2022-10-14T05:13:41.251Z,6.76
2022-10-14T05:16:09.834Z,6.86
2022-10-14T05:18:40.442Z,6.89
2022-10-14T05:21:13.586Z,6.92
2022-10-14T05:23:52.179Z,6.93
2022-10-14T05:26:20.447Z,6.98
2022-10-14T05:28:52.211Z,6.93
2022-10-14T05:31:21.201Z,7.01
2022-10-14T05:33:58.143Z,7.04
2022-10-14T05:36:26.005Z,7.19
2022-10-14T05:38:58.888Z,7.22
2022-10-14T05:41:32.081Z,7.27
2022-10-14T05:44:01.327Z,7.43
2022-10-14T05:46:30.398Z,7.46
2022-10-14T05:48:58.490Z,7.60
2022-10-14T05:51:27.720Z,7.58
2022-10-14T05:54:02.943Z,7.64
2022-10-14T05:56:31.234Z,7.62
2022-10-14T05:58:59.021Z,7.72
2022-10-14T06:01:28.885Z,7.76
2022-10-14T06:03:56.514Z,7.89
2022-10-14T06:06:28.989Z,7.85
2022-10-14T06:08:57.279Z,7.94
2022-10-14T06:11:27.277Z,8.08
2022-10-14T06:13:55.614Z,8.13
2022-10-14T06:16:23.923Z,8.24
2022-10-14T06:18:54.408Z,8.29
2022-10-14T06:21:24.967Z,8.32
2022-10-14T06:23:52.699Z,8.48
2022-10-14T06:26:20.545Z,8.51
2022-10-14T06:28:48.254Z,8.56
2022-10-14T06:31:16.168Z,8.63
2022-10-14T06:33:44.251Z,8.75
2022-10-14T06:36:12.295Z,8.82
2022-10-14T06:38:40.589Z,9.02
2022-10-14T06:41:08.455Z,9.12
2022-10-14T06:43:37.230Z,9.21
2022-10-14T06:46:05.515Z,9.33
2022-10-14T06:48:33.890Z,9.28
2022-10-14T06:51:02.186Z,9.43
2022-10-14T06:53:30.371Z,9.62
2022-10-14T06:56:05.378Z,9.79
2022-10-14T06:58:33.546Z,9.94
2022-10-14T07:01:03.534Z,9.91
2022-10-14T07:03:31.746Z,10.04
2022-10-14T07:05:59.418Z,10.30
2022-10-14T07:08:27.486Z,10.41
2022-10-14T07:10:55.384Z,10.55
2022-10-14T07:13:23.238Z,10.41
2022-10-14T07:15:53.649Z,10.58
2022-10-14T07:18:21.440Z,10.73
2022-10-14T07:20:52.168Z,10.74
2022-10-14T07:23:19.917Z,10.83
2022-10-14T07:25:47.795Z,10.81
2022-10-14T07:28:16.156Z,10.72
2022-10-14T07:30:43.922Z,10.76
2022-10-14T07:33:12.321Z,10.89
2022-10-14T07:35:40.173Z,10.97
2022-10-14T07:38:08.007Z,11.14
2022-10-14T07:40:36.208Z,11.24
2022-10-14T07:43:04.049Z,11.46
2022-10-14T07:45:36.181Z,11.55
2022-10-14T07:48:04.485Z,11.64
2022-10-14T07:50:33.227Z,11.57
2022-10-14T07:53:01.872Z,11.62
2022-10-14T07:55:29.657Z,11.79
2022-10-14T07:57:57.467Z,11.97
2022-10-14T08:00:27.814Z,12.10
2022-10-14T08:02:55.706Z,12.24
2022-10-14T08:05:37.743Z,12.04
2022-10-14T08:08:07.024Z,12.20
2022-10-14T08:10:35.300Z,12.28
2022-10-14T08:13:04.547Z,12.37
2022-10-14T08:15:38.862Z,12.59
2022-10-14T08:18:08.507Z,12.58
2022-10-14T08:20:36.481Z,12.52
2022-10-14T08:23:04.354Z,12.77
2022-10-14T08:25:32.224Z,12.88
2022-10-14T08:28:00.158Z,12.83
2022-10-14T08:30:29.801Z,12.82
2022-10-14T08:33:00.146Z,12.93
2022-10-14T08:35:28.073Z,13.05
2022-10-14T08:37:59.363Z,12.99
2022-10-14T08:40:31.512Z,13.03
2022-10-14T08:42:59.067Z,13.18
2022-10-14T08:45:40.307Z,13.44
2022-10-14T08:48:14.718Z,13.14
2022-10-14T08:51:03.418Z,13.46
2022-10-14T08:53:42.566Z,13.86
2022-10-14T08:56:10.285Z,13.61
2022-10-14T08:58:40.522Z,13.77
2022-10-14T09:01:13.476Z,13.91
2022-10-14T09:03:41.724Z,13.86
2022-10-14T09:06:26.538Z,13.77
2022-10-14T09:09:09.570Z,13.81
2022-10-14T09:11:44.299Z,13.88
2022-10-14T09:14:17.548Z,13.76
2022-10-14T09:16:50.388Z,13.52
2022-10-14T09:19:31.577Z,13.79
2022-10-14T09:22:01.336Z,13.96
2022-10-14T09:24:32.085Z,14.00
2022-10-14T09:27:13.664Z,13.77
2022-10-14T09:29:51.196Z,14.06
2022-10-14T09:32:34.274Z,14.04
2022-10-14T09:35:03.616Z,13.83
2022-10-14T09:37:35.780Z,13.69
2022-10-14T09:40:14.847Z,13.66
2022-10-14T09:43:10.681Z,13.59
2022-10-14T09:45:59.132Z,13.82
2022-10-14T09:48:46.644Z,13.48
2022-10-14T09:51:26.118Z,13.61
2022-10-14T09:53:55.671Z,13.49
2022-10-14T09:56:42.330Z,13.33
2022-10-14T09:59:20.935Z,13.37
2022-10-14T10:01:54.435Z,13.36
2022-10-14T10:04:37.295Z,13.07
2022-10-14T10:07:06.899Z,13.13
2022-10-14T10:09:34.964Z,13.04
2022-10-14T10:12:22.226Z,12.91
2022-10-14T10:14:58.244Z,12.72
2022-10-14T10:17:27.867Z,12.71
2022-10-14T10:20:18.370Z,12.48
2022-10-14T10:22:48.069Z,12.44
2022-10-14T10:25:19.176Z,12.48
2022-10-14T10:27:49.693Z,12.31
2022-10-14T10:30:30.229Z,12.39
2022-10-14T10:33:25.867Z,12.40
2022-10-14T10:39:00.031Z,12.45
2022-10-14T10:41:36.433Z,12.27
2022-10-14T10:44:34.716Z,12.33
2022-10-14T10:47:17.888Z,12.43
2022-10-14T10:50:08.485Z,12.54
2022-10-14T10:52:40.859Z,12.63
2022-10-14T10:55:26.886Z,12.64
2022-10-14T10:58:04.879Z,12.65
2022-10-14T11:00:54.775Z,12.72
2022-10-14T11:03:37.093Z,13.16
2022-10-14T11:06:15.006Z,13.43
2022-10-14T11:09:32.194Z,13.54
2022-10-14T11:12:33.447Z,13.96
2022-10-14T11:15:44.939Z,14.25
2022-10-14T11:18:27.862Z,14.48
2022-10-14T11:21:23.782Z,14.46
2022-10-14T11:24:06.855Z,14.83
2022-10-14T11:26:41.629Z,15.12
2022-10-14T11:29:21.217Z,15.46
2022-10-14T11:31:54.928Z,15.81
2022-10-14T11:34:34.874Z,15.89
2022-10-14T11:37:07.312Z,16.19
2022-10-14T11:39:50.968Z,16.39
2022-10-14T11:42:33.866Z,16.87
2022-10-14T11:45:04.157Z,16.61
2022-10-14T11:47:34.587Z,16.66
2022-10-14T11:50:15.258Z,15.83
2022-10-14T11:52:49.721Z,15.82
2022-10-14T11:55:25.657Z,15.53
2022-10-14T11:58:20.699Z,15.18
2022-10-14T12:00:56.712Z,14.95
2022-10-14T12:03:47.615Z,14.92
2022-10-14T12:06:46.663Z,14.89
2022-10-14T12:09:24.334Z,14.59
2022-10-14T12:11:58.075Z,14.77
2022-10-14T12:14:58.230Z,14.78
2022-10-14T12:17:37.589Z,14.58
2022-10-14T12:20:15.564Z,14.46
2022-10-14T12:22:45.809Z,14.35
2022-10-14T12:25:14.709Z,14.21
2022-10-14T12:27:42.389Z,14.12
2022-10-14T12:30:29.195Z,13.96
2022-10-14T12:33:17.773Z,13.80
2022-10-14T12:36:00.326Z,13.64
2022-10-14T12:38:29.321Z,13.50
2022-10-14T12:41:38.797Z,13.36
2022-10-14T12:44:14.292Z,13.19
2022-10-14T12:46:45.414Z,13.05
2022-10-14T12:49:31.630Z,13.17
2022-10-14T12:52:06.900Z,13.99
2022-10-14T12:54:35.742Z,14.79
2022-10-14T12:57:27.915Z,15.64
2022-10-14T12:59:56.408Z,16.31
2022-10-14T13:02:45.913Z,16.90
2022-10-14T13:05:39.794Z,17.47
2022-10-14T13:08:26.477Z,17.96
2022-10-14T13:10:54.623Z,18.06
2022-10-14T13:13:42.038Z,18.43
2022-10-14T13:16:11.272Z,18.96
2022-10-14T13:18:43.072Z,19.24
2022-10-14T13:21:32.412Z,19.51
2022-10-14T13:24:14.342Z,19.69
2022-10-14T13:26:55.154Z,19.64
2022-10-14T13:29:44.466Z,19.85
2022-10-14T13:32:33.628Z,19.79
2022-10-14T13:35:23.600Z,19.82
2022-10-14T13:38:00.609Z,19.88
2022-10-14T13:40:37.715Z,19.83
2022-10-14T13:43:07.506Z,19.67
2022-10-14T13:45:42.024Z,20.12
2022-10-14T13:48:14.513Z,20.19
2022-10-14T13:50:45.000Z,19.78
2022-10-14T13:53:20.810Z,19.93
2022-10-14T13:55:54.431Z,20.30
2022-10-14T13:58:26.198Z,20.53
2022-10-14T14:01:00.221Z,19.99
2022-10-14T14:03:38.547Z,20.19
2022-10-14T14:06:11.011Z,19.83
2022-10-14T14:09:02.440Z,19.39
2022-10-14T14:11:35.942Z,18.71
2022-10-14T14:14:17.970Z,18.25
2022-10-14T14:16:57.327Z,17.80
2022-10-14T14:19:26.923Z,17.14
2022-10-14T14:22:19.269Z,16.25
2022-10-14T14:24:48.238Z,15.74
2022-10-14T14:27:23.902Z,15.58
2022-10-14T14:29:52.308Z,15.34
2022-10-14T14:32:25.980Z,14.91
2022-10-14T14:40:22.265Z,13.96
2022-10-14T14:42:52.917Z,13.69
2022-10-14T14:45:23.146Z,13.56
2022-10-14T14:47:53.658Z,13.42
2022-10-14T14:50:33.799Z,13.28
2022-10-14T14:53:04.409Z,13.14
2022-10-14T14:55:37.776Z,13.00
2022-10-14T14:58:06.823Z,12.87
2022-10-14T15:00:34.694Z,12.79
2022-10-14T15:03:02.491Z,12.72
2022-10-14T15:05:30.472Z,12.62
2022-10-14T15:07:58.710Z,12.57
2022-10-14T15:10:29.703Z,12.50
2022-10-14T15:12:58.704Z,12.39
2022-10-14T15:15:33.662Z,12.33
2022-10-14T15:18:10.905Z,12.23
2022-10-14T15:20:39.339Z,12.15
2022-10-14T15:23:48.356Z,12.12
2022-10-14T15:26:22.193Z,12.04
2022-10-14T15:32:01.321Z,11.88
2022-10-14T15:34:29.589Z,11.81
2022-10-14T15:36:57.878Z,11.74
2022-10-14T15:39:26.002Z,11.69
2022-10-14T15:41:53.981Z,11.62
2022-10-14T15:44:21.825Z,11.55
2022-10-14T15:47:08.824Z,11.49
2022-10-14T15:49:45.226Z,11.42
2022-10-14T15:52:16.820Z,11.37
2022-10-14T15:54:46.011Z,11.21
2022-10-14T15:57:17.203Z,11.17
2022-10-14T15:59:48.781Z,11.20
2022-10-14T16:02:23.159Z,11.18
2022-10-14T16:05:18.318Z,11.14
2022-10-14T16:07:41.746Z,11.05
2022-10-14T16:10:11.261Z,10.95
2022-10-14T16:12:40.961Z,10.88
2022-10-14T16:15:46.176Z,10.81
2022-10-14T16:18:14.918Z,10.78
2022-10-14T16:20:43.153Z,10.75
2022-10-14T16:23:22.749Z,10.66
2022-10-14T16:25:53.647Z,10.65
2022-10-14T16:28:21.936Z,10.61
2022-10-14T16:30:51.318Z,10.58
2022-10-14T16:33:19.945Z,10.54
2022-10-14T16:36:00.272Z,10.50
2022-10-14T16:38:28.437Z,10.49
2022-10-14T16:40:56.798Z,10.45
2022-10-14T16:43:25.143Z,10.43
2022-10-14T16:45:52.801Z,10.43
2022-10-14T16:48:21.015Z,10.38
2022-10-14T16:50:51.252Z,10.36
2022-10-14T16:53:37.470Z,10.32
2022-10-14T16:56:25.488Z,10.26
2022-10-14T16:58:53.381Z,10.23
2022-10-14T17:01:22.115Z,10.24
2022-10-14T17:03:49.906Z,10.22
2022-10-14T17:06:23.153Z,10.20
2022-10-14T17:08:53.389Z,10.18
2022-10-14T17:11:28.379Z,10.12
2022-10-14T17:13:59.201Z,10.11
2022-10-14T17:16:30.936Z,10.08
2022-10-14T17:18:59.129Z,10.00
2022-10-14T17:21:29.832Z,10.02
2022-10-14T17:24:03.513Z,10.03
2022-10-14T17:26:32.702Z,10.06
2022-10-14T17:29:00.705Z,10.07
2022-10-14T17:31:29.144Z,10.09
2022-10-14T17:33:58.819Z,10.11
2022-10-14T17:36:33.817Z,10.05
2022-10-14T17:39:01.487Z,9.99
2022-10-14T17:41:29.824Z,9.98
2022-10-14T17:44:01.328Z,9.95
2022-10-14T17:46:29.967Z,9.94
2022-10-14T17:48:59.741Z,9.91
2022-10-14T17:51:28.300Z,9.92
2022-10-14T17:53:58.563Z,9.94
2022-10-14T17:56:26.945Z,9.92
2022-10-14T17:58:59.624Z,9.94
2022-10-14T18:01:37.548Z,9.90
2022-10-14T18:04:11.737Z,9.90
2022-10-14T18:06:39.925Z,9.90
2022-10-14T18:09:08.729Z,9.90
2022-10-14T18:12:07.532Z,9.84
2022-10-14T18:14:30.750Z,9.75
2022-10-14T18:17:00.239Z,9.70
2022-10-14T18:19:28.319Z,9.73
2022-10-14T18:21:56.555Z,9.67
2022-10-14T18:24:24.450Z,9.67
2022-10-14T18:26:52.685Z,9.63
2022-10-14T18:29:20.325Z,9.61
2022-10-14T18:31:49.383Z,9.61
2022-10-14T18:34:22.583Z,9.63
2022-10-14T18:36:50.549Z,9.62
2022-10-14T18:39:20.273Z,9.59
2022-10-14T18:41:48.025Z,9.56
2022-10-14T18:44:15.991Z,9.55
2022-10-14T18:46:43.799Z,9.50
2022-10-14T18:49:11.811Z,9.45
2022-10-14T18:51:40.486Z,9.42
2022-10-14T18:54:14.984Z,9.35
2022-10-14T18:56:44.604Z,9.25
2022-10-14T18:59:18.079Z,9.21
2022-10-14T19:01:47.319Z,9.14
2022-10-14T19:04:15.600Z,9.07
2022-10-14T19:06:46.049Z,9.04
2022-10-14T19:09:13.930Z,8.97
2022-10-14T19:11:42.302Z,8.92
2022-10-14T19:14:10.124Z,8.87
2022-10-14T19:16:39.279Z,8.82
2022-10-14T19:19:11.732Z,8.67
2022-10-14T19:21:41.024Z,8.59
2022-10-14T19:24:09.552Z,8.57
2022-10-14T19:26:44.388Z,8.50
2022-10-14T19:29:14.222Z,8.44
2022-10-14T19:31:44.006Z,8.35
2022-10-14T19:34:14.750Z,8.26
2022-10-14T19:36:42.735Z,8.15
2022-10-14T19:39:12.870Z,8.05
2022-10-14T19:41:44.485Z,7.91
2022-10-14T19:44:14.010Z,7.75
2022-10-14T19:46:41.918Z,7.65
2022-10-14T19:49:11.120Z,7.52
2022-10-14T19:51:39.931Z,7.38
2022-10-14T19:54:07.689Z,7.24
2022-10-14T19:56:35.878Z,7.09
2022-10-14T19:59:04.051Z,6.91
2022-10-14T20:01:33.407Z,6.78
2022-10-14T20:04:02.303Z,6.67
2022-10-14T20:06:32.897Z,6.65
2022-10-14T20:09:01.958Z,6.53
2022-10-14T20:11:33.353Z,6.38
2022-10-14T20:14:03.180Z,6.25
2022-10-14T20:16:32.284Z,6.16
2022-10-14T20:19:00.442Z,6.08
2022-10-14T20:21:30.287Z,5.98
2022-10-14T20:23:59.319Z,5.84
2022-10-14T20:26:27.650Z,5.69
2022-10-14T20:28:56.078Z,5.56
2022-10-14T20:31:25.583Z,5.60
2022-10-14T20:33:55.561Z,5.66
2022-10-14T20:36:23.771Z,5.65
2022-10-14T20:38:51.671Z,5.57
2022-10-14T20:41:24.561Z,5.44
2022-10-14T20:43:52.590Z,5.34
2022-10-14T20:46:21.966Z,5.28
2022-10-14T20:48:53.748Z,5.20
2022-10-14T20:51:22.963Z,5.12
2022-10-14T20:53:50.700Z,5.03
2022-10-14T20:56:19.082Z,4.99
2022-10-14T20:58:46.886Z,4.92
2022-10-14T21:01:16.262Z,4.81
2022-10-14T21:03:45.596Z,4.68
2022-10-14T21:06:14.969Z,4.59
2022-10-14T21:08:42.689Z,4.51
2022-10-14T21:11:15.033Z,4.38
2022-10-14T21:13:45.553Z,4.27
2022-10-14T21:16:20.815Z,4.22
2022-10-14T21:18:53.589Z,4.18
2022-10-14T21:21:29.588Z,4.19
2022-10-14T21:23:57.454Z,4.12
2022-10-14T21:26:25.563Z,4.02
2022-10-14T21:28:53.556Z,3.99
2022-10-14T21:31:21.459Z,3.94
2022-10-14T21:33:54.638Z,3.92
2022-10-14T21:36:22.401Z,3.90
2022-10-14T21:38:50.491Z,3.78
2022-10-14T21:41:18.874Z,3.66
2022-10-14T21:43:46.753Z,3.61
2022-10-14T21:46:14.975Z,3.51
2022-10-14T21:48:43.925Z,3.47
2022-10-14T21:51:16.294Z,3.42
2022-10-14T21:53:45.010Z,3.38
2022-10-14T21:56:13.590Z,3.36
2022-10-14T21:58:41.344Z,3.29
2022-10-14T22:01:22.008Z,3.27
2022-10-14T22:03:57.672Z,3.21
2022-10-14T22:06:25.659Z,3.13
2022-10-14T22:08:55.569Z,3.07
2022-10-14T22:11:36.647Z,2.98
2022-10-14T22:14:06.007Z,2.94
2022-10-14T22:16:33.739Z,2.89
2022-10-14T22:19:03.025Z,2.86
2022-10-14T22:21:32.364Z,2.81
2022-10-14T22:24:00.170Z,2.78
2022-10-14T22:26:28.787Z,2.71
2022-10-14T22:29:06.788Z,2.65
2022-10-14T22:31:35.056Z,2.62
2022-10-14T22:34:04.662Z,2.58
2022-10-14T22:36:34.160Z,2.53
2022-10-14T22:39:03.417Z,2.50
2022-10-14T22:41:35.736Z,2.46
2022-10-14T22:44:04.361Z,2.45
2022-10-14T22:46:33.408Z,2.41
2022-10-14T22:49:02.117Z,2.36
2022-10-14T22:51:32.138Z,2.33
2022-10-14T22:54:00.174Z,2.30
2022-10-14T22:56:28.645Z,2.25
2022-10-14T22:58:57.233Z,2.21
2022-10-14T23:01:27.819Z,2.18
2022-10-14T23:03:56.475Z,2.17
2022-10-14T23:06:26.360Z,2.14
2022-10-14T23:08:54.613Z,2.11
2022-10-14T23:11:23.398Z,2.04
2022-10-14T23:13:51.279Z,2.03
2022-10-14T23:16:20.886Z,1.98
2022-10-14T23:18:48.639Z,1.97
2022-10-14T23:21:21.970Z,1.96
2022-10-14T23:23:50.656Z,1.90
2022-10-14T23:26:21.507Z,1.91
2022-10-14T23:28:50.389Z,1.90
2022-10-14T23:31:19.545Z,1.86
2022-10-14T23:33:49.303Z,1.83
2022-10-14T23:36:17.066Z,1.78
2022-10-14T23:38:44.663Z,1.72
2022-10-14T23:41:12.899Z,1.67
2022-10-14T23:43:40.657Z,1.64
2022-10-14T23:46:08.737Z,1.62
2022-10-14T23:48:36.626Z,1.57
2022-10-14T23:51:04.593Z,1.53
2022-10-14T23:53:34.757Z,1.51
2022-10-14T23:56:02.502Z,1.47
2022-10-14T23:58:30.797Z,1.44
