createdAt,value
2022-09-06T00:02:34.641Z,97017.28
2022-09-06T00:12:33.857Z,97001.09
2022-09-06T00:17:25.706Z,97009.31
2022-09-06T00:22:17.549Z,97020.44
2022-09-06T00:32:15.418Z,97027.25
2022-09-06T00:37:07.129Z,97015.03
2022-09-06T00:42:02.693Z,97039.91
2022-09-06T00:46:55.497Z,97038.31
2022-09-06T00:51:47.333Z,97049.41
2022-09-06T00:56:44.066Z,97046.22
2022-09-06T01:01:36.048Z,97049.41
2022-09-06T01:12:32.240Z,97062.94
2022-09-06T01:17:46.780Z,97058.69
2022-09-06T01:23:50.617Z,97053.97
2022-09-06T01:28:49.001Z,97047.69
2022-09-06T01:33:46.389Z,97053.97
2022-09-06T01:38:38.432Z,97060.03
2022-09-06T01:43:40.056Z,97059.22
2022-09-06T01:48:46.899Z,97052.03
2022-09-06T01:54:17.699Z,97047.28
2022-09-06T01:59:48.282Z,97053.59
2022-09-06T02:04:51.587Z,97053.34
2022-09-06T02:09:49.641Z,97061.03
2022-09-06T02:15:06.523Z,97049.84
2022-09-06T02:20:14.327Z,97057.25
2022-09-06T02:25:10.626Z,97067.38
2022-09-06T02:30:05.421Z,97133.09
2022-09-06T02:40:04.524Z,97103.25
2022-09-06T02:44:56.271Z,97103.56
2022-09-06T02:49:47.968Z,97080.72
2022-09-06T02:59:47.203Z,97060.00
2022-09-06T03:04:38.912Z,97068.22
2022-09-06T03:09:30.612Z,97069.28
2022-09-06T03:14:22.337Z,97073.81
2022-09-06T03:19:14.062Z,97082.31
2022-09-06T03:24:07.055Z,97089.25
2022-09-06T03:28:58.800Z,97090.34
2022-09-06T03:33:50.518Z,97085.13
2022-09-06T03:48:53.902Z,97093.69
2022-09-06T03:53:45.680Z,97086.03
2022-09-06T06:59:03.778Z,97067.63
2022-09-06T07:09:06.234Z,97057.41
2022-09-06T07:13:59.339Z,97055.34
2022-09-06T07:18:53.396Z,97054.50
2022-09-06T07:29:04.388Z,97039.03
2022-09-06T07:49:35.479Z,97041.06
2022-09-06T07:54:30.483Z,97037.28
2022-09-06T07:59:26.270Z,97039.56
2022-09-06T08:04:18.084Z,97033.81
2022-09-06T08:09:10.416Z,97044.41
2022-09-06T08:14:05.734Z,97042.66
2022-09-06T08:24:10.107Z,97041.31
2022-09-06T08:29:06.743Z,97044.72
2022-09-06T08:34:00.120Z,97051.88
2022-09-06T08:38:52.525Z,97039.97
2022-09-06T08:49:14.565Z,97066.66
2022-09-06T08:54:15.601Z,97069.19
2022-09-06T08:59:14.309Z,97071.53
2022-09-06T09:04:17.349Z,97076.50
2022-09-06T09:09:16.970Z,97074.47
2022-09-06T09:14:38.850Z,97082.75
2022-09-06T09:19:33.903Z,97078.63
2022-09-06T09:24:25.749Z,97083.69
2022-09-06T09:29:20.858Z,97089.28
2022-09-06T09:34:57.393Z,97083.13
2022-09-06T09:40:01.623Z,97076.00
2022-09-06T09:44:56.567Z,97072.94
2022-09-06T09:49:48.426Z,97057.53
2022-09-06T09:54:48.153Z,97046.81
2022-09-06T09:59:46.582Z,97049.00
2022-09-06T10:04:46.160Z,97062.22
2022-09-06T10:14:53.628Z,97053.53
2022-09-06T10:19:46.748Z,97046.34
2022-09-06T10:25:22.126Z,97027.75
2022-09-06T10:30:16.748Z,97027.38
2022-09-06T10:35:26.169Z,97019.91
2022-09-06T10:40:32.458Z,97021.50
2022-09-06T10:45:43.783Z,97020.91
2022-09-06T10:51:02.156Z,97008.47
2022-09-06T10:56:18.935Z,97014.44
2022-09-06T11:01:31.327Z,97005.91
2022-09-06T11:06:33.552Z,96996.28
2022-09-06T11:11:55.305Z,96986.97
2022-09-06T11:17:04.402Z,96992.59
2022-09-06T11:33:25.105Z,96955.34
2022-09-06T11:38:27.757Z,96958.66
2022-09-06T11:43:53.344Z,96956.63
2022-09-06T13:30:17.203Z,96952.00
2022-09-06T14:12:38.434Z,96855.53
2022-09-06T14:28:39.240Z,96917.13
2022-09-06T14:33:34.045Z,96907.59
2022-09-06T14:38:26.090Z,96893.72
2022-09-06T14:43:22.043Z,96879.38
2022-09-06T14:48:14.599Z,96889.25
2022-09-06T14:53:24.087Z,96900.16
2022-09-06T14:58:18.810Z,96908.59
2022-09-06T15:08:21.573Z,96893.91
2022-09-06T15:28:39.576Z,96896.56
2022-09-06T15:33:34.442Z,96882.00
2022-09-06T15:38:26.476Z,96870.06
2022-09-06T15:43:19.900Z,96876.38
2022-09-06T15:53:18.397Z,96871.84
2022-09-06T15:58:10.134Z,96862.75
2022-09-06T16:03:02.100Z,96855.66
2022-09-06T16:07:53.991Z,96853.66
2022-09-06T16:12:50.420Z,96854.81
2022-09-06T16:17:44.451Z,96840.09
2022-09-06T16:22:37.685Z,96813.94
2022-09-06T16:27:29.753Z,96819.31
2022-09-06T16:32:21.595Z,96807.34
2022-09-06T16:37:14.101Z,96793.56
2022-09-06T16:42:06.688Z,96781.78
2022-09-06T16:47:01.056Z,96792.97
2022-09-06T16:51:53.098Z,96795.44
2022-09-06T16:56:45.378Z,96796.88
2022-09-06T17:01:41.464Z,96809.63
2022-09-06T17:06:38.691Z,96815.19
2022-09-06T17:11:31.715Z,96816.63
2022-09-06T17:16:46.846Z,96816.72
2022-09-06T17:21:41.785Z,96818.53
2022-09-06T17:26:37.010Z,96821.28
2022-09-06T17:31:30.390Z,96816.38
2022-09-06T17:36:32.866Z,96800.13
2022-09-06T17:41:35.488Z,96800.78
2022-09-06T17:46:29.046Z,96790.63
2022-09-06T17:51:24.630Z,96782.94
2022-09-06T17:56:25.732Z,96783.81
2022-09-06T18:06:26.082Z,96755.72
2022-09-06T18:16:37.956Z,96775.00
2022-09-06T18:21:33.230Z,96760.63
2022-09-06T18:26:34.121Z,96775.06
2022-09-06T18:31:27.945Z,96771.25
2022-09-06T18:36:22.318Z,96789.69
2022-09-06T18:41:35.073Z,96788.66
2022-09-06T18:46:26.909Z,96791.06
2022-09-06T18:51:19.073Z,96796.16
2022-09-06T18:56:13.903Z,96815.81
2022-09-06T19:01:14.387Z,96827.72
2022-09-06T19:06:18.107Z,96828.25
2022-09-06T19:11:15.401Z,96832.59
2022-09-06T19:16:10.653Z,96831.59
2022-09-06T19:21:17.423Z,96833.81
2022-09-06T19:26:18.313Z,96830.66
2022-09-06T19:31:16.842Z,96817.97
2022-09-06T19:36:12.070Z,96817.97
2022-09-06T19:41:10.090Z,96817.50
2022-09-06T19:46:08.242Z,96811.13
2022-09-06T19:51:07.573Z,96814.84
2022-09-06T19:55:59.399Z,96818.09
2022-09-06T20:00:57.381Z,96808.31
2022-09-06T20:05:57.453Z,96820.78
2022-09-06T20:10:59.548Z,96825.34
2022-09-06T20:15:51.400Z,96825.09
2022-09-06T20:20:45.100Z,96814.47
2022-09-06T20:25:38.657Z,96805.47
2022-09-06T20:30:31.563Z,96804.97
2022-09-06T20:35:24.132Z,96798.06
2022-09-06T20:45:39.062Z,96821.97
2022-09-06T20:50:30.971Z,96828.09
2022-09-06T20:55:22.970Z,96800.13
2022-09-06T21:00:16.294Z,96799.09
2022-09-06T21:05:09.675Z,96811.59
2022-09-06T21:10:01.410Z,96817.75
2022-09-06T21:14:54.902Z,96825.69
2022-09-06T21:19:46.642Z,96844.03
2022-09-06T21:24:38.426Z,96852.03
2022-09-06T21:29:30.174Z,96863.97
2022-09-06T21:34:22.373Z,96874.06
2022-09-06T21:39:14.826Z,96871.69
2022-09-06T21:44:08.263Z,96875.94
2022-09-06T21:49:04.350Z,96877.81
2022-09-06T21:53:57.942Z,96874.88
2022-09-06T21:58:54.694Z,96871.69
2022-09-06T22:03:48.625Z,96864.50
2022-09-06T22:08:44.776Z,96879.41
2022-09-06T22:13:37.253Z,96879.13
2022-09-06T22:18:29.631Z,96875.41
2022-09-06T22:23:21.869Z,96873.53
2022-09-06T22:28:13.949Z,96888.16
2022-09-06T22:33:05.705Z,96889.22
2022-09-06T22:37:57.782Z,96891.84
2022-09-06T22:42:49.652Z,96875.94
2022-09-06T22:47:41.507Z,96875.13
2022-09-06T22:52:33.575Z,96890.28
2022-09-06T22:57:28.073Z,96897.69
2022-09-06T23:02:19.816Z,96880.41
2022-09-06T23:07:11.860Z,96852.78
2022-09-06T23:12:05.174Z,96862.91
2022-09-06T23:16:57.041Z,96863.13
2022-09-06T23:21:48.882Z,96841.31
2022-09-06T23:26:40.665Z,96836.81
2022-09-06T23:31:32.609Z,96832.00
2022-09-06T23:36:25.036Z,96829.31
2022-09-06T23:41:17.332Z,96810.25
2022-09-06T23:46:11.963Z,96802.84
2022-09-06T23:51:05.154Z,96795.63
2022-09-06T23:55:57.301Z,96812.38
