createdAt,value
2022-08-27T00:01:33.840Z,27.50
2022-08-27T00:04:03.910Z,27.50
2022-08-27T00:06:32.658Z,27.40
2022-08-27T00:09:01.416Z,27.40
2022-08-27T00:11:30.942Z,27.40
2022-08-27T00:13:59.530Z,27.40
2022-08-27T00:16:28.027Z,27.40
2022-08-27T00:18:58.742Z,27.40
2022-08-27T00:21:28.542Z,27.40
2022-08-27T00:23:56.967Z,27.40
2022-08-27T00:26:25.463Z,27.40
2022-08-27T00:28:54.319Z,27.40
2022-08-27T00:31:27.211Z,27.40
2022-08-27T00:33:55.916Z,27.40
2022-08-27T00:36:24.782Z,27.40
2022-08-27T00:38:55.185Z,27.40
2022-08-27T00:41:24.524Z,27.30
2022-08-27T00:43:57.382Z,27.30
2022-08-27T00:46:29.832Z,27.30
2022-08-27T00:49:02.848Z,27.30
2022-08-27T00:51:32.363Z,27.30
2022-08-27T00:54:02.623Z,27.30
2022-08-27T00:56:35.370Z,27.30
2022-08-27T00:59:05.349Z,27.20
2022-08-27T01:01:35.917Z,27.20
2022-08-27T01:04:06.693Z,27.30
2022-08-27T01:06:38.468Z,27.20
2022-08-27T01:09:12.995Z,27.20
2022-08-27T01:11:41.647Z,27.20
2022-08-27T01:14:10.809Z,27.10
2022-08-27T01:16:44.044Z,27.10
2022-08-27T01:19:23.415Z,27.10
2022-08-27T01:21:58.489Z,27.10
2022-08-27T01:24:42.120Z,27.10
2022-08-27T01:27:16.194Z,27.20
2022-08-27T01:29:45.924Z,27.20
2022-08-27T01:32:17.159Z,27.20
2022-08-27T01:34:46.443Z,27.20
2022-08-27T01:37:16.077Z,27.10
2022-08-27T01:39:54.172Z,27.10
2022-08-27T01:42:26.247Z,27.10
2022-08-27T01:44:56.795Z,27.00
2022-08-27T01:47:30.676Z,27.00
2022-08-27T01:50:00.498Z,27.00
2022-08-27T01:52:31.229Z,27.00
2022-08-27T01:55:01.345Z,27.00
2022-08-27T01:57:29.902Z,27.00
2022-08-27T01:59:58.424Z,27.00
2022-08-27T02:02:27.310Z,27.00
2022-08-27T02:04:55.796Z,27.00
2022-08-27T02:07:24.257Z,27.00
2022-08-27T02:09:52.634Z,26.90
2022-08-27T02:12:22.514Z,26.90
2022-08-27T02:14:50.969Z,27.00
2022-08-27T02:17:19.361Z,26.90
2022-08-27T02:19:47.927Z,26.90
2022-08-27T02:22:16.313Z,27.00
2022-08-27T02:24:44.724Z,26.90
2022-08-27T02:27:14.001Z,27.00
2022-08-27T02:29:43.865Z,27.00
2022-08-27T02:32:17.611Z,27.00
2022-08-27T02:34:52.915Z,27.00
2022-08-27T02:37:22.396Z,26.90
2022-08-27T02:39:50.728Z,26.90
2022-08-27T02:42:19.227Z,26.90
2022-08-27T02:44:49.156Z,26.80
2022-08-27T02:47:17.649Z,26.80
2022-08-27T02:49:46.273Z,26.80
2022-08-27T02:52:14.803Z,26.80
2022-08-27T02:54:44.414Z,26.80
2022-08-27T02:57:13.290Z,26.80
2022-08-27T02:59:41.655Z,26.70
2022-08-27T03:02:11.773Z,26.70
2022-08-27T03:04:40.848Z,26.70
2022-08-27T03:07:18.615Z,26.70
2022-08-27T03:09:47.916Z,26.70
2022-08-27T03:12:16.871Z,26.70
2022-08-27T03:14:46.066Z,26.70
2022-08-27T03:17:33.442Z,26.60
2022-08-27T03:20:04.309Z,26.60
2022-08-27T03:22:32.731Z,26.50
2022-08-27T03:25:03.391Z,26.50
2022-08-27T03:27:31.836Z,26.50
2022-08-27T03:30:03.687Z,26.50
2022-08-27T03:32:34.073Z,26.50
2022-08-27T03:35:02.428Z,26.50
2022-08-27T03:37:30.901Z,26.50
2022-08-27T03:39:59.379Z,26.50
2022-08-27T03:42:27.959Z,26.40
2022-08-27T03:44:56.519Z,26.40
2022-08-27T03:47:25.006Z,26.40
2022-08-27T03:49:54.823Z,26.30
2022-08-27T03:52:23.321Z,26.30
2022-08-27T03:54:51.728Z,26.40
2022-08-27T03:57:20.096Z,26.40
2022-08-27T03:59:48.616Z,26.40
2022-08-27T04:02:21.517Z,26.30
2022-08-27T04:04:50.101Z,26.30
2022-08-27T04:07:20.255Z,26.40
2022-08-27T04:09:48.856Z,26.40
2022-08-27T04:12:17.342Z,26.40
2022-08-27T04:14:45.936Z,26.40
2022-08-27T04:17:14.680Z,26.30
2022-08-27T04:19:43.338Z,26.30
2022-08-27T04:22:13.117Z,26.30
2022-08-27T04:24:43.143Z,26.30
2022-08-27T04:27:12.061Z,26.20
2022-08-27T04:29:40.786Z,26.20
2022-08-27T04:32:09.859Z,26.20
2022-08-27T04:34:38.465Z,26.20
2022-08-27T04:37:07.314Z,26.10
2022-08-27T04:39:36.089Z,26.10
2022-08-27T04:42:06.623Z,26.10
2022-08-27T04:44:35.677Z,26.10
2022-08-27T04:47:06.142Z,26.10
2022-08-27T04:49:35.129Z,26.10
2022-08-27T04:52:04.415Z,26.10
2022-08-27T04:54:34.208Z,26.10
2022-08-27T04:57:03.299Z,26.00
2022-08-27T04:59:33.651Z,26.00
2022-08-27T05:02:04.621Z,26.00
2022-08-27T05:04:33.768Z,26.00
2022-08-27T05:07:02.262Z,26.00
2022-08-27T05:09:30.813Z,26.00
2022-08-27T05:11:59.436Z,26.00
2022-08-27T05:14:30.365Z,26.10
2022-08-27T05:17:01.305Z,26.10
2022-08-27T05:19:29.886Z,26.10
2022-08-27T05:21:58.340Z,26.20
2022-08-27T05:24:26.913Z,26.20
2022-08-27T05:26:55.344Z,26.20
2022-08-27T05:29:24.459Z,26.10
2022-08-27T05:31:52.880Z,26.10
2022-08-27T05:34:24.698Z,26.00
2022-08-27T05:36:54.332Z,26.00
2022-08-27T05:39:22.717Z,26.10
2022-08-27T05:41:53.761Z,26.10
2022-08-27T05:44:40.903Z,26.10
2022-08-27T05:47:10.383Z,26.00
2022-08-27T05:49:40.227Z,26.00
2022-08-27T05:52:12.012Z,26.00
2022-08-27T05:54:40.933Z,26.10
2022-08-27T05:57:09.396Z,26.00
2022-08-27T05:59:55.497Z,26.00
2022-08-27T06:02:24.152Z,26.00
2022-08-27T06:04:54.095Z,26.00
2022-08-27T06:07:22.718Z,26.00
2022-08-27T06:09:51.093Z,26.00
2022-08-27T06:12:19.418Z,26.00
2022-08-27T06:14:56.666Z,26.00
2022-08-27T06:17:25.031Z,26.00
2022-08-27T06:19:54.841Z,26.00
2022-08-27T06:22:23.177Z,26.10
2022-08-27T06:24:51.784Z,26.10
2022-08-27T06:27:21.222Z,26.10
2022-08-27T06:29:49.663Z,26.10
2022-08-27T06:32:18.064Z,26.10
2022-08-27T06:34:47.456Z,26.10
2022-08-27T06:37:17.226Z,26.10
2022-08-27T06:39:45.891Z,26.10
2022-08-27T06:42:14.986Z,26.10
2022-08-27T06:44:43.507Z,26.10
2022-08-27T06:47:12.414Z,26.10
2022-08-27T06:49:46.235Z,26.10
2022-08-27T06:52:16.621Z,26.10
2022-08-27T06:54:45.152Z,26.10
2022-08-27T06:57:13.714Z,26.20
2022-08-27T06:59:42.116Z,26.20
2022-08-27T07:02:10.810Z,26.20
2022-08-27T07:04:39.241Z,26.20
2022-08-27T07:07:08.144Z,26.20
2022-08-27T07:09:37.936Z,26.20
2022-08-27T07:12:07.716Z,26.20
2022-08-27T07:14:38.198Z,26.30
2022-08-27T07:17:10.919Z,26.20
2022-08-27T07:19:40.830Z,26.20
2022-08-27T07:22:11.074Z,26.30
2022-08-27T07:24:41.473Z,26.30
2022-08-27T07:27:10.159Z,26.30
2022-08-27T07:29:38.594Z,26.30
2022-08-27T07:32:07.433Z,26.30
2022-08-27T07:34:35.919Z,26.40
2022-08-27T07:37:04.495Z,26.40
2022-08-27T07:39:32.925Z,26.40
2022-08-27T07:42:20.068Z,26.30
2022-08-27T07:44:48.555Z,26.30
2022-08-27T07:47:17.102Z,26.30
2022-08-27T07:49:45.609Z,26.30
2022-08-27T07:52:16.209Z,26.30
2022-08-27T07:54:44.615Z,26.30
2022-08-27T07:57:17.292Z,26.40
2022-08-27T07:59:45.933Z,26.40
2022-08-27T08:02:15.522Z,26.40
2022-08-27T08:04:45.808Z,26.40
2022-08-27T08:07:14.346Z,26.40
2022-08-27T08:09:43.497Z,26.40
2022-08-27T08:12:13.467Z,26.50
2022-08-27T08:14:42.141Z,26.50
2022-08-27T08:17:10.846Z,26.50
2022-08-27T08:19:40.537Z,26.50
2022-08-27T08:22:10.951Z,26.60
2022-08-27T08:24:39.349Z,26.70
2022-08-27T08:27:08.253Z,26.60
2022-08-27T08:29:39.354Z,26.60
2022-08-27T08:32:09.140Z,26.60
2022-08-27T08:34:38.078Z,26.60
2022-08-27T08:41:06.623Z,26.70
2022-08-27T08:43:39.263Z,26.70
2022-08-27T08:46:17.374Z,26.80
2022-08-27T08:48:52.779Z,26.70
2022-08-27T08:51:31.654Z,26.80
2022-08-27T08:54:05.647Z,26.80
2022-08-27T08:56:54.789Z,26.80
2022-08-27T08:59:30.948Z,26.80
2022-08-27T09:02:00.679Z,26.80
2022-08-27T09:04:30.672Z,26.90
2022-08-27T09:07:05.281Z,26.90
2022-08-27T09:09:39.949Z,26.90
2022-08-27T09:12:16.433Z,26.90
2022-08-27T09:14:50.580Z,27.00
2022-08-27T09:17:20.235Z,27.00
2022-08-27T09:19:52.220Z,27.00
2022-08-27T09:22:27.228Z,27.00
2022-08-27T09:25:08.460Z,27.00
2022-08-27T09:27:42.291Z,27.10
2022-08-27T09:30:13.898Z,27.10
2022-08-27T09:32:42.500Z,27.10
2022-08-27T09:35:13.665Z,27.20
2022-08-27T09:37:45.715Z,27.20
2022-08-27T09:40:22.993Z,27.20
2022-08-27T09:42:55.191Z,27.30
2022-08-27T09:45:27.079Z,27.20
2022-08-27T09:47:57.255Z,27.20
2022-08-27T09:50:34.251Z,27.30
2022-08-27T09:53:05.254Z,27.30
2022-08-27T09:55:42.507Z,27.30
2022-08-27T09:58:21.437Z,27.40
2022-08-27T10:00:59.255Z,27.40
2022-08-27T10:03:31.349Z,27.40
2022-08-27T10:06:01.820Z,27.50
2022-08-27T10:08:38.641Z,27.50
2022-08-27T10:11:13.234Z,27.50
2022-08-27T10:13:54.297Z,27.50
2022-08-27T10:16:48.365Z,27.50
2022-08-27T10:19:27.051Z,27.50
2022-08-27T10:22:01.875Z,27.60
2022-08-27T10:24:38.987Z,27.60
2022-08-27T10:27:21.853Z,27.60
2022-08-27T10:29:59.191Z,27.70
2022-08-27T10:32:52.319Z,27.70
2022-08-27T10:35:26.514Z,27.80
2022-08-27T10:38:05.370Z,27.80
2022-08-27T10:40:37.725Z,27.80
2022-08-27T10:43:23.150Z,27.80
2022-08-27T10:46:00.858Z,27.90
2022-08-27T10:48:36.026Z,27.90
2022-08-27T10:51:11.269Z,27.90
2022-08-27T10:53:54.579Z,28.00
2022-08-27T10:56:30.476Z,28.00
2022-08-27T10:59:13.842Z,28.00
2022-08-27T11:01:50.434Z,28.10
2022-08-27T11:04:24.553Z,28.10
2022-08-27T11:06:58.156Z,28.20
2022-08-27T11:09:36.520Z,28.20
2022-08-27T11:12:14.145Z,28.20
2022-08-27T11:14:52.693Z,28.40
2022-08-27T11:17:32.295Z,28.50
2022-08-27T11:20:08.562Z,28.70
2022-08-27T11:22:43.006Z,28.90
2022-08-27T11:25:21.245Z,29.10
2022-08-27T11:27:52.220Z,29.40
2022-08-27T11:30:25.605Z,29.60
2022-08-27T11:33:06.059Z,29.80
2022-08-27T11:35:55.903Z,30.00
2022-08-27T11:38:47.050Z,30.20
2022-08-27T11:41:45.285Z,30.50
2022-08-27T11:44:15.211Z,30.80
2022-08-27T11:46:47.579Z,31.00
2022-08-27T11:49:29.874Z,31.20
2022-08-27T11:52:02.637Z,31.50
2022-08-27T11:54:33.800Z,31.70
2022-08-27T11:57:02.363Z,32.00
2022-08-27T11:59:33.736Z,32.20
2022-08-27T12:02:21.841Z,32.40
2022-08-27T12:04:54.720Z,32.60
2022-08-27T12:07:31.944Z,32.90
2022-08-27T12:10:25.534Z,33.20
2022-08-27T12:13:05.503Z,33.50
2022-08-27T12:15:48.084Z,33.70
2022-08-27T12:18:37.304Z,33.90
2022-08-27T12:21:18.126Z,34.20
2022-08-27T12:24:01.905Z,34.50
2022-08-27T12:26:34.595Z,34.70
2022-08-27T12:29:24.720Z,34.90
2022-08-27T12:32:04.461Z,35.10
2022-08-27T12:34:43.885Z,35.20
2022-08-27T12:37:14.786Z,35.40
2022-08-27T12:39:49.535Z,35.60
2022-08-27T12:42:22.116Z,35.80
2022-08-27T12:44:57.228Z,35.80
2022-08-27T12:47:26.164Z,36.00
2022-08-27T12:49:58.295Z,36.20
2022-08-27T12:52:53.872Z,36.40
2022-08-27T12:55:35.118Z,36.60
2022-08-27T12:58:15.626Z,36.80
2022-08-27T13:01:05.953Z,36.80
2022-08-27T13:03:36.950Z,36.80
2022-08-27T13:06:19.053Z,36.90
2022-08-27T13:08:54.149Z,37.10
2022-08-27T13:11:27.563Z,37.20
2022-08-27T13:14:07.971Z,37.40
2022-08-27T13:16:39.834Z,37.60
2022-08-27T13:19:15.549Z,37.80
2022-08-27T13:21:50.028Z,38.00
2022-08-27T13:24:28.043Z,38.20
2022-08-27T13:27:09.177Z,38.30
2022-08-27T13:29:38.511Z,38.30
2022-08-27T13:32:07.662Z,38.20
2022-08-27T13:34:40.405Z,37.90
2022-08-27T13:37:25.993Z,37.50
2022-08-27T13:39:57.363Z,37.20
2022-08-27T13:42:27.902Z,36.80
2022-08-27T13:45:04.521Z,36.50
2022-08-27T13:47:49.070Z,36.40
2022-08-27T13:50:23.130Z,36.10
2022-08-27T13:53:11.939Z,35.90
2022-08-27T13:55:49.173Z,35.70
2022-08-27T13:58:26.974Z,35.50
2022-08-27T14:00:56.164Z,35.40
2022-08-27T14:03:32.565Z,35.20
2022-08-27T14:06:01.580Z,35.10
2022-08-27T14:08:34.071Z,35.10
2022-08-27T14:11:07.107Z,35.20
2022-08-27T14:13:41.758Z,35.20
2022-08-27T14:16:17.831Z,35.20
2022-08-27T14:18:59.332Z,35.20
2022-08-27T14:21:28.393Z,35.10
2022-08-27T14:23:57.160Z,35.10
2022-08-27T14:26:29.494Z,35.10
2022-08-27T14:28:58.244Z,35.00
2022-08-27T14:31:26.662Z,35.00
2022-08-27T14:33:55.497Z,34.90
2022-08-27T14:36:25.451Z,34.90
2022-08-27T14:38:55.165Z,34.80
2022-08-27T14:41:24.913Z,34.70
2022-08-27T14:43:54.779Z,34.70
2022-08-27T14:46:27.891Z,34.70
2022-08-27T14:48:58.177Z,34.60
2022-08-27T14:51:28.648Z,34.50
2022-08-27T14:53:58.323Z,34.50
2022-08-27T14:56:27.822Z,34.50
2022-08-27T14:58:57.813Z,34.40
2022-08-27T15:01:27.574Z,34.30
2022-08-27T15:03:57.235Z,34.30
2022-08-27T15:06:27.377Z,34.20
2022-08-27T15:08:56.462Z,34.10
2022-08-27T15:11:28.214Z,34.10
2022-08-27T15:14:00.533Z,34.10
2022-08-27T15:16:32.948Z,34.00
2022-08-27T15:19:02.919Z,34.00
2022-08-27T15:21:33.552Z,34.00
2022-08-27T15:24:04.303Z,33.90
2022-08-27T15:26:33.337Z,33.90
2022-08-27T15:29:06.583Z,33.90
2022-08-27T15:31:35.627Z,33.80
2022-08-27T15:34:04.299Z,33.80
2022-08-27T15:36:32.805Z,33.80
2022-08-27T15:39:01.237Z,33.70
2022-08-27T15:41:30.131Z,33.60
2022-08-27T15:43:59.136Z,33.60
2022-08-27T15:46:29.356Z,33.60
2022-08-27T15:48:57.975Z,33.50
2022-08-27T15:51:29.607Z,33.50
2022-08-27T15:53:58.707Z,33.50
2022-08-27T15:56:32.516Z,33.40
2022-08-27T15:59:03.032Z,33.40
2022-08-27T16:01:36.696Z,33.40
2022-08-27T16:04:06.616Z,33.30
2022-08-27T16:06:35.909Z,33.40
2022-08-27T16:09:05.349Z,33.30
2022-08-27T16:11:34.081Z,33.30
2022-08-27T16:14:03.329Z,33.30
2022-08-27T16:16:33.969Z,33.20
2022-08-27T16:19:05.059Z,33.20
2022-08-27T16:21:34.977Z,33.20
2022-08-27T16:24:04.025Z,33.10
2022-08-27T16:26:32.408Z,33.10
2022-08-27T16:29:01.481Z,33.10
2022-08-27T16:31:30.109Z,33.00
2022-08-27T16:34:02.793Z,33.00
2022-08-27T16:36:31.668Z,32.90
2022-08-27T16:39:00.087Z,32.90
2022-08-27T16:41:28.827Z,32.90
2022-08-27T16:43:59.092Z,32.80
2022-08-27T16:46:27.549Z,32.80
2022-08-27T16:49:15.378Z,32.80
2022-08-27T16:51:45.816Z,32.70
2022-08-27T16:54:16.829Z,32.70
2022-08-27T16:56:46.425Z,32.70
2022-08-27T16:59:15.935Z,32.60
2022-08-27T17:01:46.583Z,32.60
2022-08-27T17:04:23.942Z,32.50
2022-08-27T17:06:59.545Z,32.50
2022-08-27T17:09:28.502Z,32.40
2022-08-27T17:11:59.029Z,32.30
2022-08-27T17:14:27.958Z,32.30
2022-08-27T17:16:56.360Z,32.30
2022-08-27T17:19:26.340Z,32.30
2022-08-27T17:21:55.399Z,32.30
2022-08-27T17:24:25.327Z,32.20
2022-08-27T17:26:53.992Z,32.20
2022-08-27T17:29:22.588Z,32.10
2022-08-27T17:31:51.076Z,32.10
2022-08-27T17:34:23.709Z,32.10
2022-08-27T17:36:52.843Z,32.00
2022-08-27T17:39:22.099Z,32.10
2022-08-27T17:41:53.606Z,32.00
2022-08-27T17:44:27.351Z,31.90
2022-08-27T17:46:58.849Z,31.90
2022-08-27T17:49:28.161Z,31.90
2022-08-27T17:51:59.179Z,31.90
2022-08-27T17:54:33.521Z,31.80
2022-08-27T17:57:04.945Z,31.80
2022-08-27T17:59:33.414Z,31.70
2022-08-27T18:02:02.567Z,31.80
2022-08-27T18:04:31.010Z,31.70
2022-08-27T18:06:59.324Z,31.70
2022-08-27T18:09:27.748Z,31.70
2022-08-27T18:11:56.476Z,31.60
2022-08-27T18:14:26.377Z,31.60
2022-08-27T18:16:55.149Z,31.50
2022-08-27T18:19:24.062Z,31.50
2022-08-27T18:21:53.363Z,31.50
2022-08-27T18:24:22.025Z,31.40
2022-08-27T18:26:51.301Z,31.40
2022-08-27T18:29:20.292Z,31.40
2022-08-27T18:31:50.491Z,31.30
2022-08-27T18:34:21.087Z,31.30
2022-08-27T18:36:49.848Z,31.20
2022-08-27T18:39:18.302Z,31.10
2022-08-27T18:41:46.919Z,31.10
2022-08-27T18:44:17.668Z,31.10
2022-08-27T18:46:46.721Z,31.10
2022-08-27T18:49:16.612Z,31.00
2022-08-27T18:51:49.352Z,31.00
2022-08-27T18:54:20.507Z,31.00
2022-08-27T18:56:48.951Z,30.90
2022-08-27T18:59:17.735Z,30.90
2022-08-27T19:01:46.688Z,30.90
2022-08-27T19:04:18.635Z,30.80
2022-08-27T19:06:47.435Z,30.80
2022-08-27T19:09:16.769Z,30.70
2022-08-27T19:11:45.793Z,30.70
2022-08-27T19:14:14.991Z,30.70
2022-08-27T19:16:47.413Z,30.70
2022-08-27T19:19:19.755Z,30.60
2022-08-27T19:21:51.554Z,30.50
2022-08-27T19:24:21.854Z,30.60
2022-08-27T19:26:52.425Z,30.60
2022-08-27T19:29:21.160Z,30.50
2022-08-27T19:31:49.644Z,30.50
2022-08-27T19:34:21.249Z,30.50
2022-08-27T19:36:49.722Z,30.40
2022-08-27T19:39:18.474Z,30.30
2022-08-27T19:41:46.897Z,30.30
2022-08-27T19:44:15.896Z,30.30
2022-08-27T19:46:45.407Z,30.20
2022-08-27T19:49:13.770Z,30.30
2022-08-27T19:51:43.814Z,30.20
2022-08-27T19:54:12.479Z,30.20
2022-08-27T19:56:41.066Z,30.20
2022-08-27T19:59:20.503Z,30.10
2022-08-27T20:01:50.106Z,30.10
2022-08-27T20:04:18.759Z,30.10
2022-08-27T20:06:49.306Z,30.00
2022-08-27T20:09:21.553Z,30.00
2022-08-27T20:11:50.765Z,30.00
2022-08-27T20:14:19.940Z,30.00
2022-08-27T20:16:49.011Z,30.00
2022-08-27T20:19:18.354Z,30.00
2022-08-27T20:21:48.777Z,30.00
2022-08-27T20:24:17.553Z,30.00
2022-08-27T20:26:46.674Z,30.00
2022-08-27T20:29:32.272Z,30.00
2022-08-27T20:32:02.076Z,30.00
2022-08-27T20:34:32.665Z,30.00
2022-08-27T20:37:03.214Z,29.90
2022-08-27T20:39:31.682Z,29.90
2022-08-27T20:42:00.901Z,29.90
2022-08-27T20:44:29.317Z,29.90
2022-08-27T20:47:01.262Z,29.90
2022-08-27T20:49:29.984Z,29.90
2022-08-27T20:52:02.643Z,29.80
2022-08-27T20:54:35.079Z,29.80
2022-08-27T20:57:04.971Z,29.80
2022-08-27T20:59:51.135Z,29.80
2022-08-27T21:02:24.615Z,29.70
2022-08-27T21:04:54.393Z,29.70
2022-08-27T21:07:24.358Z,29.70
2022-08-27T21:09:57.048Z,29.70
2022-08-27T21:12:27.016Z,29.70
2022-08-27T21:14:56.904Z,29.70
2022-08-27T21:17:28.921Z,29.70
2022-08-27T21:19:58.306Z,29.60
2022-08-27T21:22:27.022Z,29.60
2022-08-27T21:24:58.132Z,29.50
2022-08-27T21:27:27.252Z,29.50
2022-08-27T21:29:56.507Z,29.40
2022-08-27T21:32:25.422Z,29.40
2022-08-27T21:34:53.980Z,29.40
2022-08-27T21:37:22.887Z,29.40
2022-08-27T21:39:52.099Z,29.30
2022-08-27T21:42:23.734Z,29.30
2022-08-27T21:44:52.513Z,29.30
2022-08-27T21:47:21.003Z,29.30
2022-08-27T21:49:50.064Z,29.30
2022-08-27T21:52:18.558Z,29.20
2022-08-27T21:54:47.504Z,29.20
2022-08-27T21:57:16.259Z,29.20
2022-08-27T21:59:48.608Z,29.20
2022-08-27T22:02:38.915Z,29.20
2022-08-27T22:05:08.177Z,29.20
2022-08-27T22:07:36.598Z,29.20
2022-08-27T22:10:07.101Z,29.20
2022-08-27T22:12:35.587Z,29.20
2022-08-27T22:15:07.028Z,29.20
2022-08-27T22:17:35.524Z,29.20
2022-08-27T22:20:04.745Z,29.10
2022-08-27T22:22:35.229Z,29.10
2022-08-27T22:25:04.278Z,29.00
2022-08-27T22:27:32.671Z,29.00
2022-08-27T22:30:01.406Z,29.00
2022-08-27T22:32:31.216Z,29.00
2022-08-27T22:34:59.722Z,29.00
2022-08-27T22:37:28.121Z,28.90
2022-08-27T22:39:56.867Z,28.90
2022-08-27T22:42:26.564Z,28.90
2022-08-27T22:44:55.592Z,28.90
2022-08-27T22:47:23.971Z,29.00
2022-08-27T22:49:53.820Z,29.00
2022-08-27T22:52:28.161Z,29.00
2022-08-27T22:54:56.854Z,29.00
2022-08-27T22:57:25.717Z,28.90
2022-08-27T22:59:54.153Z,28.90
2022-08-27T23:02:22.839Z,28.80
2022-08-27T23:04:55.591Z,28.80
2022-08-27T23:07:26.254Z,28.80
2022-08-27T23:09:54.698Z,28.70
2022-08-27T23:12:23.841Z,28.70
2022-08-27T23:14:52.268Z,28.60
2022-08-27T23:17:21.480Z,28.70
2022-08-27T23:19:49.881Z,28.60
2022-08-27T23:22:18.290Z,28.60
2022-08-27T23:25:05.559Z,28.60
2022-08-27T23:27:33.986Z,28.60
2022-08-27T23:30:06.919Z,28.60
2022-08-27T23:32:35.537Z,28.50
2022-08-27T23:35:04.736Z,28.50
2022-08-27T23:37:33.222Z,28.50
2022-08-27T23:40:04.032Z,28.50
2022-08-27T23:42:32.680Z,28.50
2022-08-27T23:45:01.482Z,28.50
2022-08-27T23:47:30.060Z,28.50
2022-08-27T23:49:58.779Z,28.50
2022-08-27T23:52:27.415Z,28.40
2022-08-27T23:54:56.028Z,28.40
2022-08-27T23:57:25.862Z,28.40
2022-08-27T23:59:54.219Z,28.30
