createdAt,value
2023-05-01T00:04:29.059Z,79.92
2023-05-01T00:09:32.443Z,79.96
2023-05-01T00:14:35.018Z,79.81
2023-05-01T00:19:37.618Z,79.78
2023-05-01T00:24:40.176Z,79.71
2023-05-01T00:29:42.706Z,79.89
2023-05-01T00:34:47.885Z,80.10
2023-05-01T00:39:50.523Z,79.93
2023-05-01T00:44:53.121Z,79.86
2023-05-01T00:49:56.350Z,79.67
2023-05-01T00:54:59.452Z,79.91
2023-05-01T01:00:02.391Z,79.96
2023-05-01T01:05:06.728Z,79.62
2023-05-01T01:21:21.138Z,81.13
2023-05-01T01:32:15.559Z,80.72
2023-05-01T01:37:24.093Z,81.35
2023-05-01T01:42:35.120Z,81.25
2023-05-01T01:47:41.849Z,80.77
2023-05-01T01:52:49.629Z,79.88
2023-05-01T01:57:53.661Z,80.59
2023-05-01T02:02:59.406Z,80.53
2023-05-01T02:08:05.286Z,80.35
2023-05-01T02:13:09.504Z,80.32
2023-05-01T02:18:13.686Z,80.04
2023-05-01T02:23:16.839Z,80.11
2023-05-01T02:28:22.957Z,80.06
2023-05-01T02:33:25.939Z,79.73
2023-05-01T02:38:29.378Z,79.66
2023-05-01T02:43:34.383Z,79.62
2023-05-01T02:48:39.589Z,79.41
2023-05-01T02:53:42.700Z,79.34
2023-05-01T02:58:54.323Z,79.38
2023-05-01T03:03:57.072Z,79.53
2023-05-01T03:08:59.818Z,79.32
2023-05-01T03:14:02.406Z,78.86
2023-05-01T03:19:06.173Z,78.84
2023-05-01T03:24:08.868Z,78.53
2023-05-01T03:29:13.395Z,78.54
2023-05-01T03:34:16.287Z,78.67
2023-05-01T03:39:19.302Z,78.82
2023-05-01T03:44:41.573Z,78.32
2023-05-01T03:49:44.211Z,77.98
2023-05-01T03:54:47.388Z,77.37
2023-05-01T03:59:57.677Z,77.33
2023-05-01T04:05:01.147Z,77.16
2023-05-01T04:10:07.327Z,76.52
2023-05-01T04:15:10.511Z,76.03
2023-05-01T04:20:13.063Z,75.71
2023-05-01T04:25:16.111Z,75.58
2023-05-01T04:30:20.561Z,75.13
2023-05-01T04:35:23.717Z,74.53
2023-05-01T04:40:26.336Z,73.90
2023-05-01T04:45:29.088Z,73.64
2023-05-01T04:50:31.987Z,73.47
2023-05-01T04:55:36.056Z,72.72
2023-05-01T05:00:43.374Z,71.99
2023-05-01T05:05:52.182Z,71.93
2023-05-01T05:11:00.149Z,71.16
2023-05-01T05:16:07.491Z,70.70
2023-05-01T05:21:10.671Z,70.53
2023-05-01T05:26:18.265Z,70.43
2023-05-01T05:31:21.048Z,70.65
2023-05-01T05:36:24.935Z,70.58
2023-05-01T05:41:30.827Z,68.91
2023-05-01T05:46:36.284Z,69.05
2023-05-01T05:51:38.947Z,68.84
2023-05-01T05:56:43.410Z,67.62
2023-05-01T06:01:47.440Z,66.00
2023-05-01T06:06:52.650Z,65.66
2023-05-01T06:11:55.768Z,65.16
2023-05-01T06:16:58.605Z,64.14
2023-05-01T06:22:01.169Z,64.44
2023-05-01T06:27:05.219Z,63.82
2023-05-01T06:32:08.152Z,63.39
2023-05-01T06:37:10.904Z,62.75
2023-05-01T06:42:16.232Z,62.80
2023-05-01T06:47:18.791Z,62.28
2023-05-01T06:52:21.371Z,62.72
2023-05-01T06:57:23.967Z,62.22
2023-05-01T07:02:26.795Z,62.41
2023-05-01T07:07:31.050Z,62.18
2023-05-01T07:12:33.723Z,61.40
2023-05-01T07:17:36.471Z,60.27
2023-05-01T07:22:39.373Z,60.08
2023-05-01T07:27:42.222Z,59.84
2023-05-01T07:32:45.309Z,59.22
2023-05-01T07:37:51.683Z,60.03
2023-05-01T07:42:54.803Z,59.75
2023-05-01T07:47:57.627Z,58.80
2023-05-01T07:53:00.470Z,56.96
2023-05-01T07:58:03.762Z,57.40
2023-05-01T08:03:09.387Z,57.01
2023-05-01T08:08:13.444Z,56.32
2023-05-01T08:13:16.250Z,56.26
2023-05-01T08:18:23.177Z,56.03
2023-05-01T08:23:26.099Z,55.73
2023-05-01T08:28:29.128Z,55.50
2023-05-01T08:33:32.035Z,55.28
2023-05-01T08:38:37.595Z,55.53
2023-05-01T08:43:41.090Z,54.94
2023-05-01T08:48:46.087Z,55.48
2023-05-01T08:53:52.585Z,56.43
2023-05-01T08:58:57.711Z,56.28
2023-05-01T09:04:03.642Z,55.51
2023-05-01T09:09:08.377Z,55.09
2023-05-01T09:14:11.697Z,54.55
2023-05-01T09:19:14.573Z,54.65
2023-05-01T09:24:17.775Z,53.44
2023-05-01T09:29:42.771Z,52.48
2023-05-01T09:34:45.585Z,51.86
2023-05-01T09:39:48.728Z,52.20
2023-05-01T09:44:52.961Z,52.99
2023-05-01T09:49:58.041Z,52.58
2023-05-01T09:55:18.783Z,51.95
2023-05-01T10:00:22.753Z,51.70
2023-05-01T10:05:26.579Z,51.32
2023-05-01T10:10:29.876Z,51.69
2023-05-01T10:15:40.318Z,51.51
2023-05-01T10:20:44.549Z,51.02
2023-05-01T10:25:51.476Z,49.75
2023-05-01T10:30:56.051Z,49.07
2023-05-01T10:36:01.133Z,48.47
2023-05-01T10:41:04.382Z,48.00
2023-05-01T10:51:26.649Z,47.79
2023-05-01T11:01:45.777Z,47.60
2023-05-01T11:18:00.849Z,45.22
2023-05-01T11:23:03.711Z,44.69
2023-05-01T11:28:07.514Z,44.62
2023-05-01T11:33:13.255Z,43.72
2023-05-01T11:38:19.042Z,43.80
2023-05-01T11:43:21.710Z,42.81
2023-05-01T11:48:24.399Z,42.17
2023-05-01T11:53:27.031Z,41.17
2023-05-01T11:58:33.663Z,41.11
2023-05-01T12:03:44.502Z,40.80
2023-05-01T12:08:51.416Z,41.44
2023-05-01T12:13:54.281Z,41.53
2023-05-01T12:18:57.516Z,41.41
2023-05-01T12:24:18.285Z,43.02
2023-05-01T12:29:20.853Z,42.29
2023-05-01T12:34:31.434Z,43.20
2023-05-01T12:39:39.165Z,43.82
2023-05-01T12:44:43.353Z,44.76
2023-05-01T12:49:46.159Z,45.42
2023-05-01T12:54:50.620Z,45.30
2023-05-01T13:00:00.561Z,46.01
2023-05-01T13:05:08.728Z,47.19
2023-05-01T13:10:11.410Z,47.73
2023-05-01T13:15:22.202Z,47.23
2023-05-01T13:20:27.091Z,44.49
2023-05-01T13:25:29.711Z,44.13
2023-05-01T13:30:33.772Z,44.88
2023-05-01T13:35:36.439Z,45.76
2023-05-01T13:40:40.965Z,45.26
2023-05-01T13:45:43.584Z,44.81
2023-05-01T13:50:46.388Z,44.36
2023-05-01T13:55:48.901Z,44.42
2023-05-01T14:00:51.642Z,44.66
2023-05-01T14:05:54.394Z,45.32
2023-05-01T14:10:59.754Z,45.70
2023-05-01T14:16:10.505Z,45.84
2023-05-01T14:21:17.604Z,46.77
2023-05-01T14:26:22.335Z,47.80
2023-05-01T14:31:29.584Z,49.04
2023-05-01T14:36:34.090Z,49.12
2023-05-01T14:41:40.646Z,50.46
2023-05-01T14:46:47.325Z,50.96
2023-05-01T14:51:50.719Z,51.50
2023-05-01T14:56:53.413Z,52.31
2023-05-01T15:01:56.102Z,52.88
2023-05-01T15:06:58.826Z,52.88
2023-05-01T15:12:01.561Z,53.28
2023-05-01T15:17:04.121Z,53.40
2023-05-01T15:22:06.890Z,54.26
2023-05-01T15:27:09.404Z,54.42
2023-05-01T15:32:13.113Z,54.53
2023-05-01T15:37:15.892Z,54.79
2023-05-01T15:42:19.562Z,54.51
2023-05-01T15:47:22.265Z,55.13
2023-05-01T15:52:24.854Z,55.31
2023-05-01T15:57:27.477Z,55.11
2023-05-01T16:02:32.933Z,55.47
2023-05-01T16:07:35.945Z,55.28
2023-05-01T16:12:38.578Z,55.62
2023-05-01T16:17:43.973Z,55.77
2023-05-01T16:22:46.739Z,56.34
2023-05-01T16:27:49.312Z,56.27
2023-05-01T16:32:51.909Z,56.55
2023-05-01T16:37:55.553Z,56.96
2023-05-01T16:43:02.621Z,57.03
2023-05-01T16:48:06.300Z,56.90
2023-05-01T16:53:09.485Z,57.41
2023-05-01T16:58:12.053Z,57.50
2023-05-01T17:03:18.867Z,57.78
2023-05-01T17:08:21.587Z,58.33
2023-05-01T17:13:24.068Z,58.56
2023-05-01T17:18:27.909Z,58.23
2023-05-01T17:23:30.564Z,58.19
2023-05-01T17:28:33.180Z,58.72
2023-05-01T17:33:35.954Z,58.65
2023-05-01T17:38:38.535Z,58.50
2023-05-01T17:43:44.782Z,58.62
2023-05-01T17:48:48.845Z,59.18
2023-05-01T17:53:51.684Z,59.66
2023-05-01T17:58:55.113Z,59.54
2023-05-01T18:03:58.002Z,59.83
2023-05-01T18:09:01.628Z,59.93
2023-05-01T18:14:05.319Z,59.90
2023-05-01T18:19:07.956Z,60.19
2023-05-01T18:24:10.612Z,60.20
2023-05-01T18:29:13.745Z,60.01
2023-05-01T18:34:16.481Z,60.62
2023-05-01T18:39:22.037Z,60.69
2023-05-01T18:44:24.755Z,60.60
2023-05-01T18:49:27.462Z,60.25
2023-05-01T18:54:32.298Z,60.31
2023-05-01T18:59:34.862Z,60.23
2023-05-01T19:04:49.449Z,59.68
2023-05-01T19:09:59.395Z,59.61
2023-05-01T19:15:02.156Z,60.09
2023-05-01T19:20:07.218Z,59.63
2023-05-01T19:25:10.105Z,59.75
2023-05-01T19:30:12.800Z,59.95
2023-05-01T19:35:15.608Z,60.27
2023-05-01T19:40:18.323Z,60.35
2023-05-01T19:45:21.157Z,60.66
2023-05-01T19:50:23.752Z,60.74
2023-05-01T19:55:26.595Z,60.51
2023-05-01T20:00:29.199Z,60.79
2023-05-01T20:05:32.651Z,61.23
2023-05-01T20:10:35.412Z,61.39
2023-05-01T20:15:39.605Z,61.36
2023-05-01T20:20:42.836Z,61.42
2023-05-01T20:25:47.842Z,61.24
2023-05-01T20:30:50.873Z,61.35
2023-05-01T20:35:54.179Z,61.49
2023-05-01T20:40:56.850Z,61.29
2023-05-01T20:46:00.974Z,61.63
2023-05-01T20:51:03.680Z,61.52
2023-05-01T20:56:06.399Z,61.32
2023-05-01T21:01:09.261Z,61.55
2023-05-01T21:06:12.221Z,61.92
2023-05-01T21:11:15.308Z,62.23
2023-05-01T21:16:19.927Z,62.68
2023-05-01T21:21:22.901Z,62.83
2023-05-01T21:26:25.832Z,62.61
2023-05-01T21:31:32.612Z,62.88
2023-05-01T21:36:45.184Z,62.75
2023-05-01T21:41:49.573Z,63.06
2023-05-01T21:46:55.120Z,62.67
2023-05-01T21:52:00.844Z,63.16
2023-05-01T21:57:07.717Z,63.44
2023-05-01T22:02:12.271Z,63.22
2023-05-01T22:07:15.609Z,63.26
2023-05-01T22:12:18.412Z,63.24
2023-05-01T22:17:24.514Z,63.53
2023-05-01T22:22:27.128Z,63.24
2023-05-01T22:27:30.113Z,63.39
2023-05-01T22:32:32.839Z,63.44
2023-05-01T22:37:35.448Z,63.25
2023-05-01T22:42:38.132Z,63.64
2023-05-01T22:47:40.997Z,63.80
2023-05-01T22:52:45.835Z,63.44
2023-05-01T22:57:49.207Z,63.56
2023-05-01T23:02:51.969Z,63.47
2023-05-01T23:07:54.561Z,63.12
2023-05-01T23:12:57.605Z,63.29
2023-05-01T23:18:00.303Z,63.23
2023-05-01T23:23:05.418Z,63.32
2023-05-01T23:28:09.537Z,63.70
2023-05-01T23:33:12.676Z,64.53
2023-05-01T23:38:15.400Z,64.56
2023-05-01T23:43:18.458Z,64.52
2023-05-01T23:48:21.104Z,64.71
2023-05-01T23:53:23.829Z,64.92
2023-05-01T23:58:26.440Z,64.93
