createdAt,value
2022-11-07T00:01:49.693Z,8.20
2022-11-07T00:04:16.610Z,8.20
2022-11-07T00:06:44.154Z,8.20
2022-11-07T00:09:11.201Z,8.20
2022-11-07T00:11:38.211Z,8.10
2022-11-07T00:14:05.476Z,8.10
2022-11-07T00:16:33.157Z,8.10
2022-11-07T00:19:00.190Z,8.10
2022-11-07T00:21:27.086Z,8.00
2022-11-07T00:23:54.854Z,8.00
2022-11-07T00:26:22.195Z,7.90
2022-11-07T00:28:49.213Z,7.90
2022-11-07T00:31:16.957Z,7.80
2022-11-07T00:33:44.635Z,7.80
2022-11-07T00:36:24.009Z,7.70
2022-11-07T00:38:51.252Z,7.70
2022-11-07T00:41:18.772Z,7.60
2022-11-07T00:43:45.977Z,7.50
2022-11-07T00:46:15.428Z,7.50
2022-11-07T00:48:42.681Z,7.50
2022-11-07T00:51:12.587Z,7.50
2022-11-07T00:53:40.142Z,7.40
2022-11-07T00:56:10.623Z,7.30
2022-11-07T00:58:37.888Z,7.50
2022-11-07T01:01:11.629Z,7.50
2022-11-07T01:03:57.265Z,7.60
2022-11-07T01:06:24.895Z,7.60
2022-11-07T01:08:55.508Z,7.60
2022-11-07T01:11:23.576Z,7.70
2022-11-07T01:13:50.571Z,7.70
2022-11-07T01:16:17.603Z,7.70
2022-11-07T01:18:44.780Z,7.70
2022-11-07T01:21:16.356Z,7.60
2022-11-07T01:23:43.705Z,7.60
2022-11-07T01:26:12.973Z,7.70
2022-11-07T01:28:40.502Z,7.60
2022-11-07T01:31:10.392Z,7.60
2022-11-07T01:33:38.990Z,7.70
2022-11-07T01:36:09.487Z,7.70
2022-11-07T01:38:41.610Z,7.70
2022-11-07T01:41:27.279Z,7.70
2022-11-07T01:44:09.461Z,7.80
2022-11-07T01:46:41.888Z,7.80
2022-11-07T01:49:17.893Z,7.80
2022-11-07T01:51:49.753Z,7.80
2022-11-07T01:54:20.440Z,7.80
2022-11-07T01:56:48.815Z,7.80
2022-11-07T01:59:19.865Z,7.90
2022-11-07T02:01:47.045Z,7.80
2022-11-07T02:04:15.450Z,7.80
2022-11-07T02:06:52.407Z,7.80
2022-11-07T02:09:19.348Z,7.80
2022-11-07T02:11:46.407Z,7.80
2022-11-07T02:14:17.332Z,7.70
2022-11-07T02:16:45.035Z,7.80
2022-11-07T02:19:30.893Z,7.70
2022-11-07T02:22:12.997Z,7.80
2022-11-07T02:24:41.229Z,7.70
2022-11-07T02:27:13.077Z,7.70
2022-11-07T02:29:42.453Z,7.60
2022-11-07T02:32:11.797Z,7.60
2022-11-07T02:34:39.425Z,7.50
2022-11-07T02:37:23.414Z,7.50
2022-11-07T02:39:50.920Z,7.50
2022-11-07T02:42:18.067Z,7.40
2022-11-07T02:44:46.046Z,7.40
2022-11-07T02:47:13.056Z,7.40
2022-11-07T02:49:41.149Z,7.40
2022-11-07T02:52:08.233Z,7.30
2022-11-07T02:54:35.231Z,7.30
2022-11-07T02:57:02.198Z,7.20
2022-11-07T02:59:29.312Z,7.10
2022-11-07T03:01:56.366Z,7.10
2022-11-07T03:04:24.207Z,7.10
2022-11-07T03:06:51.752Z,7.10
2022-11-07T03:09:18.769Z,7.20
2022-11-07T03:11:45.780Z,7.30
2022-11-07T03:14:12.807Z,7.30
2022-11-07T03:16:39.687Z,7.30
2022-11-07T03:19:06.600Z,7.30
2022-11-07T03:21:33.600Z,7.30
2022-11-07T03:24:00.519Z,7.40
2022-11-07T03:26:27.829Z,7.40
2022-11-07T03:28:54.845Z,7.50
2022-11-07T03:31:21.818Z,7.60
2022-11-07T03:33:48.738Z,7.60
2022-11-07T03:36:15.645Z,7.60
2022-11-07T03:38:42.615Z,7.60
2022-11-07T03:41:09.544Z,7.60
2022-11-07T03:43:36.512Z,7.60
2022-11-07T03:46:03.530Z,7.60
2022-11-07T03:48:30.464Z,7.60
2022-11-07T03:50:57.486Z,7.60
2022-11-07T03:53:26.166Z,7.50
2022-11-07T03:55:55.748Z,7.50
2022-11-07T03:58:25.170Z,7.50
2022-11-07T04:00:52.358Z,7.50
2022-11-07T04:03:19.795Z,7.60
2022-11-07T04:05:46.827Z,7.60
2022-11-07T04:08:13.818Z,7.60
2022-11-07T04:10:41.122Z,7.60
2022-11-07T04:13:28.467Z,7.50
2022-11-07T04:16:17.577Z,7.50
2022-11-07T04:18:45.330Z,7.50
2022-11-07T04:21:12.292Z,7.50
2022-11-07T04:23:39.380Z,7.50
2022-11-07T04:26:24.864Z,7.40
2022-11-07T04:28:51.772Z,7.50
2022-11-07T04:31:18.634Z,7.40
2022-11-07T04:33:45.522Z,7.40
2022-11-07T04:36:13.809Z,7.30
2022-11-07T04:38:40.702Z,7.40
2022-11-07T04:41:17.852Z,7.40
2022-11-07T04:43:44.773Z,7.30
2022-11-07T04:46:11.781Z,7.40
2022-11-07T04:48:38.649Z,7.30
2022-11-07T04:51:06.239Z,7.40
2022-11-07T04:53:33.172Z,7.40
2022-11-07T04:56:00.052Z,7.40
2022-11-07T04:58:27.163Z,7.50
2022-11-07T05:00:54.058Z,7.50
2022-11-07T05:03:21.454Z,7.50
2022-11-07T05:05:48.667Z,7.50
2022-11-07T05:08:15.748Z,7.50
2022-11-07T05:10:42.746Z,7.60
2022-11-07T05:13:09.640Z,7.70
2022-11-07T05:15:37.174Z,7.80
2022-11-07T05:18:04.162Z,8.00
2022-11-07T05:20:36.693Z,8.00
2022-11-07T05:23:19.165Z,8.10
2022-11-07T05:25:51.872Z,8.20
2022-11-07T05:28:28.049Z,8.00
2022-11-07T05:31:04.027Z,8.00
2022-11-07T05:33:31.193Z,8.00
2022-11-07T05:36:08.080Z,7.90
2022-11-07T05:38:35.015Z,7.80
2022-11-07T05:41:05.265Z,7.80
2022-11-07T05:43:32.281Z,7.70
2022-11-07T05:46:00.657Z,7.70
2022-11-07T05:48:27.988Z,7.80
2022-11-07T05:50:54.948Z,7.70
2022-11-07T05:53:22.023Z,7.70
2022-11-07T05:55:49.179Z,7.70
2022-11-07T05:58:16.077Z,7.60
2022-11-07T06:00:43.359Z,7.50
2022-11-07T06:03:10.686Z,7.40
2022-11-07T06:05:39.432Z,7.30
2022-11-07T06:08:08.185Z,7.30
2022-11-07T06:10:37.010Z,7.30
2022-11-07T06:13:06.902Z,7.30
2022-11-07T06:15:35.662Z,7.30
2022-11-07T06:18:04.715Z,7.20
2022-11-07T06:20:31.914Z,7.20
2022-11-07T06:23:04.023Z,7.10
2022-11-07T06:25:31.502Z,7.10
2022-11-07T06:28:04.945Z,7.10
2022-11-07T06:30:32.387Z,7.10
2022-11-07T06:33:04.084Z,7.10
2022-11-07T06:35:31.776Z,7.00
2022-11-07T06:38:03.567Z,7.10
2022-11-07T06:40:31.434Z,7.10
2022-11-07T06:43:15.886Z,7.10
2022-11-07T06:45:44.156Z,7.00
2022-11-07T06:48:12.179Z,7.00
2022-11-07T06:50:39.498Z,7.00
2022-11-07T06:53:09.616Z,6.90
2022-11-07T06:55:37.771Z,6.90
2022-11-07T06:58:05.409Z,6.90
2022-11-07T07:00:34.793Z,6.90
2022-11-07T07:03:02.144Z,6.80
2022-11-07T07:05:29.325Z,6.80
2022-11-07T07:07:56.404Z,6.80
2022-11-07T07:10:25.383Z,6.80
2022-11-07T07:12:53.744Z,6.70
2022-11-07T07:15:20.932Z,6.70
2022-11-07T07:17:47.993Z,6.70
2022-11-07T07:20:15.001Z,6.70
2022-11-07T07:22:42.030Z,6.70
2022-11-07T07:25:09.837Z,6.70
2022-11-07T07:27:36.698Z,6.80
2022-11-07T07:30:04.246Z,6.80
2022-11-07T07:32:31.164Z,6.90
2022-11-07T07:34:58.334Z,6.90
2022-11-07T07:37:25.228Z,6.90
2022-11-07T07:39:52.943Z,6.90
2022-11-07T07:42:19.893Z,6.90
2022-11-07T07:44:46.990Z,6.80
2022-11-07T07:47:14.004Z,6.90
2022-11-07T07:49:40.978Z,6.80
2022-11-07T07:52:07.899Z,6.80
2022-11-07T07:54:34.926Z,6.90
2022-11-07T07:57:01.835Z,6.90
2022-11-07T07:59:29.590Z,6.90
2022-11-07T08:01:57.618Z,6.90
2022-11-07T08:04:25.240Z,6.80
2022-11-07T08:06:52.181Z,6.90
2022-11-07T08:09:22.744Z,6.90
2022-11-07T08:11:49.603Z,7.00
2022-11-07T08:14:17.448Z,7.00
2022-11-07T08:16:44.542Z,7.10
2022-11-07T08:19:11.484Z,7.10
2022-11-07T08:21:38.371Z,7.10
2022-11-07T08:24:05.653Z,7.10
2022-11-07T08:26:33.410Z,7.10
2022-11-07T08:29:00.953Z,7.20
2022-11-07T08:31:27.854Z,7.20
2022-11-07T08:33:58.250Z,7.30
2022-11-07T08:36:26.253Z,7.30
2022-11-07T08:38:54.197Z,7.40
2022-11-07T08:41:22.510Z,7.40
2022-11-07T08:43:49.878Z,7.50
2022-11-07T08:46:16.927Z,7.50
2022-11-07T08:48:43.794Z,7.50
2022-11-07T08:51:10.699Z,7.60
2022-11-07T08:53:37.591Z,7.60
2022-11-07T08:56:07.514Z,7.60
2022-11-07T08:58:35.465Z,7.80
2022-11-07T09:01:07.340Z,7.90
2022-11-07T09:03:45.489Z,8.00
2022-11-07T09:06:14.929Z,8.10
2022-11-07T09:08:41.958Z,8.20
2022-11-07T09:11:09.106Z,8.40
2022-11-07T09:13:36.344Z,8.40
2022-11-07T09:16:04.970Z,8.50
2022-11-07T09:18:32.756Z,8.70
2022-11-07T09:21:00.224Z,8.80
2022-11-07T09:23:27.879Z,9.00
2022-11-07T09:25:55.030Z,9.10
2022-11-07T09:28:22.201Z,9.30
2022-11-07T09:30:54.920Z,9.40
2022-11-07T09:33:22.704Z,9.40
2022-11-07T09:35:50.076Z,9.50
2022-11-07T09:38:17.589Z,9.50
2022-11-07T09:40:50.522Z,9.50
2022-11-07T09:43:39.996Z,9.60
2022-11-07T09:46:25.191Z,9.70
2022-11-07T09:48:59.660Z,9.70
2022-11-07T09:51:41.350Z,9.70
2022-11-07T09:54:22.973Z,9.70
2022-11-07T09:56:50.255Z,9.70
2022-11-07T09:59:40.438Z,9.70
2022-11-07T10:02:16.049Z,9.70
2022-11-07T10:04:44.793Z,9.80
2022-11-07T10:07:26.265Z,9.80
2022-11-07T10:10:28.155Z,9.80
2022-11-07T10:12:55.014Z,9.90
2022-11-07T10:15:27.798Z,9.90
2022-11-07T10:18:20.170Z,9.90
2022-11-07T10:21:31.011Z,9.90
2022-11-07T10:24:14.564Z,10.00
2022-11-07T10:26:44.307Z,10.10
2022-11-07T10:29:15.102Z,10.10
2022-11-07T10:32:10.514Z,10.10
2022-11-07T10:34:44.296Z,10.10
2022-11-07T10:37:11.184Z,10.00
2022-11-07T10:39:38.164Z,10.00
2022-11-07T10:42:09.641Z,10.00
2022-11-07T10:44:40.436Z,10.00
2022-11-07T10:47:22.299Z,10.10
2022-11-07T10:50:00.693Z,10.00
2022-11-07T10:52:29.040Z,10.10
2022-11-07T10:55:26.480Z,10.10
2022-11-07T10:58:06.472Z,10.10
2022-11-07T11:00:36.829Z,10.10
2022-11-07T11:03:15.098Z,10.20
2022-11-07T11:05:50.339Z,10.20
2022-11-07T11:08:20.838Z,10.30
2022-11-07T11:10:48.925Z,10.30
2022-11-07T11:13:30.040Z,10.30
2022-11-07T11:16:05.712Z,10.30
2022-11-07T11:18:33.278Z,10.40
2022-11-07T11:21:03.296Z,10.30
2022-11-07T11:23:41.668Z,10.30
2022-11-07T11:26:22.146Z,10.30
2022-11-07T11:28:55.937Z,10.30
2022-11-07T11:31:37.190Z,10.30
2022-11-07T11:34:19.643Z,10.30
2022-11-07T11:37:11.223Z,10.30
2022-11-07T11:39:45.841Z,10.40
2022-11-07T11:42:38.493Z,10.40
2022-11-07T11:45:17.315Z,10.50
2022-11-07T11:48:19.245Z,10.60
2022-11-07T11:50:51.783Z,10.70
2022-11-07T11:53:21.307Z,10.70
2022-11-07T11:56:09.025Z,10.80
2022-11-07T11:58:48.141Z,10.90
2022-11-07T12:01:39.662Z,10.90
2022-11-07T12:04:24.506Z,10.90
2022-11-07T12:07:13.138Z,10.90
2022-11-07T12:09:55.035Z,10.80
2022-11-07T12:12:33.090Z,10.80
2022-11-07T12:15:03.621Z,10.90
2022-11-07T12:17:49.110Z,11.00
2022-11-07T12:20:40.461Z,11.10
2022-11-07T12:23:34.067Z,11.10
2022-11-07T12:26:19.685Z,11.10
2022-11-07T12:29:01.671Z,11.10
2022-11-07T12:31:34.440Z,11.10
2022-11-07T12:34:27.452Z,11.10
2022-11-07T12:36:57.187Z,11.10
2022-11-07T12:39:39.091Z,11.10
2022-11-07T12:42:18.756Z,11.20
2022-11-07T12:45:01.810Z,11.20
2022-11-07T12:47:52.944Z,11.20
2022-11-07T12:50:41.149Z,11.30
2022-11-07T12:53:48.378Z,11.30
2022-11-07T12:56:37.665Z,11.30
2022-11-07T12:59:12.039Z,11.30
2022-11-07T13:01:45.324Z,11.30
2022-11-07T13:04:28.056Z,11.30
2022-11-07T13:07:31.313Z,11.30
2022-11-07T13:10:13.185Z,11.30
2022-11-07T13:13:05.094Z,11.30
2022-11-07T13:15:53.713Z,11.30
2022-11-07T13:18:27.831Z,11.30
2022-11-07T13:21:02.970Z,11.40
2022-11-07T13:23:30.624Z,11.40
2022-11-07T13:26:10.654Z,11.40
2022-11-07T13:28:57.882Z,11.50
2022-11-07T13:31:32.302Z,11.60
2022-11-07T13:34:20.127Z,11.50
2022-11-07T13:36:50.062Z,11.50
2022-11-07T13:39:18.825Z,11.50
2022-11-07T13:41:48.316Z,11.50
2022-11-07T13:44:27.812Z,11.50
2022-11-07T13:46:57.987Z,11.50
2022-11-07T13:49:44.623Z,11.50
2022-11-07T13:52:23.446Z,11.50
2022-11-07T13:55:03.882Z,11.60
2022-11-07T13:57:35.298Z,11.80
2022-11-07T14:00:14.811Z,11.90
2022-11-07T14:02:52.417Z,11.90
2022-11-07T14:05:22.940Z,11.90
2022-11-07T14:08:16.120Z,11.90
2022-11-07T14:10:47.848Z,11.80
2022-11-07T14:13:25.694Z,11.80
2022-11-07T14:16:23.140Z,11.80
2022-11-07T14:18:55.404Z,11.80
2022-11-07T14:21:26.530Z,11.80
2022-11-07T14:23:53.930Z,11.80
2022-11-07T14:26:26.006Z,11.80
2022-11-07T14:28:57.031Z,11.80
2022-11-07T14:31:33.569Z,11.80
2022-11-07T14:34:04.584Z,11.90
2022-11-07T14:36:31.586Z,11.90
2022-11-07T14:39:11.274Z,11.90
2022-11-07T14:41:43.150Z,11.90
2022-11-07T14:44:17.599Z,12.00
2022-11-07T14:46:45.984Z,12.00
2022-11-07T14:49:41.302Z,12.00
2022-11-07T14:52:21.975Z,12.10
2022-11-07T14:54:53.954Z,12.10
2022-11-07T14:57:21.500Z,12.10
2022-11-07T14:59:48.535Z,12.10
2022-11-07T15:02:29.976Z,12.10
2022-11-07T15:05:05.390Z,12.10
2022-11-07T15:07:47.594Z,12.10
2022-11-07T15:10:25.310Z,12.10
2022-11-07T15:12:58.336Z,12.10
2022-11-07T15:15:32.647Z,12.10
2022-11-07T15:18:06.113Z,12.20
2022-11-07T15:20:35.899Z,12.10
2022-11-07T15:23:03.261Z,12.20
2022-11-07T15:25:38.978Z,12.20
2022-11-07T15:28:18.366Z,12.20
2022-11-07T15:30:47.140Z,12.20
2022-11-07T15:33:17.173Z,12.20
2022-11-07T15:35:46.187Z,12.20
2022-11-07T15:38:25.246Z,12.10
2022-11-07T15:40:52.648Z,12.20
2022-11-07T15:43:23.012Z,12.20
2022-11-07T15:45:51.744Z,12.20
2022-11-07T15:48:21.738Z,12.20
2022-11-07T15:50:50.138Z,12.20
2022-11-07T15:53:25.552Z,12.20
2022-11-07T15:56:05.231Z,12.20
2022-11-07T15:58:32.193Z,12.20
2022-11-07T16:00:59.309Z,12.30
2022-11-07T16:03:27.634Z,12.30
2022-11-07T16:05:57.895Z,12.30
2022-11-07T16:08:25.381Z,12.30
2022-11-07T16:10:55.833Z,12.30
2022-11-07T16:13:22.950Z,12.30
2022-11-07T16:15:53.254Z,12.30
2022-11-07T16:18:22.393Z,12.40
2022-11-07T16:20:50.538Z,12.30
2022-11-07T16:23:21.051Z,12.30
2022-11-07T16:25:51.018Z,12.30
2022-11-07T16:28:30.792Z,12.30
2022-11-07T16:30:58.298Z,12.30
2022-11-07T16:33:26.915Z,12.30
2022-11-07T16:35:56.361Z,12.30
2022-11-07T16:38:24.829Z,12.30
2022-11-07T16:40:52.765Z,12.30
2022-11-07T16:43:26.034Z,12.30
2022-11-07T16:45:55.828Z,12.20
2022-11-07T16:48:25.884Z,12.20
2022-11-07T16:50:54.005Z,12.30
2022-11-07T16:53:21.779Z,12.30
2022-11-07T16:55:54.921Z,12.30
2022-11-07T16:58:23.848Z,12.30
2022-11-07T17:00:51.708Z,12.30
2022-11-07T17:03:18.697Z,12.30
2022-11-07T17:05:46.897Z,12.40
2022-11-07T17:08:21.241Z,12.40
2022-11-07T17:10:48.253Z,12.40
2022-11-07T17:13:15.285Z,12.30
2022-11-07T17:15:43.241Z,12.30
2022-11-07T17:18:21.420Z,12.30
2022-11-07T17:20:51.378Z,12.30
2022-11-07T17:23:19.256Z,12.20
2022-11-07T17:25:52.703Z,12.20
2022-11-07T17:28:20.665Z,12.20
2022-11-07T17:30:47.980Z,12.20
2022-11-07T17:33:14.895Z,12.40
2022-11-07T17:35:42.486Z,12.40
2022-11-07T17:38:17.222Z,12.40
2022-11-07T17:40:44.495Z,12.30
2022-11-07T17:43:11.459Z,12.30
2022-11-07T17:45:38.591Z,12.30
2022-11-07T17:48:05.858Z,12.20
2022-11-07T17:50:33.037Z,12.20
2022-11-07T17:53:00.297Z,12.10
2022-11-07T17:55:27.337Z,12.10
2022-11-07T17:57:54.599Z,12.20
2022-11-07T18:00:24.359Z,12.20
2022-11-07T18:02:52.752Z,12.20
2022-11-07T18:05:22.372Z,12.30
2022-11-07T18:07:49.351Z,12.30
2022-11-07T18:10:16.895Z,12.20
2022-11-07T18:12:44.117Z,12.30
2022-11-07T18:15:14.539Z,12.30
2022-11-07T18:17:42.944Z,12.20
2022-11-07T18:20:10.444Z,12.10
2022-11-07T18:22:37.752Z,12.10
2022-11-07T18:25:08.647Z,12.20
2022-11-07T18:27:35.935Z,12.20
2022-11-07T18:30:04.136Z,12.20
2022-11-07T18:32:35.703Z,12.20
2022-11-07T18:35:06.697Z,12.20
2022-11-07T18:37:34.062Z,12.20
2022-11-07T18:40:01.077Z,12.20
2022-11-07T18:42:29.271Z,12.30
2022-11-07T18:44:56.210Z,12.20
2022-11-07T18:47:23.610Z,12.20
2022-11-07T18:49:55.571Z,12.30
2022-11-07T18:52:24.305Z,12.30
2022-11-07T18:54:51.581Z,12.30
2022-11-07T18:57:18.558Z,12.20
2022-11-07T18:59:46.273Z,12.20
2022-11-07T19:02:13.959Z,12.20
2022-11-07T19:04:41.239Z,12.20
2022-11-07T19:07:08.106Z,12.20
2022-11-07T19:09:36.004Z,12.20
2022-11-07T19:12:03.106Z,12.30
2022-11-07T19:14:30.954Z,12.20
2022-11-07T19:16:58.115Z,12.20
2022-11-07T19:19:25.122Z,12.30
2022-11-07T19:21:52.134Z,12.20
2022-11-07T19:24:19.363Z,12.20
2022-11-07T19:26:46.366Z,12.20
2022-11-07T19:29:13.251Z,12.20
2022-11-07T19:31:40.241Z,12.20
2022-11-07T19:34:07.331Z,12.20
2022-11-07T19:36:35.415Z,12.20
2022-11-07T19:39:03.118Z,12.20
2022-11-07T19:41:30.049Z,12.20
2022-11-07T19:43:59.272Z,12.20
2022-11-07T19:46:26.131Z,12.20
2022-11-07T19:48:55.366Z,12.10
2022-11-07T19:51:23.198Z,12.10
2022-11-07T19:53:59.131Z,12.10
2022-11-07T19:56:29.166Z,12.10
2022-11-07T19:58:56.173Z,12.00
2022-11-07T20:01:26.179Z,12.00
2022-11-07T20:03:54.590Z,12.00
2022-11-07T20:06:24.995Z,12.00
2022-11-07T20:08:52.135Z,12.00
2022-11-07T20:11:21.950Z,12.00
2022-11-07T20:13:48.934Z,12.00
2022-11-07T20:16:16.777Z,12.00
2022-11-07T20:18:44.391Z,12.00
2022-11-07T20:21:15.701Z,12.00
2022-11-07T20:23:44.490Z,12.00
2022-11-07T20:26:18.209Z,12.00
2022-11-07T20:28:46.965Z,12.00
2022-11-07T20:31:26.023Z,12.10
2022-11-07T20:33:54.719Z,12.10
2022-11-07T20:36:21.769Z,12.00
2022-11-07T20:38:48.850Z,12.00
2022-11-07T20:41:16.036Z,12.10
2022-11-07T20:43:43.913Z,12.00
2022-11-07T20:46:14.810Z,12.10
2022-11-07T20:48:42.478Z,12.00
2022-11-07T20:51:15.185Z,12.10
2022-11-07T20:53:48.512Z,12.20
2022-11-07T20:56:20.818Z,12.20
2022-11-07T20:58:48.635Z,12.20
2022-11-07T21:01:18.827Z,12.20
2022-11-07T21:03:46.258Z,12.20
2022-11-07T21:06:13.527Z,12.30
2022-11-07T21:08:42.226Z,12.30
2022-11-07T21:11:09.941Z,12.30
2022-11-07T21:13:40.360Z,12.20
2022-11-07T21:16:07.943Z,12.20
2022-11-07T21:18:36.618Z,12.30
2022-11-07T21:21:09.066Z,12.30
2022-11-07T21:23:37.577Z,12.30
2022-11-07T21:26:10.124Z,12.30
2022-11-07T21:28:40.504Z,12.30
2022-11-07T21:31:11.057Z,12.30
2022-11-07T21:33:38.981Z,12.20
2022-11-07T21:36:16.413Z,12.20
2022-11-07T21:38:45.089Z,12.20
2022-11-07T21:41:12.196Z,12.20
2022-11-07T21:43:39.198Z,12.20
2022-11-07T21:46:15.205Z,12.20
2022-11-07T21:48:42.989Z,12.20
2022-11-07T21:51:23.763Z,12.20
2022-11-07T21:53:51.339Z,12.10
2022-11-07T21:56:38.908Z,12.20
2022-11-07T21:59:09.091Z,12.10
2022-11-07T22:01:37.295Z,12.10
2022-11-07T22:04:09.229Z,12.10
2022-11-07T22:06:39.311Z,12.10
2022-11-07T22:09:07.803Z,12.10
2022-11-07T22:11:34.760Z,12.10
2022-11-07T22:14:01.775Z,12.10
2022-11-07T22:16:28.889Z,12.10
2022-11-07T22:18:55.947Z,12.10
2022-11-07T22:21:23.664Z,12.10
2022-11-07T22:23:51.381Z,12.10
2022-11-07T22:26:21.293Z,12.10
2022-11-07T22:28:49.182Z,12.10
2022-11-07T22:31:24.810Z,12.10
2022-11-07T22:33:54.937Z,12.10
2022-11-07T22:36:22.564Z,12.10
2022-11-07T22:38:49.771Z,12.10
2022-11-07T22:41:22.368Z,12.10
2022-11-07T22:43:50.303Z,12.20
2022-11-07T22:46:22.934Z,12.10
2022-11-07T22:48:51.261Z,12.20
2022-11-07T22:51:27.689Z,12.20
2022-11-07T22:53:57.782Z,12.20
2022-11-07T22:56:25.125Z,12.20
2022-11-07T22:58:51.999Z,12.20
2022-11-07T23:01:28.115Z,12.10
2022-11-07T23:03:56.584Z,12.20
2022-11-07T23:06:25.160Z,12.20
2022-11-07T23:08:52.863Z,12.20
2022-11-07T23:11:45.475Z,12.20
2022-11-07T23:14:15.391Z,12.20
2022-11-07T23:16:51.532Z,12.20
2022-11-07T23:19:21.284Z,12.10
2022-11-07T23:21:49.482Z,12.10
2022-11-07T23:24:16.360Z,12.10
2022-11-07T23:26:43.652Z,12.20
2022-11-07T23:29:13.927Z,12.10
2022-11-07T23:31:42.039Z,12.10
2022-11-07T23:34:09.291Z,12.10
2022-11-07T23:36:36.386Z,12.10
2022-11-07T23:39:07.571Z,12.10
2022-11-07T23:41:35.173Z,12.10
2022-11-07T23:44:03.072Z,12.10
2022-11-07T23:46:48.301Z,12.10
2022-11-07T23:49:33.829Z,12.10
2022-11-07T23:52:00.901Z,12.10
2022-11-07T23:54:46.439Z,12.10
2022-11-07T23:57:13.395Z,12.10
2022-11-07T23:59:58.813Z,12.10
