createdAt,value
2018-05-16T00:02:04.397Z,7.83
2018-05-16T00:04:32.007Z,8.07
2018-05-16T00:06:59.534Z,7.93
2018-05-16T00:09:27.041Z,8.17
2018-05-16T00:11:54.594Z,8.60
2018-05-16T00:14:22.191Z,8.20
2018-05-16T00:16:50.461Z,7.40
2018-05-16T00:19:18.730Z,8.40
2018-05-16T00:21:46.265Z,7.83
2018-05-16T00:24:13.763Z,9.23
2018-05-16T00:26:42.046Z,7.87
2018-05-16T00:29:09.591Z,7.80
2018-05-16T00:31:37.919Z,8.50
2018-05-16T00:34:05.436Z,8.60
2018-05-16T00:36:33.717Z,9.37
2018-05-16T00:39:01.219Z,9.53
2018-05-16T00:41:28.787Z,10.37
2018-05-16T00:43:56.327Z,9.70
2018-05-16T00:46:23.831Z,10.63
2018-05-16T00:48:51.346Z,10.20
2018-05-16T00:51:30.651Z,8.37
2018-05-16T00:53:58.187Z,9.57
2018-05-16T00:56:25.704Z,10.40
2018-05-16T00:58:53.223Z,10.90
2018-05-16T01:01:20.801Z,10.90
2018-05-16T01:03:48.371Z,10.37
2018-05-16T01:06:15.910Z,11.20
2018-05-16T01:08:44.206Z,11.93
2018-05-16T01:11:11.761Z,11.63
2018-05-16T01:13:40.064Z,13.03
2018-05-16T01:16:07.568Z,12.90
2018-05-16T01:18:35.104Z,13.50
2018-05-16T01:21:02.644Z,11.17
2018-05-16T01:23:30.189Z,12.00
2018-05-16T01:25:57.716Z,11.43
2018-05-16T01:28:25.829Z,11.67
2018-05-16T01:30:53.365Z,14.20
2018-05-16T01:33:20.891Z,13.07
2018-05-16T01:35:48.403Z,14.67
2018-05-16T01:38:15.928Z,12.93
2018-05-16T01:40:43.451Z,14.80
2018-05-16T01:43:10.968Z,13.13
2018-05-16T01:45:39.330Z,13.47
2018-05-16T01:48:06.874Z,13.77
2018-05-16T01:50:34.404Z,12.87
2018-05-16T01:53:01.907Z,14.73
2018-05-16T01:55:29.493Z,14.33
2018-05-16T01:57:56.994Z,15.67
2018-05-16T02:00:24.511Z,14.97
2018-05-16T02:02:52.033Z,15.30
2018-05-16T02:05:19.582Z,14.90
2018-05-16T02:07:47.093Z,15.57
2018-05-16T02:10:15.388Z,12.97
2018-05-16T02:12:42.912Z,15.57
2018-05-16T02:15:10.447Z,13.73
2018-05-16T02:17:37.950Z,15.00
2018-05-16T02:20:05.449Z,15.43
2018-05-16T02:22:32.976Z,16.83
2018-05-16T02:25:01.245Z,16.10
2018-05-16T02:27:28.752Z,15.00
2018-05-16T02:29:56.309Z,17.03
2018-05-16T02:32:23.824Z,13.03
2018-05-16T02:34:51.341Z,16.13
2018-05-16T02:37:18.905Z,17.07
2018-05-16T02:39:46.441Z,18.57
2018-05-16T02:42:13.963Z,17.47
2018-05-16T02:44:41.582Z,19.50
2018-05-16T02:47:09.153Z,16.77
2018-05-16T02:49:36.721Z,19.63
2018-05-16T02:52:04.248Z,21.67
2018-05-16T02:54:31.919Z,22.87
2018-05-16T02:56:59.343Z,21.60
2018-05-16T02:59:26.934Z,20.60
2018-05-16T03:01:54.443Z,17.50
2018-05-16T03:04:21.955Z,20.53
2018-05-16T03:06:49.489Z,16.73
2018-05-16T03:09:17.010Z,17.03
2018-05-16T03:11:44.537Z,19.17
2018-05-16T03:14:12.083Z,18.37
2018-05-16T03:16:40.355Z,18.77
2018-05-16T03:19:07.872Z,19.60
2018-05-16T03:21:35.420Z,19.07
2018-05-16T03:24:02.954Z,19.13
2018-05-16T03:26:30.507Z,17.80
2018-05-16T03:28:58.034Z,19.90
2018-05-16T03:31:26.333Z,17.27
2018-05-16T03:33:54.654Z,19.97
2018-05-16T03:36:22.197Z,18.37
2018-05-16T03:38:49.732Z,15.57
2018-05-16T03:41:18.013Z,19.80
2018-05-16T03:43:46.273Z,19.47
2018-05-16T03:46:13.793Z,19.30
2018-05-16T03:48:41.296Z,21.07
2018-05-16T03:51:08.830Z,22.13
2018-05-16T03:53:36.357Z,19.07
2018-05-16T03:56:03.869Z,17.00
2018-05-16T03:58:43.760Z,20.50
2018-05-16T04:01:23.108Z,19.33
2018-05-16T04:04:10.173Z,20.80
2018-05-16T04:06:37.687Z,22.93
2018-05-16T04:09:05.203Z,21.87
2018-05-16T04:11:32.734Z,22.30
2018-05-16T04:14:00.257Z,22.23
2018-05-16T04:16:27.762Z,16.13
2018-05-16T04:18:55.290Z,22.70
2018-05-16T04:21:22.816Z,22.17
2018-05-16T04:23:50.317Z,23.27
2018-05-16T04:26:17.816Z,19.17
2018-05-16T04:28:45.403Z,20.73
2018-05-16T04:31:13.021Z,19.27
2018-05-16T04:33:40.554Z,21.57
2018-05-16T04:36:08.173Z,19.17
2018-05-16T04:38:35.770Z,17.13
2018-05-16T04:41:03.349Z,20.00
2018-05-16T04:43:30.895Z,18.87
2018-05-16T04:45:58.474Z,21.83
2018-05-16T04:48:26.007Z,22.10
2018-05-16T04:50:53.538Z,22.17
2018-05-16T04:53:21.060Z,22.03
2018-05-16T04:55:48.588Z,20.70
2018-05-16T04:58:16.080Z,23.70
2018-05-16T05:00:43.619Z,22.53
2018-05-16T05:03:11.129Z,22.27
2018-05-16T05:05:38.645Z,24.33
2018-05-16T05:08:06.190Z,22.67
2018-05-16T05:10:33.737Z,24.07
2018-05-16T05:13:01.237Z,21.30
2018-05-16T05:15:28.775Z,16.73
2018-05-16T05:17:56.307Z,21.97
2018-05-16T05:20:24.640Z,21.07
2018-05-16T05:22:52.886Z,21.90
2018-05-16T05:25:20.386Z,17.93
2018-05-16T05:27:47.974Z,23.00
2018-05-16T05:30:16.302Z,14.63
2018-05-16T05:32:43.821Z,18.97
2018-05-16T05:35:12.106Z,18.47
2018-05-16T05:37:39.685Z,21.57
2018-05-16T05:40:07.220Z,20.73
2018-05-16T05:42:34.738Z,17.40
2018-05-16T05:45:02.266Z,21.00
2018-05-16T05:47:29.769Z,22.53
2018-05-16T05:49:57.286Z,18.00
2018-05-16T05:52:24.852Z,18.83
2018-05-16T05:54:52.355Z,13.47
2018-05-16T05:57:19.880Z,18.23
2018-05-16T05:59:47.479Z,19.53
2018-05-16T06:02:15.003Z,21.70
2018-05-16T06:04:42.510Z,23.37
2018-05-16T06:07:10.037Z,21.50
2018-05-16T06:09:37.547Z,16.27
2018-05-16T06:12:05.886Z,21.07
2018-05-16T06:14:33.393Z,21.50
2018-05-16T06:17:00.904Z,20.83
2018-05-16T06:19:28.546Z,18.27
2018-05-16T06:21:55.977Z,20.47
2018-05-16T06:24:23.483Z,15.50
2018-05-16T06:26:51.021Z,19.87
2018-05-16T06:29:18.531Z,21.50
2018-05-16T06:31:46.811Z,18.57
2018-05-16T06:34:14.390Z,18.77
2018-05-16T06:36:41.897Z,12.83
2018-05-16T06:39:09.450Z,20.17
2018-05-16T06:41:36.992Z,21.63
2018-05-16T06:44:04.524Z,21.37
2018-05-16T06:46:32.030Z,21.57
2018-05-16T06:48:59.569Z,20.57
2018-05-16T06:51:27.090Z,18.60
2018-05-16T06:53:54.622Z,20.87
2018-05-16T06:56:22.186Z,16.93
2018-05-16T06:58:49.653Z,18.47
2018-05-16T07:01:17.177Z,20.00
2018-05-16T07:03:44.717Z,20.47
2018-05-16T07:06:13.006Z,18.03
2018-05-16T07:08:40.505Z,20.50
2018-05-16T07:11:08.109Z,18.10
2018-05-16T07:13:35.770Z,20.73
2018-05-16T07:16:03.209Z,17.43
2018-05-16T07:18:30.758Z,19.83
2018-05-16T07:20:58.258Z,20.83
2018-05-16T07:23:25.773Z,16.97
2018-05-16T07:25:53.328Z,20.37
2018-05-16T07:28:20.832Z,18.93
2018-05-16T07:30:49.094Z,19.37
2018-05-16T07:33:16.639Z,15.37
2018-05-16T07:35:44.153Z,21.00
2018-05-16T07:38:11.669Z,16.73
2018-05-16T07:40:39.190Z,19.07
2018-05-16T07:43:06.706Z,20.47
2018-05-16T07:45:34.977Z,20.37
2018-05-16T07:48:02.529Z,17.63
2018-05-16T07:50:30.075Z,19.50
2018-05-16T07:52:57.594Z,18.80
2018-05-16T07:55:25.126Z,18.73
2018-05-16T07:57:53.404Z,14.63
2018-05-16T08:00:21.715Z,19.03
2018-05-16T08:02:49.272Z,19.30
2018-05-16T08:05:16.778Z,21.13
2018-05-16T08:07:44.294Z,18.90
2018-05-16T08:10:11.823Z,17.33
2018-05-16T08:12:40.181Z,17.30
2018-05-16T08:15:09.222Z,16.60
2018-05-16T08:17:36.774Z,16.47
2018-05-16T08:20:04.279Z,15.27
2018-05-16T08:22:31.785Z,15.97
2018-05-16T08:25:00.082Z,16.23
2018-05-16T08:27:28.359Z,15.00
2018-05-16T08:29:55.861Z,14.50
2018-05-16T08:32:23.405Z,18.90
2018-05-16T08:34:50.907Z,19.57
2018-05-16T08:37:19.193Z,18.73
2018-05-16T08:39:47.530Z,17.63
2018-05-16T08:42:15.044Z,18.33
2018-05-16T08:44:43.337Z,17.87
2018-05-16T08:47:10.900Z,17.17
2018-05-16T08:49:38.418Z,10.70
2018-05-16T08:52:05.961Z,14.47
2018-05-16T08:54:33.504Z,12.00
2018-05-16T08:57:01.010Z,18.37
2018-05-16T08:59:29.486Z,14.50
2018-05-16T09:01:57.765Z,16.20
2018-05-16T09:04:25.331Z,14.63
2018-05-16T09:06:52.874Z,17.67
2018-05-16T09:09:20.422Z,15.80
2018-05-16T09:11:47.939Z,16.37
2018-05-16T09:14:15.462Z,15.57
2018-05-16T09:16:43.000Z,15.20
2018-05-16T09:19:10.515Z,14.83
2018-05-16T09:21:38.047Z,14.77
2018-05-16T09:24:06.335Z,13.87
2018-05-16T09:26:33.861Z,13.63
2018-05-16T09:29:01.371Z,12.63
2018-05-16T09:31:28.877Z,14.53
2018-05-16T09:33:56.419Z,14.37
2018-05-16T09:36:23.936Z,12.40
2018-05-16T09:38:51.438Z,14.30
2018-05-16T09:41:18.983Z,13.67
2018-05-16T09:43:46.489Z,11.03
2018-05-16T09:46:13.991Z,13.47
2018-05-16T09:48:41.597Z,14.13
2018-05-16T09:51:09.133Z,13.70
2018-05-16T09:53:36.654Z,12.83
2018-05-16T09:56:04.186Z,14.23
2018-05-16T09:58:33.189Z,12.57
2018-05-16T10:01:00.733Z,13.20
2018-05-16T10:03:28.269Z,13.63
2018-05-16T10:05:55.798Z,11.27
2018-05-16T10:08:23.374Z,13.40
2018-05-16T10:10:50.890Z,12.13
2018-05-16T10:13:18.427Z,11.53
2018-05-16T10:15:45.926Z,10.47
2018-05-16T10:18:13.448Z,10.60
2018-05-16T10:20:40.989Z,9.47
2018-05-16T10:23:08.494Z,7.00
2018-05-16T10:25:35.996Z,6.60
2018-05-16T10:28:04.269Z,6.00
2018-05-16T10:30:31.773Z,5.87
2018-05-16T10:32:59.275Z,6.27
2018-05-16T10:35:26.821Z,6.03
2018-05-16T10:37:54.354Z,6.43
2018-05-16T10:40:21.916Z,5.60
2018-05-16T10:42:49.446Z,6.00
2018-05-16T10:45:16.948Z,6.50
2018-05-16T10:47:44.444Z,6.90
2018-05-16T10:50:11.961Z,6.33
2018-05-16T10:52:39.464Z,6.37
2018-05-16T10:55:07.004Z,6.63
2018-05-16T10:57:35.323Z,5.83
2018-05-16T11:00:02.831Z,6.20
2018-05-16T11:02:30.330Z,7.23
2018-05-16T11:04:57.866Z,8.00
2018-05-16T11:07:26.163Z,7.53
2018-05-16T11:09:54.444Z,8.03
2018-05-16T11:12:21.963Z,7.30
2018-05-16T11:14:50.273Z,6.87
2018-05-16T11:17:17.766Z,7.40
2018-05-16T11:19:45.273Z,6.10
2018-05-16T11:22:12.873Z,6.40
2018-05-16T11:24:40.398Z,6.03
2018-05-16T11:27:07.914Z,6.00
2018-05-16T11:29:35.466Z,6.63
2018-05-16T11:32:02.980Z,6.60
2018-05-16T11:34:30.495Z,6.23
2018-05-16T11:36:58.028Z,6.43
2018-05-16T11:39:25.625Z,7.27
2018-05-16T11:41:53.254Z,7.80
2018-05-16T11:44:20.674Z,7.23
2018-05-16T11:46:48.169Z,7.67
2018-05-16T11:49:15.747Z,6.53
2018-05-16T11:51:44.057Z,9.87
2018-05-16T11:54:11.593Z,8.60
2018-05-16T11:56:39.097Z,8.07
2018-05-16T11:59:06.640Z,8.20
2018-05-16T12:01:34.140Z,8.90
2018-05-16T12:04:01.670Z,8.30
2018-05-16T12:06:29.193Z,9.33
2018-05-16T12:08:56.694Z,9.17
2018-05-16T12:11:24.230Z,9.50
2018-05-16T12:13:51.751Z,11.43
2018-05-16T12:16:19.267Z,7.10
2018-05-16T12:18:46.807Z,9.10
2018-05-16T12:21:15.089Z,8.67
2018-05-16T12:23:42.611Z,8.53
2018-05-16T12:26:10.159Z,10.03
2018-05-16T12:28:38.237Z,6.72
2018-05-16T12:31:05.671Z,5.83
2018-05-16T12:33:33.193Z,8.50
2018-05-16T12:36:00.754Z,8.43
2018-05-16T12:38:28.254Z,7.47
2018-05-16T12:40:56.535Z,7.93
2018-05-16T12:43:29.915Z,9.13
2018-05-16T12:45:57.532Z,9.17
2018-05-16T12:48:25.027Z,8.37
2018-05-16T12:50:52.524Z,9.07
2018-05-16T12:53:20.049Z,10.53
2018-05-16T12:55:47.665Z,11.17
2018-05-16T12:58:15.146Z,10.40
2018-05-16T13:00:42.658Z,12.27
2018-05-16T13:03:10.194Z,12.47
2018-05-16T13:05:37.712Z,10.53
2018-05-16T13:08:05.239Z,12.57
2018-05-16T13:10:33.518Z,11.87
2018-05-16T13:13:01.843Z,11.87
2018-05-16T13:15:29.331Z,12.07
2018-05-16T13:17:56.924Z,10.40
2018-05-16T13:20:24.431Z,16.40
2018-05-16T13:22:51.941Z,14.50
2018-05-16T13:25:19.490Z,16.17
2018-05-16T13:27:47.027Z,15.77
2018-05-16T13:30:14.561Z,18.20
2018-05-16T13:32:42.107Z,16.87
2018-05-16T13:35:09.616Z,14.67
2018-05-16T13:37:37.145Z,16.87
2018-05-16T13:40:04.672Z,18.20
2018-05-16T13:42:32.182Z,19.90
2018-05-16T13:44:59.702Z,18.30
2018-05-16T13:47:27.241Z,15.27
2018-05-16T13:49:55.523Z,19.03
2018-05-16T13:52:23.042Z,17.10
2018-05-16T13:54:50.614Z,16.43
2018-05-16T13:57:18.256Z,13.03
2018-05-16T13:59:45.774Z,16.20
2018-05-16T14:02:14.075Z,17.03
2018-05-16T14:04:41.598Z,17.40
2018-05-16T14:07:09.105Z,15.47
2018-05-16T14:09:36.637Z,13.67
2018-05-16T14:12:04.919Z,10.87
2018-05-16T14:14:32.429Z,9.23
2018-05-16T14:16:59.933Z,11.17
2018-05-16T14:19:27.603Z,9.37
2018-05-16T14:21:55.148Z,10.17
2018-05-16T14:24:22.666Z,8.77
2018-05-16T14:26:50.242Z,8.63
2018-05-16T14:29:18.215Z,8.57
2018-05-16T14:31:45.719Z,7.10
2018-05-16T14:34:13.232Z,8.20
2018-05-16T14:36:40.742Z,7.20
2018-05-16T14:39:09.005Z,5.87
2018-05-16T14:41:36.538Z,5.70
2018-05-16T14:44:04.035Z,6.07
2018-05-16T14:46:31.534Z,7.50
2018-05-16T14:48:59.059Z,8.03
2018-05-16T14:51:26.595Z,7.70
2018-05-16T14:53:54.106Z,7.60
2018-05-16T14:56:21.648Z,7.17
2018-05-16T14:58:49.147Z,7.47
2018-05-16T15:01:16.680Z,9.70
2018-05-16T15:03:44.215Z,7.47
2018-05-16T15:06:11.753Z,9.07
2018-05-16T15:08:40.029Z,9.67
2018-05-16T15:11:07.591Z,9.80
2018-05-16T15:13:35.119Z,8.63
2018-05-16T15:16:02.666Z,10.03
2018-05-16T15:18:30.205Z,10.47
2018-05-16T15:20:57.739Z,10.07
2018-05-16T15:23:25.278Z,11.53
2018-05-16T15:25:52.811Z,10.17
2018-05-16T15:28:20.317Z,7.97
2018-05-16T15:30:47.839Z,5.97
2018-05-16T15:33:15.472Z,10.70
2018-05-16T15:35:43.815Z,10.33
2018-05-16T15:38:12.114Z,10.73
2018-05-16T15:40:39.630Z,12.33
2018-05-16T15:43:07.186Z,8.77
2018-05-16T15:45:34.698Z,10.67
2018-05-16T15:48:02.232Z,9.83
2018-05-16T15:50:30.525Z,12.00
2018-05-16T15:52:58.039Z,8.10
2018-05-16T15:55:25.593Z,8.90
2018-05-16T15:57:53.101Z,7.20
2018-05-16T16:00:21.375Z,9.83
2018-05-16T16:02:48.969Z,8.87
2018-05-16T16:05:16.546Z,8.20
2018-05-16T16:07:44.068Z,9.10
2018-05-16T16:10:11.623Z,8.13
2018-05-16T16:12:39.904Z,8.83
2018-05-16T16:15:07.469Z,7.33
2018-05-16T16:17:35.006Z,6.23
2018-05-16T16:20:03.141Z,6.03
2018-05-16T16:22:30.679Z,6.97
2018-05-16T16:24:58.220Z,6.37
2018-05-16T16:27:25.731Z,5.83
2018-05-16T16:29:53.270Z,6.60
2018-05-16T16:32:20.786Z,6.00
2018-05-16T16:34:48.346Z,6.10
2018-05-16T16:37:16.487Z,5.97
2018-05-16T16:39:44.026Z,6.47
2018-05-16T16:42:11.531Z,5.70
2018-05-16T16:44:39.060Z,5.97
2018-05-16T16:47:06.579Z,5.60
2018-05-16T16:49:34.088Z,6.47
2018-05-16T16:52:01.688Z,5.90
2018-05-16T16:54:30.017Z,5.93
2018-05-16T16:56:57.546Z,6.90
2018-05-16T16:59:25.824Z,6.80
2018-05-16T17:01:53.326Z,6.40
2018-05-16T17:04:20.881Z,7.03
2018-05-16T17:06:48.421Z,6.73
2018-05-16T17:09:15.927Z,5.97
2018-05-16T17:11:43.462Z,6.60
2018-05-16T17:14:11.015Z,4.80
2018-05-16T17:16:40.350Z,6.85
2018-05-16T17:19:07.842Z,5.40
2018-05-16T17:21:36.150Z,6.97
2018-05-16T17:24:03.670Z,6.50
2018-05-16T17:26:31.964Z,6.27
2018-05-16T17:28:59.526Z,7.33
2018-05-16T17:31:27.075Z,6.67
2018-05-16T17:33:54.619Z,5.40
2018-05-16T17:36:22.145Z,6.70
2018-05-16T17:38:49.679Z,6.07
2018-05-16T17:41:18.004Z,6.17
2018-05-16T17:43:45.612Z,5.60
2018-05-16T17:46:13.854Z,4.57
2018-05-16T17:48:41.255Z,6.17
2018-05-16T17:51:08.791Z,5.47
2018-05-16T17:53:37.477Z,5.10
2018-05-16T17:56:05.761Z,5.83
2018-05-16T17:58:33.291Z,5.67
2018-05-16T18:01:01.748Z,5.50
2018-05-16T18:03:29.233Z,5.13
2018-05-16T18:05:56.763Z,6.70
2018-05-16T18:08:24.302Z,5.90
2018-05-16T18:10:52.315Z,6.20
2018-05-16T18:16:42.584Z,4.60
2018-05-16T18:19:10.124Z,5.00
2018-05-16T18:21:38.421Z,5.47
2018-05-16T18:24:06.056Z,6.13
2018-05-16T18:26:33.774Z,6.00
2018-05-16T18:29:01.310Z,5.73
2018-05-16T18:31:28.866Z,5.97
2018-05-16T18:33:57.178Z,6.03
2018-05-16T18:36:24.698Z,5.50
2018-05-16T18:38:53.009Z,5.93
2018-05-16T18:41:20.561Z,5.70
2018-05-16T18:43:48.129Z,5.13
2018-05-16T18:46:15.625Z,5.33
2018-05-16T18:48:43.158Z,5.63
2018-05-16T18:51:10.672Z,5.33
2018-05-16T18:53:39.096Z,5.83
2018-05-16T18:56:06.631Z,5.17
2018-05-16T18:58:34.180Z,5.40
2018-05-16T19:01:02.825Z,6.20
2018-05-16T19:03:30.343Z,5.50
2018-05-16T19:05:58.122Z,4.73
2018-05-16T19:08:25.714Z,5.10
2018-05-16T19:10:53.625Z,4.90
2018-05-16T19:13:21.895Z,5.27
2018-05-16T19:15:49.456Z,5.60
2018-05-16T19:18:16.964Z,5.70
2018-05-16T19:20:44.508Z,5.23
2018-05-16T19:23:12.054Z,5.43
2018-05-16T19:25:40.326Z,6.63
2018-05-16T19:28:08.632Z,4.70
2018-05-16T19:30:36.155Z,5.97
2018-05-16T19:33:04.461Z,5.93
2018-05-16T19:35:32.034Z,6.57
2018-05-16T19:37:59.572Z,5.33
2018-05-16T19:40:27.139Z,4.87
2018-05-16T19:42:55.411Z,5.60
2018-05-16T19:45:23.706Z,5.40
2018-05-16T19:47:51.215Z,6.17
2018-05-16T19:50:18.740Z,6.17
2018-05-16T19:52:46.395Z,6.97
2018-05-16T19:55:13.893Z,6.50
2018-05-16T19:57:41.422Z,5.63
2018-05-16T20:00:08.949Z,6.37
2018-05-16T20:02:36.473Z,6.10
2018-05-16T20:05:03.998Z,5.27
2018-05-16T20:07:31.555Z,6.53
2018-05-16T20:09:59.087Z,5.17
2018-05-16T20:12:26.610Z,6.00
2018-05-16T20:14:54.272Z,5.70
2018-05-16T20:17:21.707Z,4.83
2018-05-16T20:19:49.226Z,6.37
2018-05-16T20:22:17.926Z,5.30
2018-05-16T20:24:45.573Z,5.90
2018-05-16T20:27:13.903Z,5.47
2018-05-16T20:29:41.534Z,6.73
2018-05-16T20:32:09.072Z,5.57
2018-05-16T20:34:37.334Z,5.43
2018-05-16T20:37:04.865Z,5.70
2018-05-16T20:39:32.466Z,5.63
2018-05-16T20:41:59.995Z,5.53
2018-05-16T20:44:27.494Z,4.27
2018-05-16T20:46:55.787Z,5.90
2018-05-16T20:49:23.304Z,4.90
2018-05-16T20:51:51.232Z,5.10
2018-05-16T20:54:19.374Z,6.10
2018-05-16T20:56:47.678Z,6.57
2018-05-16T20:59:15.191Z,5.07
2018-05-16T21:01:42.695Z,5.87
2018-05-16T21:04:10.210Z,5.10
2018-05-16T21:06:37.741Z,6.27
2018-05-16T21:09:06.198Z,5.00
2018-05-16T21:11:33.739Z,6.10
2018-05-16T21:14:02.063Z,5.80
2018-05-16T21:16:29.569Z,4.53
2018-05-16T21:18:57.878Z,5.47
2018-05-16T21:21:27.090Z,5.07
2018-05-16T21:23:54.687Z,4.27
2018-05-16T21:26:22.227Z,4.40
2018-05-16T21:28:49.746Z,4.70
2018-05-16T21:31:18.037Z,4.50
2018-05-16T21:33:45.543Z,5.80
2018-05-16T21:36:13.077Z,5.10
2018-05-16T21:38:40.593Z,5.67
2018-05-16T21:41:09.213Z,5.20
2018-05-16T21:43:36.726Z,5.47
2018-05-16T21:46:04.322Z,5.33
2018-05-16T21:48:31.831Z,5.60
2018-05-16T21:50:59.359Z,5.87
2018-05-16T21:53:26.858Z,5.17
2018-05-16T21:55:54.599Z,4.67
2018-05-16T21:58:22.149Z,4.67
2018-05-16T22:00:49.669Z,5.17
2018-05-16T22:03:17.947Z,5.07
2018-05-16T22:05:46.270Z,5.07
2018-05-16T22:08:13.771Z,5.93
2018-05-16T22:10:41.435Z,5.90
2018-05-16T22:13:08.965Z,6.43
2018-05-16T22:15:36.544Z,4.90
2018-05-16T22:18:04.063Z,5.00
2018-05-16T22:20:31.602Z,4.67
2018-05-16T22:22:59.874Z,4.93
2018-05-16T22:25:28.149Z,4.97
2018-05-16T22:27:55.765Z,4.53
2018-05-16T22:30:28.885Z,5.23
2018-05-16T22:33:02.043Z,4.83
2018-05-16T22:35:35.248Z,5.70
2018-05-16T22:38:08.450Z,5.57
2018-05-16T22:40:41.670Z,5.20
2018-05-16T22:43:08.717Z,4.70
2018-05-16T22:45:41.765Z,4.70
2018-05-16T22:48:09.293Z,4.80
2018-05-16T22:50:36.827Z,4.67
2018-05-16T22:53:04.371Z,3.83
2018-05-16T22:55:31.874Z,4.30
2018-05-16T22:57:59.427Z,4.43
2018-05-16T23:00:27.910Z,5.07
2018-05-16T23:02:55.434Z,4.47
2018-05-16T23:05:22.934Z,3.77
2018-05-16T23:07:50.434Z,4.77
2018-05-16T23:10:17.962Z,4.70
2018-05-16T23:12:45.474Z,4.13
2018-05-16T23:15:12.978Z,4.20
2018-05-16T23:17:40.496Z,4.70
2018-05-16T23:20:07.994Z,4.40
2018-05-16T23:22:35.514Z,4.13
2018-05-16T23:25:03.042Z,4.70
2018-05-16T23:27:30.558Z,4.37
2018-05-16T23:29:58.133Z,4.03
2018-05-16T23:32:25.682Z,3.53
2018-05-16T23:34:53.188Z,4.37
2018-05-16T23:37:20.737Z,4.73
2018-05-16T23:39:48.246Z,4.53
2018-05-16T23:42:15.792Z,3.80
2018-05-16T23:44:43.303Z,4.60
2018-05-16T23:47:10.867Z,4.90
2018-05-16T23:49:39.317Z,5.17
2018-05-16T23:52:06.870Z,4.10
2018-05-16T23:54:34.373Z,3.00
2018-05-16T23:57:02.045Z,4.10
2018-05-16T23:59:29.627Z,4.57
