createdAt,value
2023-01-13T00:01:30.130Z,97384.53
2023-01-13T00:06:31.620Z,97381.06
2023-01-13T00:11:32.937Z,97374.44
2023-01-13T00:16:34.189Z,97369.00
2023-01-13T00:21:36.459Z,97379.88
2023-01-13T00:26:37.711Z,97367.09
2023-01-13T00:31:39.061Z,97366.06
2023-01-13T00:36:40.363Z,97354.53
2023-01-13T00:42:00.306Z,97339.22
2023-01-13T00:47:01.727Z,97337.22
2023-01-13T00:52:03.019Z,97337.88
2023-01-13T00:57:04.229Z,97338.97
2023-01-13T01:02:05.768Z,97338.44
2023-01-13T01:07:07.119Z,97333.38
2023-01-13T01:12:08.386Z,97333.97
2023-01-13T01:17:09.637Z,97327.97
2023-01-13T01:22:10.890Z,97316.06
2023-01-13T01:27:12.098Z,97325.75
2023-01-13T01:32:13.305Z,97314.81
2023-01-13T01:37:14.617Z,97314.50
2023-01-13T01:42:34.693Z,97320.66
2023-01-13T01:47:35.922Z,97305.13
2023-01-13T01:52:37.802Z,97291.75
2023-01-13T01:57:40.215Z,97292.47
2023-01-13T02:02:42.781Z,97298.56
2023-01-13T02:07:44.125Z,97280.28
2023-01-13T02:12:45.403Z,97277.91
2023-01-13T02:17:47.547Z,97269.06
2023-01-13T02:22:48.831Z,97257.22
2023-01-13T02:27:50.079Z,97267.97
2023-01-13T02:32:52.084Z,97250.38
2023-01-13T02:37:53.448Z,97263.56
2023-01-13T02:43:13.780Z,97263.94
2023-01-13T02:48:15.438Z,97258.16
2023-01-13T02:53:16.740Z,97243.28
2023-01-13T02:58:18.014Z,97239.50
2023-01-13T03:03:19.283Z,97242.22
2023-01-13T03:08:20.522Z,97247.41
2023-01-13T03:13:21.785Z,97237.72
2023-01-13T03:18:23.029Z,97229.66
2023-01-13T03:23:24.311Z,97238.88
2023-01-13T03:28:25.611Z,97238.66
2023-01-13T03:33:26.927Z,97230.38
2023-01-13T03:38:28.228Z,97231.63
2023-01-13T03:43:48.416Z,97218.25
2023-01-13T03:48:49.695Z,97219.59
2023-01-13T03:53:51.000Z,97210.72
2023-01-13T03:58:52.349Z,97211.78
2023-01-13T04:03:53.751Z,97210.69
2023-01-13T04:08:55.125Z,97211.63
2023-01-13T04:13:56.427Z,97200.19
2023-01-13T04:18:57.680Z,97197.50
2023-01-13T04:23:58.972Z,97196.41
2023-01-13T04:29:00.309Z,97192.28
2023-01-13T04:34:01.551Z,97191.09
2023-01-13T04:39:03.049Z,97196.63
2023-01-13T04:44:04.456Z,97196.13
2023-01-13T04:49:05.728Z,97182.28
2023-01-13T04:54:07.002Z,97177.03
2023-01-13T04:59:08.749Z,97171.22
2023-01-13T05:04:10.057Z,97168.78
2023-01-13T05:09:12.329Z,97168.72
2023-01-13T05:14:32.468Z,97163.59
2023-01-13T05:19:33.892Z,97162.56
2023-01-13T05:24:54.042Z,97160.72
2023-01-13T05:29:55.374Z,97149.53
2023-01-13T05:34:56.735Z,97155.09
2023-01-13T05:40:16.899Z,97165.63
2023-01-13T05:45:18.431Z,97160.69
2023-01-13T05:50:19.715Z,97157.03
2023-01-13T05:55:20.948Z,97155.28
2023-01-13T06:00:22.169Z,97152.34
2023-01-13T06:05:23.552Z,97143.41
2023-01-13T06:10:24.922Z,97145.97
2023-01-13T06:15:26.192Z,97142.59
2023-01-13T06:20:27.626Z,97138.91
2023-01-13T06:25:31.813Z,97136.03
2023-01-13T06:35:59.347Z,97136.03
2023-01-13T06:41:00.672Z,97139.25
2023-01-13T06:46:02.591Z,97134.38
2023-01-13T06:51:03.868Z,97137.56
2023-01-13T06:56:05.123Z,97139.47
2023-01-13T07:01:06.514Z,97145.31
2023-01-13T07:06:07.996Z,97139.66
2023-01-13T07:11:09.269Z,97144.41
2023-01-13T07:16:10.773Z,97136.09
2023-01-13T07:21:13.329Z,97135.47
2023-01-13T07:26:14.648Z,97134.03
2023-01-13T07:31:16.103Z,97142.50
2023-01-13T07:36:17.498Z,97140.63
2023-01-13T07:41:37.698Z,97149.19
2023-01-13T07:46:39.012Z,97148.75
2023-01-13T07:51:40.382Z,97132.50
2023-01-13T07:56:41.650Z,97147.97
2023-01-13T08:01:43.192Z,97134.94
2023-01-13T08:06:44.747Z,97138.09
2023-01-13T08:12:06.182Z,97150.28
2023-01-13T08:17:07.643Z,97164.19
2023-01-13T08:22:16.604Z,97168.25
2023-01-13T08:27:19.460Z,97170.13
2023-01-13T08:32:20.732Z,97184.31
2023-01-13T08:37:21.963Z,97180.78
2023-01-13T08:42:23.228Z,97186.38
2023-01-13T08:47:24.559Z,97170.16
2023-01-13T08:52:25.837Z,97172.16
2023-01-13T08:57:27.151Z,97175.22
2023-01-13T09:02:28.731Z,97182.09
2023-01-13T09:07:30.027Z,97180.25
2023-01-13T09:12:50.106Z,97192.16
2023-01-13T09:17:51.494Z,97184.97
2023-01-13T09:22:52.833Z,97176.28
2023-01-13T09:27:54.148Z,97195.19
2023-01-13T09:33:15.368Z,97201.13
2023-01-13T09:38:16.649Z,97211.03
2023-01-13T09:43:36.719Z,97219.13
2023-01-13T09:48:53.768Z,97222.09
2023-01-13T09:53:58.951Z,97230.94
2023-01-13T09:59:00.296Z,97217.00
2023-01-13T10:04:01.610Z,97218.09
2023-01-13T10:09:02.932Z,97208.59
2023-01-13T10:14:04.239Z,97169.38
2023-01-13T10:19:05.503Z,97179.09
2023-01-13T10:24:07.678Z,97171.97
2023-01-13T10:29:08.940Z,97175.03
2023-01-13T10:34:10.204Z,97165.19
2023-01-13T10:39:11.621Z,97158.13
2023-01-13T10:44:12.897Z,97153.91
2023-01-13T10:49:14.148Z,97141.13
2023-01-13T10:54:15.398Z,97156.53
2023-01-13T10:59:16.646Z,97145.13
2023-01-13T11:04:17.912Z,97134.63
2023-01-13T11:09:19.194Z,97140.78
2023-01-13T11:14:39.320Z,97160.97
2023-01-13T11:19:41.112Z,97165.81
2023-01-13T11:24:42.393Z,97188.22
2023-01-13T11:29:43.706Z,97195.53
2023-01-13T11:40:10.758Z,97241.66
2023-01-13T11:45:12.041Z,97252.03
2023-01-13T11:50:13.338Z,97259.84
2023-01-13T11:55:14.606Z,97309.94
2023-01-13T12:00:15.996Z,97328.63
2023-01-13T12:05:17.245Z,97322.44
2023-01-13T12:10:21.211Z,97331.16
2023-01-13T12:15:22.529Z,97332.34
2023-01-13T12:20:25.084Z,97333.78
2023-01-13T12:25:26.453Z,97318.34
2023-01-13T12:30:27.815Z,97310.88
2023-01-13T12:35:29.129Z,97311.88
2023-01-13T12:40:30.502Z,97307.66
2023-01-13T12:45:31.867Z,97327.59
2023-01-13T12:50:36.309Z,97331.34
2023-01-13T12:55:37.564Z,97321.69
2023-01-13T13:00:38.932Z,97327.72
2023-01-13T13:05:40.246Z,97321.16
2023-01-13T13:10:41.568Z,97338.75
2023-01-13T13:15:42.929Z,97339.69
2023-01-13T13:20:44.411Z,97357.66
2023-01-13T13:25:45.677Z,97348.03
2023-01-13T13:30:46.917Z,97339.59
2023-01-13T13:35:51.952Z,97336.06
2023-01-13T13:41:11.757Z,97348.19
2023-01-13T13:46:31.543Z,97348.16
2023-01-13T13:51:38.422Z,97341.50
2023-01-13T13:56:40.452Z,97343.06
2023-01-13T14:01:41.976Z,97340.78
2023-01-13T14:06:43.313Z,97357.66
2023-01-13T14:11:46.128Z,97366.47
2023-01-13T14:16:47.983Z,97388.38
2023-01-13T14:21:49.625Z,97377.56
2023-01-13T14:26:53.080Z,97400.47
2023-01-13T14:31:54.440Z,97398.47
2023-01-13T14:36:55.768Z,97406.38
2023-01-13T14:41:57.018Z,97431.03
2023-01-13T14:46:58.300Z,97423.19
2023-01-13T14:51:59.500Z,97411.94
2023-01-13T14:57:00.923Z,97426.47
2023-01-13T15:02:02.371Z,97426.78
2023-01-13T15:07:03.697Z,97443.22
2023-01-13T15:12:04.938Z,97450.88
2023-01-13T15:17:06.168Z,97449.47
2023-01-13T15:22:07.462Z,97443.09
2023-01-13T15:27:08.696Z,97443.88
2023-01-13T15:32:09.915Z,97450.16
2023-01-13T15:37:11.131Z,97448.41
2023-01-13T15:42:31.186Z,97464.78
2023-01-13T15:47:32.405Z,97477.03
2023-01-13T15:52:33.639Z,97480.22
2023-01-13T15:57:34.912Z,97497.13
2023-01-13T16:02:36.123Z,97523.59
2023-01-13T16:07:37.350Z,97536.44
2023-01-13T16:12:38.600Z,97541.81
2023-01-13T16:17:39.812Z,97558.22
2023-01-13T16:22:41.180Z,97580.66
2023-01-13T16:27:42.439Z,97568.63
2023-01-13T16:32:44.131Z,97581.25
2023-01-13T16:37:47.130Z,97582.06
2023-01-13T16:42:48.338Z,97582.03
2023-01-13T16:47:49.672Z,97586.19
2023-01-13T16:52:50.933Z,97584.13
2023-01-13T16:57:52.208Z,97574.22
2023-01-13T17:02:53.423Z,97590.72
2023-01-13T17:07:54.691Z,97593.59
2023-01-13T17:12:56.123Z,97612.44
2023-01-13T17:17:58.344Z,97614.88
2023-01-13T17:22:59.628Z,97629.41
2023-01-13T17:28:00.892Z,97640.81
2023-01-13T17:33:02.146Z,97634.53
2023-01-13T17:38:03.395Z,97640.19
2023-01-13T17:43:04.687Z,97652.91
2023-01-13T17:48:06.092Z,97673.19
2023-01-13T17:53:07.341Z,97670.25
2023-01-13T17:58:08.590Z,97675.59
2023-01-13T18:03:09.857Z,97676.06
2023-01-13T18:08:11.184Z,97683.13
2023-01-13T18:13:12.513Z,97686.38
2023-01-13T18:18:13.867Z,97700.47
2023-01-13T18:23:34.194Z,97703.69
2023-01-13T18:28:35.474Z,97699.84
2023-01-13T18:33:36.760Z,97714.81
2023-01-13T18:38:38.056Z,97711.97
2023-01-13T18:43:39.311Z,97722.81
2023-01-13T18:48:40.609Z,97734.38
2023-01-13T18:53:41.893Z,97732.25
2023-01-13T18:58:49.388Z,97739.00
2023-01-13T19:03:50.680Z,97748.47
2023-01-13T19:08:53.489Z,97747.66
2023-01-13T19:13:54.705Z,97763.53
2023-01-13T19:24:11.180Z,97770.28
2023-01-13T19:29:12.508Z,97770.94
2023-01-13T19:34:13.827Z,97788.88
2023-01-13T19:39:15.127Z,97780.25
2023-01-13T19:44:35.159Z,97787.88
2023-01-13T19:49:36.512Z,97784.09
2023-01-13T19:54:37.728Z,97781.38
2023-01-13T19:59:41.001Z,97799.75
2023-01-13T20:04:44.869Z,97797.94
2023-01-13T20:09:46.086Z,97798.84
2023-01-13T20:14:50.373Z,97806.59
2023-01-13T20:19:51.608Z,97805.97
2023-01-13T20:24:55.264Z,97808.56
2023-01-13T20:29:56.603Z,97810.44
2023-01-13T20:34:57.837Z,97806.06
2023-01-13T20:40:01.685Z,97824.75
2023-01-13T20:45:02.994Z,97829.09
2023-01-13T20:50:04.284Z,97856.50
2023-01-13T20:55:05.805Z,97851.97
2023-01-13T21:00:07.010Z,97866.38
2023-01-13T21:05:09.260Z,97870.00
2023-01-13T21:10:11.417Z,97873.78
2023-01-13T21:15:20.085Z,97873.72
2023-01-13T21:20:21.402Z,97876.63
2023-01-13T21:25:22.657Z,97890.28
2023-01-13T21:30:23.897Z,97883.50
2023-01-13T21:35:25.160Z,97897.78
2023-01-13T21:40:26.419Z,97887.78
2023-01-13T21:45:46.532Z,97880.25
2023-01-13T21:50:47.826Z,97881.00
2023-01-13T21:55:49.101Z,97899.25
2023-01-13T22:00:50.515Z,97912.81
2023-01-13T22:05:51.811Z,97912.03
2023-01-13T22:11:00.097Z,97908.16
2023-01-13T22:16:01.421Z,97906.69
2023-01-13T22:21:02.766Z,97909.56
2023-01-13T22:26:04.036Z,97919.66
2023-01-13T22:31:05.439Z,97930.91
2023-01-13T22:36:06.875Z,97923.13
2023-01-13T22:41:08.311Z,97936.06
2023-01-13T22:46:09.741Z,97936.94
2023-01-13T22:51:11.225Z,97943.06
2023-01-13T22:56:12.460Z,97946.69
2023-01-13T23:01:13.810Z,97948.47
2023-01-13T23:06:15.182Z,97954.66
2023-01-13T23:11:16.539Z,97955.69
2023-01-13T23:16:18.994Z,97963.59
2023-01-13T23:21:20.299Z,97970.13
2023-01-13T23:26:21.634Z,97977.06
2023-01-13T23:31:22.856Z,97998.31
2023-01-13T23:36:24.258Z,97998.22
2023-01-13T23:41:25.504Z,97994.97
2023-01-13T23:46:27.074Z,98005.97
2023-01-13T23:51:30.026Z,98011.63
2023-01-13T23:56:31.415Z,98005.34
