createdAt,value
2023-01-08T00:04:29.872Z,9.19
2023-01-08T00:09:26.326Z,9.18
2023-01-08T00:14:22.894Z,9.19
2023-01-08T00:19:19.500Z,9.19
2023-01-08T00:24:16.012Z,9.19
2023-01-08T00:29:12.385Z,9.25
2023-01-08T00:34:09.781Z,9.20
2023-01-08T00:39:06.161Z,9.28
2023-01-08T00:44:02.546Z,9.23
2023-01-08T00:48:58.930Z,9.28
2023-01-08T00:53:55.555Z,9.32
2023-01-08T00:58:51.918Z,9.34
2023-01-08T01:03:48.371Z,9.33
2023-01-08T01:08:44.764Z,9.30
2023-01-08T01:13:41.215Z,9.23
2023-01-08T01:18:37.583Z,9.23
2023-01-08T01:23:33.934Z,9.25
2023-01-08T01:28:30.372Z,9.15
2023-01-08T01:33:26.743Z,9.10
2023-01-08T01:38:23.136Z,9.11
2023-01-08T01:43:41.284Z,9.15
2023-01-08T01:48:37.648Z,9.18
2023-01-08T01:53:37.285Z,9.18
2023-01-08T01:58:34.167Z,9.15
2023-01-08T02:03:34.219Z,9.23
2023-01-08T02:08:38.398Z,9.20
2023-01-08T02:13:39.534Z,9.15
2023-01-08T02:18:40.259Z,9.17
2023-01-08T02:23:58.103Z,9.25
2023-01-08T02:29:06.350Z,9.22
2023-01-08T02:34:03.270Z,9.21
2023-01-08T02:39:16.729Z,9.19
2023-01-08T02:44:28.957Z,9.13
2023-01-08T02:49:32.552Z,9.14
2023-01-08T02:54:33.902Z,9.14
2023-01-08T02:59:33.409Z,9.17
2023-01-08T03:04:37.294Z,9.05
2023-01-08T03:09:34.661Z,9.07
2023-01-08T03:14:43.537Z,9.06
2023-01-08T03:19:48.942Z,9.02
2023-01-08T03:24:49.436Z,8.94
2023-01-08T03:29:49.056Z,8.90
2023-01-08T03:34:48.658Z,8.89
2023-01-08T03:39:52.551Z,8.98
2023-01-08T03:44:48.975Z,8.97
2023-01-08T03:49:46.885Z,8.91
2023-01-08T03:54:43.236Z,8.89
2023-01-08T03:59:39.614Z,8.96
2023-01-08T04:04:36.113Z,8.97
2023-01-08T04:09:32.651Z,8.91
2023-01-08T04:14:29.394Z,8.88
2023-01-08T04:19:25.737Z,8.79
2023-01-08T04:24:22.175Z,8.81
2023-01-08T04:29:18.531Z,8.82
2023-01-08T04:34:15.336Z,8.78
2023-01-08T04:39:11.909Z,8.80
2023-01-08T04:44:09.381Z,8.82
2023-01-08T04:49:05.779Z,8.72
2023-01-08T04:54:02.159Z,8.77
2023-01-08T04:58:59.299Z,8.72
2023-01-08T05:04:01.570Z,8.74
2023-01-08T05:08:58.843Z,8.64
2023-01-08T05:13:56.543Z,8.65
2023-01-08T05:18:52.909Z,8.67
2023-01-08T05:23:49.269Z,8.69
2023-01-08T05:28:45.941Z,8.66
2023-01-08T05:33:42.866Z,8.66
2023-01-08T05:38:39.905Z,8.72
2023-01-08T05:43:36.884Z,8.72
2023-01-08T05:48:35.035Z,8.76
2023-01-08T05:53:32.936Z,8.69
2023-01-08T05:58:29.950Z,8.68
2023-01-08T06:03:26.364Z,8.64
2023-01-08T06:08:22.732Z,8.73
2023-01-08T06:13:19.079Z,8.72
2023-01-08T06:18:15.596Z,8.68
2023-01-08T06:23:12.537Z,8.60
2023-01-08T06:28:08.926Z,8.65
2023-01-08T06:33:05.320Z,8.66
2023-01-08T06:38:01.654Z,8.67
2023-01-08T06:43:03.194Z,8.63
2023-01-08T06:48:04.418Z,8.64
2023-01-08T06:53:00.802Z,8.57
2023-01-08T06:57:58.780Z,8.50
2023-01-08T07:02:56.043Z,8.52
2023-01-08T07:07:52.733Z,8.55
2023-01-08T07:12:49.442Z,8.56
2023-01-08T07:17:45.772Z,8.57
2023-01-08T07:22:42.123Z,8.55
2023-01-08T07:27:38.605Z,8.64
2023-01-08T07:32:35.022Z,8.65
2023-01-08T07:37:31.360Z,8.65
2023-01-08T07:42:27.690Z,8.66
2023-01-08T07:47:24.063Z,8.62
2023-01-08T07:52:20.411Z,8.60
2023-01-08T07:57:16.849Z,8.67
2023-01-08T08:02:13.848Z,8.63
2023-01-08T08:07:10.243Z,8.53
2023-01-08T08:12:06.888Z,8.55
2023-01-08T08:17:03.294Z,8.57
2023-01-08T08:21:59.647Z,8.61
2023-01-08T08:26:56.076Z,8.52
2023-01-08T08:31:52.460Z,8.56
2023-01-08T08:36:49.679Z,8.60
2023-01-08T08:41:46.190Z,8.67
2023-01-08T08:46:42.588Z,8.69
2023-01-08T08:51:38.981Z,8.69
2023-01-08T08:56:35.353Z,8.68
2023-01-08T09:01:31.858Z,8.66
2023-01-08T09:06:28.475Z,8.66
2023-01-08T09:11:24.878Z,8.69
2023-01-08T09:16:21.366Z,8.64
2023-01-08T09:21:17.704Z,8.74
2023-01-08T09:26:14.033Z,8.75
2023-01-08T09:31:10.844Z,8.83
2023-01-08T09:36:13.572Z,8.84
2023-01-08T09:41:16.641Z,8.89
2023-01-08T09:46:14.896Z,8.83
2023-01-08T09:51:16.590Z,8.81
2023-01-08T09:56:18.358Z,8.72
2023-01-08T10:01:17.232Z,8.64
2023-01-08T10:06:15.484Z,8.56
2023-01-08T10:11:15.229Z,8.50
2023-01-08T10:16:21.626Z,8.43
2023-01-08T10:21:30.789Z,8.47
2023-01-08T10:26:30.108Z,8.61
2023-01-08T10:31:26.623Z,8.63
2023-01-08T10:36:24.429Z,8.66
2023-01-08T10:41:22.476Z,8.54
2023-01-08T10:46:28.426Z,8.59
2023-01-08T10:51:27.200Z,8.73
2023-01-08T10:56:27.611Z,8.78
2023-01-08T11:01:31.252Z,8.68
2023-01-08T11:06:33.583Z,8.77
2023-01-08T11:11:38.273Z,8.98
2023-01-08T11:16:38.915Z,9.01
2023-01-08T11:21:36.975Z,8.92
2023-01-08T11:26:36.225Z,8.90
2023-01-08T11:31:50.783Z,8.74
2023-01-08T11:36:53.063Z,8.59
2023-01-08T11:42:19.860Z,8.49
2023-01-08T11:47:47.207Z,8.73
2023-01-08T11:52:55.505Z,8.84
2023-01-08T11:58:15.160Z,8.95
2023-01-08T12:03:26.670Z,8.99
2023-01-08T12:08:48.467Z,9.19
2023-01-08T12:14:20.513Z,9.26
2023-01-08T12:20:01.738Z,9.27
2023-01-08T12:25:27.900Z,9.34
2023-01-08T12:30:28.545Z,9.42
2023-01-08T12:35:37.192Z,9.53
2023-01-08T12:40:39.549Z,9.66
2023-01-08T12:45:40.924Z,9.70
2023-01-08T12:50:56.184Z,9.82
2023-01-08T12:56:05.415Z,9.93
2023-01-08T13:01:31.483Z,9.92
2023-01-08T13:06:28.069Z,9.95
2023-01-08T13:11:28.359Z,10.06
2023-01-08T13:16:25.488Z,9.95
2023-01-08T13:21:35.458Z,9.95
2023-01-08T13:26:34.941Z,9.86
2023-01-08T13:31:39.355Z,9.87
2023-01-08T13:36:35.802Z,9.90
2023-01-08T13:41:42.303Z,9.90
2023-01-08T13:46:40.936Z,9.81
2023-01-08T13:51:41.585Z,9.81
2023-01-08T13:56:38.934Z,9.70
2023-01-08T14:01:35.444Z,9.78
2023-01-08T14:06:34.907Z,10.05
2023-01-08T14:11:47.033Z,9.96
2023-01-08T14:16:44.280Z,9.82
2023-01-08T14:21:40.804Z,9.80
2023-01-08T14:26:38.670Z,9.72
2023-01-08T14:31:35.138Z,9.52
2023-01-08T14:36:32.066Z,9.41
2023-01-08T14:41:54.059Z,9.36
2023-01-08T14:46:51.634Z,9.33
2023-01-08T14:51:48.658Z,9.26
2023-01-08T14:56:49.086Z,9.24
2023-01-08T15:01:53.868Z,9.25
2023-01-08T15:06:52.358Z,9.29
2023-01-08T15:11:57.377Z,9.15
2023-01-08T15:16:56.709Z,9.05
2023-01-08T15:21:55.660Z,8.94
2023-01-08T15:26:52.923Z,8.87
2023-01-08T15:31:49.709Z,8.64
2023-01-08T15:36:47.537Z,8.42
2023-01-08T15:42:02.447Z,8.35
2023-01-08T15:46:58.921Z,8.09
2023-01-08T15:51:56.247Z,7.80
2023-01-08T15:56:52.607Z,7.73
2023-01-08T16:01:49.011Z,7.50
2023-01-08T16:06:45.643Z,7.39
2023-01-08T16:11:41.963Z,7.18
2023-01-08T16:16:38.373Z,7.14
2023-01-08T16:21:34.892Z,6.96
2023-01-08T16:26:31.345Z,6.81
2023-01-08T16:31:27.915Z,6.72
2023-01-08T16:36:24.459Z,6.68
2023-01-08T16:41:20.810Z,6.76
2023-01-08T16:46:18.142Z,6.72
2023-01-08T16:51:15.126Z,6.69
2023-01-08T16:56:11.503Z,6.69
2023-01-08T17:01:10.496Z,6.84
2023-01-08T17:06:08.675Z,6.91
2023-01-08T17:11:14.703Z,6.95
2023-01-08T17:16:13.852Z,7.08
2023-01-08T17:21:12.960Z,7.14
2023-01-08T17:26:11.574Z,7.15
2023-01-08T17:31:09.352Z,6.99
2023-01-08T17:36:13.960Z,6.92
2023-01-08T17:41:10.955Z,6.79
2023-01-08T17:46:07.895Z,6.73
2023-01-08T17:51:09.582Z,6.66
2023-01-08T17:56:06.600Z,6.59
2023-01-08T18:01:03.186Z,6.59
2023-01-08T18:06:05.952Z,6.65
2023-01-08T18:11:04.504Z,6.65
2023-01-08T18:16:01.910Z,6.70
2023-01-08T18:20:58.378Z,6.70
2023-01-08T18:25:54.847Z,6.45
2023-01-08T18:30:51.203Z,6.54
2023-01-08T18:35:47.548Z,6.50
2023-01-08T18:40:44.867Z,6.42
2023-01-08T18:45:41.348Z,6.40
2023-01-08T18:50:39.315Z,6.28
2023-01-08T18:55:37.247Z,6.11
2023-01-08T19:00:33.639Z,6.19
2023-01-08T19:05:30.157Z,6.12
2023-01-08T19:10:26.513Z,6.08
2023-01-08T19:15:22.999Z,6.04
2023-01-08T19:20:19.500Z,5.84
2023-01-08T19:25:16.005Z,5.92
2023-01-08T19:30:12.610Z,5.84
2023-01-08T19:35:09.426Z,5.81
2023-01-08T19:40:06.658Z,5.80
2023-01-08T19:45:03.505Z,5.82
2023-01-08T19:49:59.876Z,5.88
2023-01-08T19:54:58.198Z,5.74
2023-01-08T19:59:54.613Z,5.70
2023-01-08T20:04:51.731Z,5.75
2023-01-08T20:09:48.096Z,5.86
2023-01-08T20:14:44.993Z,5.72
2023-01-08T20:19:41.423Z,5.76
2023-01-08T20:24:38.566Z,5.77
2023-01-08T20:29:35.560Z,5.85
2023-01-08T20:34:32.362Z,6.01
2023-01-08T20:39:28.766Z,6.12
2023-01-08T20:44:25.194Z,6.08
2023-01-08T20:49:21.553Z,6.12
2023-01-08T20:54:20.097Z,6.18
2023-01-08T20:59:17.212Z,6.01
2023-01-08T21:04:14.019Z,6.07
2023-01-08T21:09:11.384Z,6.08
2023-01-08T21:14:08.935Z,6.01
2023-01-08T21:19:05.674Z,5.97
2023-01-08T21:24:05.064Z,5.93
2023-01-08T21:29:06.192Z,5.87
2023-01-08T21:34:03.472Z,5.96
2023-01-08T21:39:01.254Z,5.95
2023-01-08T21:44:16.565Z,6.06
2023-01-08T21:49:13.287Z,6.07
2023-01-08T21:54:09.645Z,6.23
2023-01-08T21:59:05.966Z,6.28
2023-01-08T22:04:02.657Z,6.43
2023-01-08T22:08:59.034Z,6.42
2023-01-08T22:13:57.509Z,6.37
2023-01-08T22:18:53.887Z,6.28
2023-01-08T22:23:50.312Z,6.18
2023-01-08T22:28:46.704Z,6.05
2023-01-08T22:33:43.765Z,5.95
2023-01-08T22:38:40.619Z,6.00
2023-01-08T22:43:36.979Z,6.01
2023-01-08T22:48:33.387Z,6.06
2023-01-08T22:53:29.829Z,6.17
2023-01-08T22:58:27.649Z,6.26
2023-01-08T23:03:24.010Z,6.35
2023-01-08T23:08:20.946Z,6.39
2023-01-08T23:13:17.725Z,6.60
2023-01-08T23:18:14.064Z,6.68
2023-01-08T23:23:10.412Z,6.74
2023-01-08T23:28:06.836Z,6.87
2023-01-08T23:33:03.287Z,6.86
2023-01-08T23:37:59.619Z,6.90
2023-01-08T23:42:56.114Z,6.90
2023-01-08T23:47:52.463Z,7.01
2023-01-08T23:52:48.796Z,7.08
2023-01-08T23:57:45.287Z,7.10
