createdAt,value
2018-02-19T00:00:12.704Z,65.66
2018-02-19T00:00:53.268Z,65.94
2018-02-19T00:01:33.834Z,66.22
2018-02-19T00:02:14.394Z,65.75
2018-02-19T00:02:54.947Z,66.13
2018-02-19T00:03:35.982Z,66.03
2018-02-19T00:04:16.590Z,66.03
2018-02-19T00:04:57.152Z,65.94
2018-02-19T00:05:37.702Z,65.84
2018-02-19T00:06:18.389Z,65.75
2018-02-19T00:06:58.904Z,65.84
2018-02-19T00:07:39.472Z,65.94
2018-02-19T00:08:20.073Z,66.13
2018-02-19T00:09:00.650Z,65.75
2018-02-19T00:09:41.227Z,65.84
2018-02-19T00:10:21.771Z,65.94
2018-02-19T00:11:02.342Z,65.94
2018-02-19T00:11:42.887Z,66.32
2018-02-19T00:12:23.426Z,66.6
2018-02-19T00:13:03.997Z,66.6
2018-02-19T00:13:44.534Z,66.41
2018-02-19T00:14:25.080Z,66.22
2018-02-19T00:15:05.641Z,66.6
2018-02-19T00:15:46.177Z,66.8
2018-02-19T00:16:26.732Z,66.8
2018-02-19T00:17:07.303Z,66.8
2018-02-19T00:17:47.869Z,66.99
2018-02-19T00:18:28.412Z,66.99
2018-02-19T00:19:09.009Z,66.51
2018-02-19T00:19:49.497Z,65.94
2018-02-19T00:20:30.047Z,66.03
2018-02-19T00:21:10.598Z,65.75
2018-02-19T00:21:51.154Z,65.94
2018-02-19T00:22:31.747Z,66.51
2018-02-19T00:23:12.303Z,66.6
2018-02-19T00:23:52.870Z,66.41
2018-02-19T00:24:33.424Z,66.41
2018-02-19T00:25:13.976Z,66.6
2018-02-19T00:25:54.543Z,66.51
2018-02-19T00:26:35.100Z,66.6
2018-02-19T00:27:15.653Z,66.6
2018-02-19T00:27:56.206Z,66.6
2018-02-19T00:28:36.762Z,66.41
2018-02-19T00:29:17.325Z,66.51
2018-02-19T00:29:57.879Z,66.32
2018-02-19T00:30:38.430Z,66.32
2018-02-19T00:31:19.002Z,66.6
2018-02-19T00:31:59.559Z,66.6
2018-02-19T00:32:40.147Z,66.32
2018-02-19T00:33:20.680Z,66.22
2018-02-19T00:34:01.283Z,66.22
2018-02-19T00:34:41.827Z,66.32
2018-02-19T00:35:22.377Z,66.22
2018-02-19T00:36:02.932Z,66.03
2018-02-19T00:37:50.441Z,66.51
2018-02-19T00:38:30.990Z,65.94
2018-02-19T00:39:11.547Z,65.84
2018-02-19T00:39:52.095Z,66.03
2018-02-19T00:40:32.653Z,65.66
2018-02-19T00:41:13.209Z,66.32
2018-02-19T00:41:53.744Z,66.51
2018-02-19T00:42:34.300Z,66.6
2018-02-19T00:43:14.875Z,66.7
2018-02-19T00:43:55.405Z,67.18
2018-02-19T00:44:35.956Z,67.08
2018-02-19T00:45:16.517Z,66.7
2018-02-19T00:45:57.092Z,66.99
2018-02-19T00:46:37.637Z,66.6
2018-02-19T00:47:18.163Z,66.8
2018-02-19T00:47:58.718Z,66.99
2018-02-19T00:48:39.273Z,66.8
2018-02-19T00:49:19.814Z,66.8
2018-02-19T00:50:00.389Z,66.32
2018-02-19T00:50:40.932Z,66.51
2018-02-19T00:51:21.468Z,66.6
2018-02-19T00:52:02.024Z,66.6
2018-02-19T00:52:42.614Z,66.89
2018-02-19T00:53:23.160Z,67.18
2018-02-19T00:54:03.702Z,66.99
2018-02-19T00:54:44.245Z,67.08
2018-02-19T00:55:24.794Z,66.99
2018-02-19T00:56:05.359Z,66.99
2018-02-19T00:56:45.915Z,66.99
2018-02-19T00:57:26.440Z,67.18
2018-02-19T00:58:06.997Z,66.89
2018-02-19T00:58:47.537Z,66.8
2018-02-19T00:59:28.102Z,66.89
2018-02-19T01:00:08.645Z,67.36
2018-02-19T01:00:49.200Z,67.65
2018-02-19T01:01:29.764Z,67.36
2018-02-19T01:02:10.310Z,67.46
2018-02-19T01:02:50.863Z,67.36
2018-02-19T01:03:31.420Z,67.27
2018-02-19T01:04:12.005Z,67.46
2018-02-19T01:04:52.569Z,67.18
2018-02-19T01:05:33.131Z,67.36
2018-02-19T01:06:13.679Z,67.36
2018-02-19T01:06:54.254Z,67.46
2018-02-19T01:07:34.814Z,67.36
2018-02-19T01:08:15.358Z,67.36
2018-02-19T01:08:55.904Z,67.36
2018-02-19T01:09:36.457Z,67.18
2018-02-19T01:10:17.036Z,67.08
2018-02-19T01:10:57.562Z,66.99
2018-02-19T01:11:38.105Z,66.99
2018-02-19T01:12:18.725Z,66.89
2018-02-19T01:12:59.288Z,66.99
2018-02-19T01:13:39.847Z,66.8
2018-02-19T01:14:20.416Z,66.8
2018-02-19T01:15:00.958Z,67.08
2018-02-19T01:15:41.516Z,66.7
2018-02-19T01:16:22.070Z,66.8
2018-02-19T01:17:02.626Z,66.32
2018-02-19T01:17:43.191Z,66.51
2018-02-19T01:18:23.734Z,66.32
2018-02-19T01:19:04.284Z,66.6
2018-02-19T01:19:44.830Z,66.6
2018-02-19T01:20:25.381Z,66.99
2018-02-19T01:21:05.942Z,66.8
2018-02-19T01:21:46.486Z,66.8
2018-02-19T01:22:27.036Z,66.8
2018-02-19T01:23:07.592Z,66.99
2018-02-19T01:23:48.156Z,66.99
2018-02-19T01:24:28.703Z,66.89
2018-02-19T01:25:09.309Z,67.18
2018-02-19T01:25:49.885Z,67.08
2018-02-19T01:26:30.433Z,66.99
2018-02-19T01:27:11.004Z,66.89
2018-02-19T01:27:51.580Z,66.89
2018-02-19T01:28:32.163Z,66.8
2018-02-19T01:29:12.713Z,67.36
2018-02-19T01:29:53.300Z,67.36
2018-02-19T01:30:33.869Z,66.89
2018-02-19T01:31:14.408Z,67.08
2018-02-19T01:31:54.953Z,67.74
2018-02-19T01:32:35.505Z,67.27
2018-02-19T01:33:16.087Z,67.18
2018-02-19T01:33:56.630Z,67.27
2018-02-19T01:34:37.162Z,67.36
2018-02-19T01:35:17.712Z,67.08
2018-02-19T01:35:58.345Z,67.27
2018-02-19T01:36:38.901Z,67.55
2018-02-19T01:37:19.458Z,67.18
2018-02-19T01:38:00.014Z,67.65
2018-02-19T01:38:40.576Z,67.46
2018-02-19T01:39:21.142Z,67.27
2018-02-19T01:40:01.684Z,67.27
2018-02-19T01:40:42.228Z,67.46
2018-02-19T01:41:22.780Z,67.27
2018-02-19T01:42:03.340Z,67.65
2018-02-19T01:42:43.904Z,67.52
2018-02-19T01:43:24.452Z,67.61
2018-02-19T01:44:05.026Z,67.43
2018-02-19T01:44:45.613Z,67.9
2018-02-19T01:45:26.195Z,67.99
2018-02-19T01:46:06.741Z,68.27
2018-02-19T01:46:47.299Z,68.37
2018-02-19T01:47:27.842Z,68.37
2018-02-19T01:48:08.391Z,68.46
2018-02-19T01:48:48.945Z,68.56
2018-02-19T01:49:29.496Z,68.27
2018-02-19T01:50:10.047Z,68.27
2018-02-19T01:50:50.600Z,68.27
2018-02-19T01:51:31.149Z,68.46
2018-02-19T01:52:11.699Z,68.56
2018-02-19T01:52:52.258Z,67.99
2018-02-19T01:53:32.809Z,68.12
2018-02-19T01:54:13.358Z,68.31
2018-02-19T01:54:53.910Z,67.9
2018-02-19T01:55:34.463Z,68.21
2018-02-19T01:56:15.031Z,67.93
2018-02-19T01:56:55.605Z,68.56
2018-02-19T01:57:36.204Z,68.21
2018-02-19T01:58:16.784Z,67.61
2018-02-19T01:58:57.338Z,67.8
2018-02-19T01:59:37.887Z,67.99
2018-02-19T02:00:18.417Z,67.9
2018-02-19T02:00:58.998Z,67.8
2018-02-19T02:01:39.550Z,67.9
2018-02-19T02:02:20.089Z,68.02
2018-02-19T02:03:00.634Z,67.8
2018-02-19T02:03:41.195Z,67.93
2018-02-19T02:04:21.743Z,68.08
2018-02-19T02:05:02.312Z,67.83
2018-02-19T02:05:42.879Z,67.99
2018-02-19T02:06:23.477Z,68.31
2018-02-19T02:07:03.987Z,67.8
2018-02-19T02:07:44.553Z,67.52
2018-02-19T02:08:25.110Z,67.8
2018-02-19T02:09:05.674Z,67.9
2018-02-19T02:09:46.215Z,68.18
2018-02-19T02:10:26.785Z,68.12
2018-02-19T02:11:07.364Z,67.93
2018-02-19T02:11:47.910Z,67.99
2018-02-19T02:12:28.499Z,67.65
2018-02-19T02:13:09.053Z,67.8
2018-02-19T02:13:49.643Z,67.71
2018-02-19T02:14:30.195Z,67.8
2018-02-19T02:15:10.786Z,68.27
2018-02-19T02:15:51.325Z,67.9
2018-02-19T02:16:31.882Z,68.27
2018-02-19T02:17:12.438Z,68.56
2018-02-19T02:17:53.007Z,68.27
2018-02-19T02:18:33.569Z,68.08
2018-02-19T02:19:14.151Z,67.99
2018-02-19T02:19:54.730Z,67.99
2018-02-19T02:20:35.276Z,68.08
2018-02-19T02:21:15.885Z,67.93
2018-02-19T02:21:56.419Z,67.65
2018-02-19T02:22:36.983Z,67.9
2018-02-19T02:23:17.535Z,67.8
2018-02-19T02:23:58.080Z,67.83
2018-02-19T02:24:38.619Z,67.8
2018-02-19T02:25:19.164Z,67.46
2018-02-19T02:25:59.743Z,67.36
2018-02-19T02:26:40.303Z,67.14
2018-02-19T02:27:20.865Z,67.24
2018-02-19T02:28:01.569Z,67.43
2018-02-19T02:28:42.128Z,67.8
2018-02-19T02:29:22.688Z,67.99
2018-02-19T02:30:03.247Z,67.8
2018-02-19T02:30:43.817Z,67.99
2018-02-19T02:31:24.375Z,67.71
2018-02-19T02:32:04.928Z,68.08
2018-02-19T02:32:45.505Z,67.8
2018-02-19T02:33:26.048Z,67.71
2018-02-19T02:34:06.603Z,67.8
2018-02-19T02:34:47.152Z,67.52
2018-02-19T02:35:27.698Z,67.8
2018-02-19T02:36:08.260Z,67.71
2018-02-19T02:36:48.827Z,67.93
2018-02-19T02:37:29.357Z,67.61
2018-02-19T02:38:09.922Z,67.9
2018-02-19T02:38:50.503Z,67.43
2018-02-19T02:39:31.058Z,67.52
2018-02-19T02:40:11.619Z,67.99
2018-02-19T02:40:52.175Z,67.71
2018-02-19T02:41:32.728Z,67.8
2018-02-19T02:42:13.314Z,67.8
2018-02-19T02:42:53.853Z,67.8
2018-02-19T02:43:34.405Z,67.8
2018-02-19T02:44:14.958Z,67.33
2018-02-19T02:44:55.505Z,67.52
2018-02-19T02:45:36.069Z,67.43
2018-02-19T02:46:16.600Z,67.8
2018-02-19T02:46:57.143Z,67.9
2018-02-19T02:47:37.701Z,68.56
2018-02-19T02:48:18.247Z,68.37
2018-02-19T02:48:58.809Z,68.46
2018-02-19T02:49:39.356Z,68.18
2018-02-19T02:50:19.911Z,68.08
2018-02-19T02:51:00.459Z,68.27
2018-02-19T02:51:41.056Z,68.27
2018-02-19T02:52:21.606Z,68.46
2018-02-19T02:53:02.165Z,69.03
2018-02-19T02:53:42.744Z,68.37
2018-02-19T02:54:23.305Z,69.22
2018-02-19T02:55:03.854Z,68.94
2018-02-19T02:55:44.416Z,68.94
2018-02-19T02:56:24.971Z,69.13
2018-02-19T02:57:05.530Z,68.75
2018-02-19T02:57:46.090Z,69.03
2018-02-19T02:58:26.640Z,68.94
2018-02-19T02:59:07.175Z,68.94
2018-02-19T02:59:47.726Z,69.13
2018-02-19T03:00:28.277Z,69.13
2018-02-19T03:01:08.830Z,69.13
2018-02-19T03:01:49.371Z,68.65
2018-02-19T03:02:29.932Z,68.46
2018-02-19T03:03:10.509Z,68.75
2018-02-19T03:03:51.084Z,68.94
2018-02-19T03:04:31.644Z,68.94
2018-02-19T03:05:12.171Z,69.22
2018-02-19T03:05:52.717Z,68.75
2018-02-19T03:06:33.283Z,69.03
2018-02-19T03:07:13.844Z,69.03
2018-02-19T03:07:54.407Z,68.94
2018-02-19T03:08:34.972Z,69.13
2018-02-19T03:09:15.519Z,69.41
2018-02-19T03:09:56.080Z,69.22
2018-02-19T03:10:36.629Z,69.32
2018-02-19T03:11:17.236Z,69.22
2018-02-19T03:11:57.721Z,69.32
2018-02-19T03:12:38.265Z,69.32
2018-02-19T03:13:18.816Z,69.22
2018-02-19T03:13:59.360Z,69.22
2018-02-19T03:14:39.924Z,69.32
2018-02-19T03:15:20.469Z,69.51
2018-02-19T03:16:01.031Z,69.7
2018-02-19T03:16:41.593Z,69.57
2018-02-19T03:17:22.150Z,69.6
2018-02-19T03:18:02.708Z,69.98
2018-02-19T03:18:43.277Z,69.98
2018-02-19T03:19:23.843Z,70.17
2018-02-19T03:20:04.402Z,70.07
2018-02-19T03:20:44.963Z,70.04
2018-02-19T03:21:25.510Z,69.41
2018-02-19T03:22:06.052Z,70.51
2018-02-19T03:22:46.597Z,70.26
2018-02-19T03:23:27.149Z,70.74
2018-02-19T03:24:07.742Z,70.07
2018-02-19T03:24:48.285Z,70.07
2018-02-19T03:25:29.005Z,70.26
2018-02-19T03:26:09.558Z,70.07
2018-02-19T03:26:50.108Z,70.04
2018-02-19T03:27:30.659Z,70.26
2018-02-19T03:28:11.275Z,70.32
2018-02-19T03:28:51.819Z,70.32
2018-02-19T03:29:32.379Z,70.14
2018-02-19T03:30:12.928Z,70.14
2018-02-19T03:30:53.485Z,70.42
2018-02-19T03:31:34.029Z,70.32
2018-02-19T03:32:14.584Z,70.61
2018-02-19T03:32:55.150Z,70.7
2018-02-19T03:33:35.710Z,70.93
2018-02-19T03:34:16.249Z,70.79
2018-02-19T03:34:56.814Z,70.89
2018-02-19T03:35:37.378Z,70.7
2018-02-19T03:36:17.930Z,70.89
2018-02-19T03:36:58.503Z,70.51
2018-02-19T03:37:39.055Z,70.7
2018-02-19T03:38:19.589Z,70.61
2018-02-19T03:39:00.143Z,70.79
2018-02-19T03:39:40.692Z,70.61
2018-02-19T03:40:21.255Z,70.79
2018-02-19T03:41:01.795Z,70.7
2018-02-19T03:41:42.371Z,70.61
2018-02-19T03:42:22.936Z,71.08
2018-02-19T03:43:03.482Z,70.98
2018-02-19T03:43:44.036Z,71.08
2018-02-19T03:44:24.573Z,70.89
2018-02-19T03:45:05.141Z,70.61
2018-02-19T03:45:45.693Z,70.61
2018-02-19T03:46:26.257Z,70.61
2018-02-19T03:47:06.765Z,70.7
2018-02-19T03:47:47.318Z,70.61
2018-02-19T03:48:27.877Z,70.74
2018-02-19T03:49:08.421Z,70.7
2018-02-19T03:49:48.984Z,71.08
2018-02-19T03:50:29.557Z,71.08
2018-02-19T03:51:10.115Z,71.08
2018-02-19T03:51:50.665Z,71.08
2018-02-19T03:52:31.254Z,71.17
2018-02-19T03:53:11.812Z,71.08
2018-02-19T03:53:52.363Z,71.17
2018-02-19T03:54:32.916Z,71.17
2018-02-19T03:55:13.467Z,70.89
2018-02-19T03:55:54.023Z,71.17
2018-02-19T03:56:34.575Z,71.36
2018-02-19T03:57:15.120Z,71.27
2018-02-19T03:57:55.691Z,71.08
2018-02-19T03:58:36.257Z,71.55
2018-02-19T03:59:16.829Z,71.36
2018-02-19T03:59:57.402Z,71.17
2018-02-19T04:00:37.946Z,70.98
2018-02-19T04:01:18.516Z,70.98
2018-02-19T04:01:59.084Z,71.17
2018-02-19T04:02:39.630Z,71.08
2018-02-19T04:03:20.193Z,70.93
2018-02-19T04:04:00.781Z,70.98
2018-02-19T04:04:41.319Z,70.79
2018-02-19T04:05:21.876Z,71.08
2018-02-19T04:06:02.437Z,71.02
2018-02-19T04:06:42.975Z,70.64
2018-02-19T04:07:23.571Z,70.64
2018-02-19T04:08:04.119Z,70.74
2018-02-19T04:08:44.670Z,70.74
2018-02-19T04:09:25.212Z,70.74
2018-02-19T04:10:05.778Z,70.83
2018-02-19T04:10:46.343Z,70.36
2018-02-19T04:11:26.882Z,70.42
2018-02-19T04:12:07.441Z,70.32
2018-02-19T04:12:47.984Z,70.89
2018-02-19T04:13:28.532Z,70.7
2018-02-19T04:14:09.091Z,70.7
2018-02-19T04:14:49.647Z,70.61
2018-02-19T04:15:30.220Z,70.61
2018-02-19T04:16:10.778Z,70.79
2018-02-19T04:16:51.326Z,70.7
2018-02-19T04:17:31.873Z,70.98
2018-02-19T04:18:12.429Z,70.98
2018-02-19T04:18:52.985Z,70.79
2018-02-19T04:19:33.538Z,70.98
2018-02-19T04:20:14.079Z,71.36
2018-02-19T04:20:54.652Z,71.17
2018-02-19T04:21:35.189Z,71.65
2018-02-19T04:22:15.756Z,71.27
2018-02-19T04:22:56.323Z,71.27
2018-02-19T04:23:36.875Z,71.17
2018-02-19T04:24:17.429Z,71.65
2018-02-19T04:24:57.964Z,71.55
2018-02-19T04:25:38.524Z,71.17
2018-02-19T04:26:19.078Z,71.17
2018-02-19T04:26:59.613Z,71.74
2018-02-19T04:27:40.169Z,71.65
2018-02-19T04:28:20.736Z,71.65
2018-02-19T04:29:01.268Z,71.65
2018-02-19T04:29:41.829Z,71.65
2018-02-19T04:30:22.379Z,71.65
2018-02-19T04:31:02.952Z,71.74
2018-02-19T04:31:43.510Z,71.55
2018-02-19T04:32:24.079Z,72.22
2018-02-19T04:33:04.634Z,72.03
2018-02-19T04:33:45.185Z,71.93
2018-02-19T04:34:25.756Z,71.84
2018-02-19T04:35:06.310Z,71.93
2018-02-19T04:35:46.872Z,71.84
2018-02-19T04:36:27.407Z,72.41
2018-02-19T04:37:07.974Z,71.74
2018-02-19T04:37:48.534Z,71.93
2018-02-19T04:38:29.082Z,71.74
2018-02-19T04:39:09.653Z,72.03
2018-02-19T04:39:50.224Z,71.93
2018-02-19T04:40:30.797Z,71.93
2018-02-19T04:41:11.343Z,72.03
2018-02-19T04:41:51.916Z,71.65
2018-02-19T04:42:32.467Z,71.74
2018-02-19T04:43:13.013Z,71.84
2018-02-19T04:43:53.569Z,71.74
2018-02-19T04:44:34.123Z,71.65
2018-02-19T04:45:14.677Z,71.46
2018-02-19T04:45:55.221Z,72.03
2018-02-19T04:46:35.808Z,71.74
2018-02-19T04:47:16.429Z,72.03
2018-02-19T04:47:56.986Z,71.74
2018-02-19T04:48:37.555Z,72.12
2018-02-19T04:49:18.101Z,71.46
2018-02-19T04:49:58.655Z,71.74
2018-02-19T04:50:39.210Z,71.84
2018-02-19T04:51:19.775Z,72.03
2018-02-19T04:52:00.325Z,71.74
2018-02-19T04:52:40.877Z,71.36
2018-02-19T04:53:21.422Z,72.12
2018-02-19T04:54:01.972Z,72.03
2018-02-19T04:54:42.543Z,71.93
2018-02-19T04:55:23.071Z,71.65
2018-02-19T04:56:03.617Z,71.84
2018-02-19T04:56:44.173Z,71.65
2018-02-19T04:57:24.711Z,71.36
2018-02-19T04:58:05.256Z,71.36
2018-02-19T04:58:45.805Z,71.93
2018-02-19T04:59:26.360Z,71.74
2018-02-19T05:00:06.906Z,71.74
2018-02-19T05:00:47.461Z,72.03
2018-02-19T05:01:28.010Z,71.65
2018-02-19T05:02:08.557Z,71.93
2018-02-19T05:02:49.107Z,71.74
2018-02-19T05:03:29.665Z,71.65
2018-02-19T05:04:10.225Z,71.55
2018-02-19T05:04:50.775Z,71.17
2018-02-19T05:05:31.342Z,71.65
2018-02-19T05:06:11.918Z,71.55
2018-02-19T05:06:52.419Z,71.65
2018-02-19T05:07:32.973Z,71.93
2018-02-19T05:08:13.518Z,71.55
2018-02-19T05:08:54.087Z,71.84
2018-02-19T05:09:34.628Z,71.84
2018-02-19T05:10:15.176Z,72.41
2018-02-19T05:10:55.735Z,72.03
2018-02-19T05:11:36.338Z,72.03
2018-02-19T05:12:16.846Z,72.03
2018-02-19T05:12:57.385Z,72.22
2018-02-19T05:13:37.944Z,72.31
2018-02-19T05:14:18.498Z,72.5
2018-02-19T05:14:59.039Z,72.78
2018-02-19T05:15:39.612Z,72.6
2018-02-19T05:16:20.181Z,72.6
2018-02-19T05:17:00.738Z,72.41
2018-02-19T05:17:41.301Z,72.69
2018-02-19T05:18:21.891Z,72.6
2018-02-19T05:19:02.444Z,72.88
2018-02-19T05:19:43.033Z,72.69
2018-02-19T05:20:23.636Z,73.16
2018-02-19T05:21:04.183Z,72.97
2018-02-19T05:21:44.741Z,73.26
2018-02-19T05:22:25.295Z,72.88
2018-02-19T05:23:05.840Z,72.78
2018-02-19T05:23:46.502Z,72.69
2018-02-19T05:24:27.067Z,72.78
2018-02-19T05:25:07.623Z,72.97
2018-02-19T05:25:48.176Z,72.88
2018-02-19T05:26:28.794Z,73.07
2018-02-19T05:27:09.361Z,73.64
2018-02-19T05:27:49.916Z,73.45
2018-02-19T05:28:30.470Z,73.45
2018-02-19T05:29:11.018Z,73.45
2018-02-19T05:29:51.588Z,73.07
2018-02-19T05:30:32.170Z,73.35
2018-02-19T05:31:12.735Z,73.54
2018-02-19T05:31:53.376Z,73.45
2018-02-19T05:32:33.923Z,73.16
2018-02-19T05:33:14.491Z,73.16
2018-02-19T05:33:55.051Z,73.35
2018-02-19T05:34:35.620Z,73.26
2018-02-19T05:35:16.173Z,73.73
2018-02-19T05:35:56.738Z,73.35
2018-02-19T05:36:37.293Z,73.73
2018-02-19T05:37:17.852Z,73.83
2018-02-19T05:37:58.421Z,73.54
2018-02-19T05:38:38.986Z,73.07
2018-02-19T05:39:19.591Z,73.73
2018-02-19T05:40:00.185Z,73.45
2018-02-19T05:40:40.689Z,73.54
2018-02-19T05:41:21.249Z,73.45
2018-02-19T05:42:01.799Z,73.54
2018-02-19T05:42:42.353Z,73.35
2018-02-19T05:43:22.968Z,73.64
2018-02-19T05:44:03.527Z,73.73
2018-02-19T05:44:44.087Z,73.92
2018-02-19T05:45:24.655Z,73.64
2018-02-19T05:46:05.293Z,73.64
2018-02-19T05:46:45.759Z,73.35
2018-02-19T05:47:26.413Z,73.45
2018-02-19T05:48:07.824Z,73.83
2018-02-19T05:48:48.335Z,73.83
2018-02-19T05:49:28.917Z,74.02
2018-02-19T05:50:09.489Z,74.11
2018-02-19T05:50:50.049Z,73.92
2018-02-19T05:51:30.603Z,73.92
2018-02-19T05:52:11.195Z,73.83
2018-02-19T05:52:51.699Z,74.02
2018-02-19T05:53:32.406Z,73.35
2018-02-19T05:54:12.930Z,73.54
2018-02-19T05:54:53.575Z,73.45
2018-02-19T05:55:34.143Z,73.54
2018-02-19T05:56:14.716Z,73.26
2018-02-19T05:56:55.270Z,73.45
2018-02-19T05:57:35.860Z,73.45
2018-02-19T05:58:16.423Z,73.83
2018-02-19T05:58:56.977Z,74.21
2018-02-19T05:59:37.560Z,73.83
2018-02-19T06:00:18.104Z,74.02
2018-02-19T06:00:58.651Z,73.83
2018-02-19T06:01:39.202Z,73.45
2018-02-19T06:02:19.765Z,73.45
2018-02-19T06:03:00.294Z,73.83
2018-02-19T06:03:40.869Z,73.83
2018-02-19T06:04:21.446Z,73.45
2018-02-19T06:05:01.971Z,73.45
2018-02-19T06:05:42.706Z,74.21
2018-02-19T06:06:23.268Z,74.21
2018-02-19T06:07:03.826Z,73.83
2018-02-19T06:07:44.368Z,74.11
2018-02-19T06:08:24.916Z,74.11
2018-02-19T06:09:05.582Z,74.11
2018-02-19T06:09:46.128Z,74.21
2018-02-19T06:10:26.709Z,74.11
2018-02-19T06:11:07.244Z,73.83
2018-02-19T06:11:47.813Z,73.83
2018-02-19T06:12:28.420Z,74.17
2018-02-19T06:13:08.910Z,74.11
2018-02-19T06:13:49.461Z,74.49
2018-02-19T06:14:30.019Z,74.26
2018-02-19T06:15:10.567Z,74.3
2018-02-19T06:15:51.122Z,74.87
2018-02-19T06:16:31.664Z,74.74
2018-02-19T06:17:12.203Z,74.87
2018-02-19T06:17:52.764Z,74.87
2018-02-19T06:18:33.322Z,74.49
2018-02-19T06:19:13.881Z,74.49
2018-02-19T06:19:54.430Z,74.4
2018-02-19T06:20:34.974Z,74.3
2018-02-19T06:21:15.531Z,74.49
2018-02-19T06:21:56.095Z,74.3
2018-02-19T06:22:36.656Z,74.21
2018-02-19T06:23:17.211Z,73.83
2018-02-19T06:23:57.759Z,73.83
2018-02-19T06:24:38.312Z,74.02
2018-02-19T06:25:18.874Z,73.83
2018-02-19T06:25:59.429Z,73.64
2018-02-19T06:26:39.978Z,73.26
2018-02-19T06:27:20.534Z,73.26
2018-02-19T06:28:01.109Z,73.54
2018-02-19T06:28:41.658Z,73.54
2018-02-19T06:29:22.223Z,73.45
2018-02-19T06:30:02.772Z,73.35
2018-02-19T06:30:43.318Z,73.35
2018-02-19T06:31:23.893Z,74.11
2018-02-19T06:32:04.465Z,74.11
2018-02-19T06:32:45.015Z,74.02
2018-02-19T06:33:25.606Z,73.83
2018-02-19T06:34:06.151Z,74.11
2018-02-19T06:34:46.750Z,74.11
2018-02-19T06:35:27.295Z,74.02
2018-02-19T06:36:07.848Z,74.02
2018-02-19T06:36:48.399Z,74.21
2018-02-19T06:37:28.972Z,74.3
2018-02-19T06:38:09.683Z,74.21
2018-02-19T06:38:50.132Z,74.11
2018-02-19T06:39:30.688Z,74.49
2018-02-19T06:40:11.265Z,74.45
2018-02-19T06:40:51.786Z,74.49
2018-02-19T06:41:32.427Z,74.4
2018-02-19T06:42:13.005Z,74.4
2018-02-19T06:42:53.566Z,74.64
2018-02-19T06:43:34.105Z,74.87
2018-02-19T06:44:14.671Z,74.87
2018-02-19T06:44:55.235Z,74.96
2018-02-19T06:45:35.789Z,74.87
2018-02-19T06:46:16.337Z,74.49
2018-02-19T06:46:56.892Z,74.68
2018-02-19T06:47:37.432Z,74.4
2018-02-19T06:48:18.004Z,74.3
2018-02-19T06:48:58.545Z,74.3
2018-02-19T06:49:39.973Z,74.3
2018-02-19T06:50:20.539Z,74.3
2018-02-19T06:51:01.088Z,74.4
2018-02-19T06:51:41.622Z,74.4
2018-02-19T06:52:22.179Z,74.11
2018-02-19T06:53:02.736Z,74.49
2018-02-19T06:53:43.286Z,74.3
2018-02-19T06:54:23.891Z,74.49
2018-02-19T06:55:04.421Z,74.21
2018-02-19T06:55:44.982Z,74.11
2018-02-19T06:56:25.500Z,74.11
2018-02-19T06:57:06.065Z,74.02
2018-02-19T06:57:46.622Z,73.83
2018-02-19T06:58:27.197Z,73.83
2018-02-19T06:59:07.741Z,74.02
2018-02-19T06:59:48.298Z,74.21
2018-02-19T07:00:28.846Z,74.02
2018-02-19T07:01:09.395Z,73.83
2018-02-19T07:01:49.946Z,74.11
2018-02-19T07:02:30.482Z,73.83
2018-02-19T07:03:11.057Z,74.11
2018-02-19T07:03:51.604Z,73.45
2018-02-19T07:04:32.170Z,73.45
2018-02-19T07:05:12.707Z,73.92
2018-02-19T07:05:53.282Z,74.11
2018-02-19T07:06:33.839Z,73.83
2018-02-19T07:07:14.411Z,73.45
2018-02-19T07:07:54.968Z,73.35
2018-02-19T07:08:35.512Z,73.64
2018-02-19T07:09:16.151Z,74.21
2018-02-19T07:09:56.700Z,74.11
2018-02-19T07:10:37.310Z,74.02
2018-02-19T07:11:17.859Z,74.11
2018-02-19T07:11:58.400Z,74.21
2018-02-19T07:12:38.951Z,74.11
2018-02-19T07:13:19.502Z,74.3
2018-02-19T07:14:00.053Z,73.35
2018-02-19T07:14:40.614Z,73.54
2018-02-19T07:15:21.215Z,73.73
2018-02-19T07:16:01.768Z,73.54
2018-02-19T07:16:42.345Z,73.54
2018-02-19T07:17:22.897Z,73.35
2018-02-19T07:18:03.437Z,73.16
2018-02-19T07:18:44.004Z,72.88
2018-02-19T07:19:24.564Z,73.07
2018-02-19T07:20:05.135Z,73.35
2018-02-19T07:20:45.690Z,73.45
2018-02-19T07:21:26.249Z,73.16
2018-02-19T07:22:06.774Z,72.97
2018-02-19T07:22:47.319Z,72.97
2018-02-19T07:23:27.878Z,73.64
2018-02-19T07:24:08.424Z,73.45
2018-02-19T07:24:48.994Z,73.35
2018-02-19T07:25:29.541Z,73.16
2018-02-19T07:26:10.101Z,73.35
2018-02-19T07:26:50.629Z,73.35
2018-02-19T07:27:31.187Z,72.97
2018-02-19T07:28:11.735Z,72.88
2018-02-19T07:28:52.298Z,72.6
2018-02-19T07:29:32.846Z,72.69
2018-02-19T07:30:13.392Z,72.6
2018-02-19T07:30:53.951Z,73.07
2018-02-19T07:31:34.490Z,72.88
2018-02-19T07:32:15.064Z,72.88
2018-02-19T07:32:55.614Z,72.6
2018-02-19T07:33:36.151Z,72.41
2018-02-19T07:34:16.699Z,72.69
2018-02-19T07:34:57.254Z,72.78
2018-02-19T07:35:37.803Z,72.97
2018-02-19T07:36:18.332Z,73.07
2018-02-19T07:36:58.881Z,73.07
2018-02-19T07:37:39.452Z,72.5
2018-02-19T07:38:20.117Z,72.6
2018-02-19T07:39:00.673Z,72.6
2018-02-19T07:39:41.220Z,72.41
2018-02-19T07:40:21.787Z,72.78
2018-02-19T07:41:02.354Z,72.6
2018-02-19T07:41:42.921Z,72.6
2018-02-19T07:42:23.486Z,72.88
2018-02-19T07:43:04.044Z,72.69
2018-02-19T07:43:44.616Z,72.73
2018-02-19T07:44:25.186Z,72.31
2018-02-19T07:45:05.747Z,72.63
2018-02-19T07:45:46.282Z,72.53
2018-02-19T07:46:26.836Z,72.06
2018-02-19T07:47:07.415Z,71.88
2018-02-19T07:47:47.978Z,72.44
2018-02-19T07:48:28.547Z,72.16
2018-02-19T07:49:09.104Z,72.44
2018-02-19T07:49:49.654Z,72.34
2018-02-19T07:50:30.220Z,72.34
2018-02-19T07:51:10.782Z,71.97
2018-02-19T07:51:51.339Z,72.06
2018-02-19T07:52:31.892Z,72.53
2018-02-19T07:53:12.442Z,71.78
2018-02-19T07:53:52.989Z,72.06
2018-02-19T07:54:33.553Z,71.97
2018-02-19T07:55:14.103Z,72.06
2018-02-19T07:55:54.651Z,72.16
2018-02-19T07:56:35.246Z,71.69
2018-02-19T07:57:15.850Z,71.4
2018-02-19T07:57:56.437Z,71.69
2018-02-19T07:58:37.005Z,71.4
2018-02-19T07:59:17.596Z,71.69
2018-02-19T07:59:58.184Z,71.78
2018-02-19T08:00:38.730Z,71.69
2018-02-19T08:01:19.301Z,71.31
2018-02-19T08:01:59.854Z,71.12
2018-02-19T08:02:40.426Z,70.74
2018-02-19T08:03:20.990Z,70.74
2018-02-19T08:04:01.560Z,70.93
2018-02-19T08:04:42.146Z,71.02
2018-02-19T08:05:22.724Z,70.55
2018-02-19T08:06:03.306Z,70.55
2018-02-19T08:06:43.861Z,70.36
2018-02-19T08:07:24.412Z,70.36
2018-02-19T08:08:04.988Z,70.64
2018-02-19T08:08:45.535Z,70.64
2018-02-19T08:09:26.104Z,70.36
2018-02-19T08:10:06.661Z,69.92
2018-02-19T08:10:47.214Z,69.73
2018-02-19T08:11:27.795Z,69.54
2018-02-19T08:12:08.366Z,69.35
2018-02-19T08:12:48.948Z,69.32
2018-02-19T08:13:29.520Z,69.45
2018-02-19T08:14:10.044Z,69.35
2018-02-19T08:14:50.604Z,69.45
2018-02-19T08:15:31.166Z,68.98
2018-02-19T08:16:11.745Z,69.35
2018-02-19T08:16:52.306Z,69.17
2018-02-19T08:17:32.861Z,68.59
2018-02-19T08:18:13.406Z,68.4
2018-02-19T08:18:53.984Z,68.12
2018-02-19T08:19:34.534Z,67.46
2018-02-19T08:20:15.083Z,67.36
2018-02-19T08:20:55.631Z,66.99
2018-02-19T08:21:36.168Z,66.99
2018-02-19T08:22:16.746Z,67.08
2018-02-19T08:22:57.287Z,66.8
2018-02-19T08:23:37.865Z,67.27
2018-02-19T08:24:18.424Z,67.55
2018-02-19T08:24:58.963Z,67.65
2018-02-19T08:25:39.517Z,67.36
2018-02-19T08:26:20.067Z,67.36
2018-02-19T08:27:00.624Z,66.89
2018-02-19T08:27:41.212Z,66.8
2018-02-19T08:28:21.770Z,66.6
2018-02-19T08:29:02.303Z,65.75
2018-02-19T08:29:42.876Z,65.94
2018-02-19T08:30:23.449Z,65.78
2018-02-19T08:31:04.004Z,65.5
2018-02-19T08:31:44.578Z,65.22
2018-02-19T08:32:25.137Z,64.74
2018-02-19T08:33:05.684Z,64.74
2018-02-19T08:33:46.230Z,64.08
2018-02-19T08:34:26.786Z,63.89
2018-02-19T08:35:07.336Z,63.7
2018-02-19T08:35:47.888Z,63.6
2018-02-19T08:36:28.444Z,62.75
2018-02-19T08:37:09.016Z,62.47
2018-02-19T08:37:49.581Z,62.18
2018-02-19T08:38:30.198Z,62.85
2018-02-19T08:39:10.751Z,62.12
2018-02-19T08:39:51.307Z,62.59
2018-02-19T08:40:31.857Z,61.71
2018-02-19T08:41:12.417Z,61.43
2018-02-19T08:41:52.960Z,61.61
2018-02-19T08:42:33.509Z,62.08
2018-02-19T08:43:14.066Z,62.28
2018-02-19T08:43:54.620Z,62.56
2018-02-19T08:44:35.187Z,62.85
2018-02-19T08:45:15.766Z,62.75
2018-02-19T08:45:56.311Z,63.42