createdAt,value
2018-04-24T00:00:02.427Z,14.9
2018-04-24T00:15:02.749Z,14.6
2018-04-24T00:30:03.076Z,14.5
2018-04-24T00:45:02.377Z,14.2
2018-04-24T01:00:02.688Z,14.4
2018-04-24T01:15:02.968Z,14.4
2018-04-24T01:30:02.295Z,14.1
2018-04-24T01:45:02.503Z,14.2
2018-04-24T02:00:02.760Z,14.1
2018-04-24T02:15:03.033Z,14
2018-04-24T02:30:02.442Z,14
2018-04-24T02:45:02.735Z,14
2018-04-24T03:00:02.984Z,14
2018-04-24T03:15:02.313Z,13.9
2018-04-24T03:30:02.660Z,13.9
2018-04-24T03:45:02.879Z,13.8
2018-04-24T04:00:03.328Z,13.8
2018-04-24T04:15:02.635Z,13.7
2018-04-24T04:30:02.988Z,13.7
2018-04-24T04:45:02.489Z,13.8
2018-04-24T05:00:02.916Z,13.9
2018-04-24T05:15:03.202Z,13.9
2018-04-24T05:30:02.618Z,13.8
2018-04-24T05:45:02.853Z,13.9
2018-04-24T06:00:03.254Z,14.1
2018-04-24T06:15:02.569Z,14.2
2018-04-24T06:30:03.123Z,14.6
2018-04-24T06:45:02.440Z,14.7
2018-04-24T07:00:02.700Z,14.9
2018-04-24T07:15:02.938Z,15.2
2018-04-24T07:30:02.322Z,15.9
2018-04-24T07:45:02.652Z,16.5
2018-04-24T08:00:02.974Z,16.9
2018-04-24T08:15:02.273Z,16.9
2018-04-24T08:30:02.704Z,16.5
2018-04-24T08:45:02.977Z,16.6
2018-04-24T09:00:02.366Z,17.4
2018-04-24T09:15:02.689Z,17.4
2018-04-24T09:30:03.003Z,17.2
2018-04-24T09:45:02.537Z,18.7
2018-04-24T10:00:02.875Z,18.2
2018-04-24T10:15:03.431Z,21.4
2018-04-24T10:30:03.020Z,22.5
2018-04-24T10:45:02.381Z,19.8
2018-04-24T11:00:02.714Z,20.5
2018-04-24T11:15:02.979Z,20.5
2018-04-24T11:30:02.816Z,20
2018-04-24T11:45:03.204Z,20.1
2018-04-24T12:00:02.546Z,20.8
2018-04-24T12:15:02.790Z,22.3
2018-04-24T12:30:03.131Z,23.4
2018-04-24T12:45:02.443Z,21.1
2018-04-24T13:00:02.730Z,22.9
2018-04-24T13:15:02.935Z,22.8
2018-04-24T13:30:02.286Z,21.7
2018-04-24T13:45:02.765Z,23.4
2018-04-24T14:00:02.994Z,23.1
2018-04-24T14:15:02.360Z,23.2
2018-04-24T14:30:02.781Z,22.2
2018-04-24T14:45:03.007Z,22.4
2018-04-24T15:00:02.376Z,22.6
2018-04-24T15:15:02.650Z,22.1
2018-04-24T15:30:02.935Z,21.4
2018-04-24T15:45:03.199Z,21.4
2018-04-24T16:00:10.271Z,21.1
2018-04-24T16:15:02.913Z,20.8
2018-04-24T16:30:02.514Z,20.6
2018-04-24T16:45:02.743Z,20.1
2018-04-24T17:00:02.996Z,20.2
2018-04-24T17:15:02.304Z,19.9
2018-04-24T17:30:02.694Z,19.6
2018-04-24T17:45:02.963Z,19.1
2018-04-24T18:00:02.282Z,17.9
2018-04-24T18:15:02.620Z,17.1
2018-04-24T18:30:02.891Z,16.4
2018-04-24T18:45:03.172Z,15.7
2018-04-24T19:00:02.484Z,15.2
2018-04-24T19:15:02.802Z,14.9
2018-04-24T19:30:03.107Z,14.7
2018-04-24T19:45:02.353Z,14.2
2018-04-24T20:00:02.754Z,13.9
2018-04-24T20:15:02.977Z,13.6
2018-04-24T20:30:02.329Z,13.5
2018-04-24T20:45:02.640Z,13.2
2018-04-24T21:00:02.933Z,12.9
2018-04-24T21:15:04.037Z,12.9
2018-04-24T21:30:02.418Z,12.5
2018-04-24T21:45:02.738Z,12.4
2018-04-24T22:00:02.979Z,12.2
2018-04-24T22:15:02.414Z,12.1
2018-04-24T22:30:02.771Z,12
2018-04-24T22:45:02.984Z,11.9
2018-04-24T23:00:02.262Z,11.8
2018-04-24T23:15:02.568Z,11.6
2018-04-24T23:30:02.931Z,11.5
2018-04-24T23:45:03.199Z,11.3
