createdAt,value
2019-01-05T00:02:37.803Z,7.67
2019-01-05T00:05:44.006Z,7.74
2019-01-05T00:08:30.821Z,7.71
2019-01-05T00:11:13.259Z,8.07
2019-01-05T00:14:04.454Z,7.86
2019-01-05T00:16:51.017Z,7.90
2019-01-05T00:19:36.040Z,7.85
2019-01-05T00:22:23.452Z,7.83
2019-01-05T00:25:09.991Z,7.87
2019-01-05T00:28:00.802Z,7.89
2019-01-05T00:30:48.562Z,7.88
2019-01-05T00:33:45.735Z,7.88
2019-01-05T00:36:38.918Z,7.85
2019-01-05T00:39:36.141Z,8.12
2019-01-05T00:42:33.205Z,7.96
2019-01-05T00:45:29.028Z,8.01
2019-01-05T00:48:15.781Z,7.92
2019-01-05T00:51:15.477Z,8.15
2019-01-05T00:54:09.676Z,7.91
2019-01-05T00:57:00.682Z,7.83
2019-01-05T00:59:58.550Z,7.77
2019-01-05T01:02:45.405Z,7.78
2019-01-05T01:05:39.398Z,7.84
2019-01-05T01:08:36.090Z,7.81
2019-01-05T01:11:24.438Z,7.79
2019-01-05T01:14:14.999Z,7.80
2019-01-05T01:17:01.679Z,7.80
2019-01-05T01:19:48.670Z,7.86
2019-01-05T01:22:36.582Z,7.83
2019-01-05T01:25:29.471Z,7.83
2019-01-05T01:28:15.951Z,7.84
2019-01-05T01:31:07.933Z,7.78
2019-01-05T01:33:53.748Z,7.77
2019-01-05T01:36:40.580Z,7.82
2019-01-05T01:39:48.900Z,7.79
2019-01-05T01:42:41.053Z,7.81
2019-01-05T01:45:28.061Z,7.78
2019-01-05T01:48:15.412Z,7.78
2019-01-05T01:51:03.426Z,7.79
2019-01-05T01:53:50.268Z,7.84
2019-01-05T01:56:47.317Z,7.81
2019-01-05T01:59:39.423Z,7.83
2019-01-05T02:02:33.460Z,7.90
2019-01-05T02:05:20.290Z,7.91
2019-01-05T02:08:09.868Z,7.93
2019-01-05T02:11:02.243Z,7.96
2019-01-05T02:13:49.267Z,7.99
2019-01-05T02:16:57.272Z,7.96
2019-01-05T02:19:48.192Z,7.93
2019-01-05T02:23:19.087Z,7.90
2019-01-05T02:27:03.559Z,7.94
2019-01-05T02:30:33.680Z,7.96
2019-01-05T02:34:14.169Z,7.95
2019-01-05T02:38:01.391Z,7.94
2019-01-05T02:41:22.859Z,7.96
2019-01-05T02:44:43.008Z,8.03
2019-01-05T02:48:15.931Z,8.03
2019-01-05T02:51:49.447Z,8.06
2019-01-05T02:55:22.252Z,8.30
2019-01-05T02:58:50.188Z,8.22
2019-01-05T03:02:24.601Z,8.22
2019-01-05T03:05:59.363Z,8.18
2019-01-05T03:09:32.783Z,8.15
2019-01-05T03:13:06.351Z,8.19
2019-01-05T03:16:50.940Z,8.20
2019-01-05T03:20:32.585Z,8.11
2019-01-05T03:24:10.233Z,8.15
2019-01-05T03:27:58.442Z,8.19
2019-01-05T03:31:22.607Z,8.20
2019-01-05T03:34:49.401Z,8.24
2019-01-05T03:38:13.018Z,8.21
2019-01-05T03:41:56.220Z,8.18
2019-01-05T03:45:34.209Z,8.15
2019-01-05T03:48:57.630Z,8.14
2019-01-05T03:52:27.155Z,8.11
2019-01-05T03:55:49.757Z,8.12
2019-01-05T03:59:33.369Z,8.37
2019-01-05T04:02:48.080Z,8.24
2019-01-05T04:06:27.018Z,8.20
2019-01-05T04:09:54.399Z,8.19
2019-01-05T04:13:28.866Z,8.20
2019-01-05T04:16:50.439Z,8.14
2019-01-05T04:20:40.256Z,8.14
2019-01-05T04:23:58.985Z,8.13
2019-01-05T04:27:36.041Z,8.45
2019-01-05T04:30:56.702Z,8.25
2019-01-05T04:34:35.284Z,8.25
2019-01-05T04:38:02.300Z,8.22
2019-01-05T04:41:23.070Z,8.13
2019-01-05T04:45:10.991Z,8.12
2019-01-05T04:48:45.559Z,8.11
2019-01-05T04:52:15.219Z,8.10
2019-01-05T04:56:07.192Z,8.32
2019-01-05T04:59:17.468Z,8.17
2019-01-05T05:02:43.082Z,8.20
2019-01-05T05:06:33.044Z,8.21
2019-01-05T05:10:12.059Z,8.22
2019-01-05T05:14:05.628Z,8.17
2019-01-05T05:17:28.526Z,8.11
2019-01-05T05:20:36.614Z,8.05
2019-01-05T05:24:18.975Z,8.03
2019-01-05T05:27:55.311Z,8.07
2019-01-05T05:31:21.190Z,8.02
2019-01-05T05:35:13.873Z,7.99
2019-01-05T05:38:39.186Z,8.28
2019-01-05T05:42:06.741Z,8.21
2019-01-05T05:45:26.971Z,8.18
2019-01-05T05:49:13.032Z,8.18
2019-01-05T05:52:27.539Z,8.11
2019-01-05T05:56:07.026Z,8.10
2019-01-05T05:59:35.287Z,8.10
2019-01-05T06:03:12.545Z,8.37
2019-01-05T06:06:44.388Z,8.22
2019-01-05T06:10:06.727Z,8.15
2019-01-05T06:13:38.634Z,8.12
2019-01-05T06:17:02.582Z,8.17
2019-01-05T06:21:01.457Z,8.16
2019-01-05T06:24:37.508Z,8.06
2019-01-05T06:28:16.747Z,8.06
2019-01-05T06:31:51.978Z,8.03
2019-01-05T06:35:22.965Z,8.05
2019-01-05T06:39:06.140Z,8.11
2019-01-05T06:42:35.254Z,8.08
2019-01-05T06:46:06.901Z,8.06
2019-01-05T06:49:54.705Z,8.08
2019-01-05T06:53:19.873Z,8.11
2019-01-05T06:56:54.841Z,8.13
2019-01-05T07:00:30.222Z,8.06
2019-01-05T07:03:46.201Z,8.08
2019-01-05T07:07:04.041Z,8.07
2019-01-05T07:10:18.211Z,8.11
2019-01-05T07:13:31.512Z,8.08
2019-01-05T07:16:47.111Z,8.12
2019-01-05T07:20:02.917Z,8.08
2019-01-05T07:23:49.595Z,8.06
2019-01-05T07:27:36.217Z,8.03
2019-01-05T07:31:00.526Z,8.03
2019-01-05T07:34:36.900Z,8.32
2019-01-05T07:38:01.989Z,8.25
2019-01-05T07:41:24.362Z,8.23
2019-01-05T07:45:00.942Z,8.46
2019-01-05T07:48:28.249Z,8.32
2019-01-05T07:51:57.568Z,8.25
2019-01-05T07:55:47.242Z,8.28
2019-01-05T07:59:18.681Z,8.21
2019-01-05T08:03:08.965Z,8.22
2019-01-05T08:06:27.605Z,8.22
2019-01-05T08:09:32.414Z,8.24
2019-01-05T08:13:11.466Z,8.23
2019-01-05T08:16:32.459Z,8.17
2019-01-05T08:20:06.869Z,8.22
2019-01-05T08:23:41.247Z,8.23
2019-01-05T08:27:21.784Z,8.24
2019-01-05T08:30:39.926Z,8.17
2019-01-05T08:33:56.552Z,8.22
2019-01-05T08:37:17.694Z,8.43
2019-01-05T08:40:43.077Z,8.37
2019-01-05T08:44:06.353Z,8.32
2019-01-05T08:47:56.147Z,8.28
2019-01-05T08:51:32.165Z,8.26
2019-01-05T08:54:58.843Z,8.22
2019-01-05T08:58:42.687Z,8.20
2019-01-05T09:01:59.485Z,8.20
2019-01-05T09:05:09.842Z,8.46
2019-01-05T09:08:28.642Z,8.33
2019-01-05T09:11:58.641Z,8.32
2019-01-05T09:15:31.032Z,8.23
2019-01-05T09:19:09.571Z,8.49
2019-01-05T09:22:43.915Z,8.42
2019-01-05T09:26:19.817Z,8.43
2019-01-05T09:30:02.062Z,8.41
2019-01-05T09:33:19.147Z,8.39
2019-01-05T09:36:32.663Z,8.32
2019-01-05T09:40:12.463Z,8.31
2019-01-05T09:43:37.524Z,8.31
2019-01-05T09:47:36.473Z,8.25
2019-01-05T09:51:16.946Z,8.23
2019-01-05T09:54:45.424Z,8.52
2019-01-05T09:58:21.137Z,8.45
2019-01-05T10:01:23.605Z,8.44
2019-01-05T10:04:57.763Z,8.40
2019-01-05T10:08:10.303Z,8.40
2019-01-05T10:11:34.081Z,8.41
2019-01-05T10:15:17.905Z,8.43
2019-01-05T10:18:55.996Z,8.41
2019-01-05T10:22:25.239Z,8.43
2019-01-05T10:25:45.788Z,8.41
2019-01-05T10:29:44.465Z,8.47
2019-01-05T10:32:58.592Z,8.48
2019-01-05T10:36:07.833Z,8.50
2019-01-05T10:39:35.348Z,8.53
2019-01-05T10:43:23.964Z,8.74
2019-01-05T10:47:11.547Z,8.66
2019-01-05T10:50:49.606Z,8.71
2019-01-05T10:54:12.313Z,8.61
2019-01-05T10:57:23.285Z,8.66
2019-01-05T11:00:54.775Z,8.68
2019-01-05T11:04:40.696Z,8.68
2019-01-05T11:08:36.326Z,8.64
2019-01-05T11:12:15.566Z,8.55
2019-01-05T11:15:49.763Z,8.64
2019-01-05T11:19:13.438Z,8.86
2019-01-05T11:22:43.086Z,8.72
2019-01-05T11:26:14.672Z,8.65
2019-01-05T11:29:58.480Z,8.73
2019-01-05T11:33:24.143Z,8.65
2019-01-05T11:37:16.382Z,8.62
2019-01-05T11:40:40.851Z,8.70
2019-01-05T11:44:43.223Z,8.64
2019-01-05T11:48:14.115Z,8.56
2019-01-05T11:52:10.248Z,8.65
2019-01-05T11:55:37.908Z,8.69
2019-01-05T11:59:05.141Z,8.74
2019-01-05T12:02:41.885Z,8.77
2019-01-05T12:06:13.011Z,8.86
2019-01-05T12:09:28.446Z,8.89
2019-01-05T12:13:21.153Z,8.84
2019-01-05T12:16:42.201Z,8.87
2019-01-05T12:20:16.208Z,9.14
2019-01-05T12:23:54.546Z,9.05
2019-01-05T12:27:19.779Z,8.96
2019-01-05T12:30:42.828Z,8.93
2019-01-05T12:34:20.363Z,8.96
2019-01-05T12:37:48.355Z,8.99
2019-01-05T12:41:15.013Z,8.91
2019-01-05T12:45:00.673Z,8.97
2019-01-05T12:48:33.698Z,9.03
2019-01-05T12:51:58.388Z,9.06
2019-01-05T12:55:30.043Z,9.14
2019-01-05T12:59:11.669Z,9.19
2019-01-05T13:02:25.674Z,9.28
2019-01-05T13:05:49.994Z,9.57
2019-01-05T13:09:24.514Z,9.48
2019-01-05T13:13:03.283Z,9.49
2019-01-05T13:16:31.131Z,9.51
2019-01-05T13:19:55.258Z,9.55
2019-01-05T13:23:54.259Z,9.45
2019-01-05T13:27:42.268Z,9.42
2019-01-05T13:31:04.949Z,9.42
2019-01-05T13:34:55.560Z,9.30
2019-01-05T13:38:33.300Z,9.33
2019-01-05T13:41:59.227Z,9.36
2019-01-05T13:45:26.497Z,9.33
2019-01-05T13:49:01.211Z,9.30
2019-01-05T13:52:44.562Z,9.23
2019-01-05T13:55:55.834Z,9.15
2019-01-05T13:58:55.442Z,9.17
2019-01-05T14:01:44.795Z,9.21
2019-01-05T14:04:48.565Z,9.24
2019-01-05T14:07:45.938Z,9.25
2019-01-05T14:10:40.430Z,9.27
2019-01-05T14:13:31.230Z,9.23
2019-01-05T14:16:18.419Z,9.27
2019-01-05T14:19:11.593Z,9.18
2019-01-05T14:22:09.034Z,9.17
2019-01-05T14:25:17.430Z,9.17
2019-01-05T14:28:04.156Z,9.07
2019-01-05T14:31:10.398Z,9.07
2019-01-05T14:34:04.305Z,9.05
2019-01-05T14:37:00.239Z,9.00
2019-01-05T14:39:54.761Z,8.95
2019-01-05T14:42:47.694Z,9.00
2019-01-05T14:45:50.450Z,8.98
2019-01-05T14:48:44.508Z,8.95
2019-01-05T14:51:41.470Z,9.03
2019-01-05T14:54:39.973Z,8.92
2019-01-05T14:57:28.438Z,8.94
2019-01-05T15:00:15.759Z,8.96
2019-01-05T15:03:05.094Z,8.87
2019-01-05T15:06:08.786Z,8.82
2019-01-05T15:09:18.716Z,8.82
2019-01-05T15:12:12.186Z,8.79
2019-01-05T15:15:26.939Z,8.84
2019-01-05T15:18:26.664Z,8.81
2019-01-05T15:21:27.714Z,8.70
2019-01-05T15:24:16.039Z,8.66
2019-01-05T15:27:18.282Z,8.66
2019-01-05T15:30:07.802Z,8.56
2019-01-05T15:32:58.717Z,8.58
2019-01-05T15:35:50.381Z,8.54
2019-01-05T15:38:38.702Z,8.54
2019-01-05T15:41:27.435Z,8.50
2019-01-05T15:44:14.215Z,8.50
2019-01-05T15:47:17.783Z,8.46
2019-01-05T15:50:20.329Z,8.42
2019-01-05T15:53:14.170Z,8.45
2019-01-05T15:56:00.847Z,8.42
2019-01-05T15:58:57.977Z,8.39
2019-01-05T16:01:58.065Z,8.34
2019-01-05T16:04:46.767Z,8.34
2019-01-05T16:07:47.240Z,8.33
2019-01-05T16:10:46.436Z,8.36
2019-01-05T16:13:47.793Z,8.29
2019-01-05T16:16:35.114Z,8.35
2019-01-05T16:19:28.637Z,8.27
2019-01-05T16:22:17.322Z,8.18
2019-01-05T16:25:07.784Z,8.46
2019-01-05T16:27:56.545Z,8.29
2019-01-05T16:30:56.778Z,8.28
2019-01-05T16:34:09.011Z,8.32
2019-01-05T16:37:22.165Z,8.26
2019-01-05T16:40:09.444Z,8.26
2019-01-05T16:42:55.391Z,8.22
2019-01-05T16:46:06.930Z,8.22
2019-01-05T16:48:59.973Z,8.19
2019-01-05T16:52:06.575Z,8.20
2019-01-05T16:55:06.217Z,8.51
2019-01-05T16:58:06.233Z,8.36
2019-01-05T17:01:06.702Z,8.29
2019-01-05T17:03:55.142Z,8.24
2019-01-05T17:06:38.573Z,8.23
2019-01-05T17:09:39.266Z,8.27
2019-01-05T17:13:18.064Z,8.26
2019-01-05T17:16:11.896Z,8.17
2019-01-05T17:18:50.128Z,8.18
2019-01-05T17:21:46.981Z,8.20
2019-01-05T17:24:31.843Z,8.20
2019-01-05T17:27:23.390Z,8.22
2019-01-05T17:30:23.950Z,8.24
2019-01-05T17:33:13.761Z,8.24
2019-01-05T17:36:17.763Z,8.25
2019-01-05T17:39:15.283Z,8.24
2019-01-05T17:42:32.025Z,8.23
2019-01-05T17:45:24.058Z,8.24
2019-01-05T17:48:12.053Z,8.30
2019-01-05T17:51:04.046Z,8.30
2019-01-05T17:54:07.237Z,8.25
2019-01-05T17:56:55.663Z,8.28
2019-01-05T18:00:14.530Z,8.30
2019-01-05T18:03:28.247Z,8.26
2019-01-05T18:06:03.250Z,8.26
2019-01-05T18:09:08.391Z,8.25
2019-01-05T18:12:10.068Z,8.30
2019-01-05T18:14:59.927Z,8.25
2019-01-05T18:18:35.852Z,8.55
2019-01-05T18:21:20.288Z,8.44
2019-01-05T18:24:23.928Z,8.68
2019-01-05T18:27:18.454Z,8.42
2019-01-05T18:30:17.215Z,8.40
2019-01-05T18:33:14.600Z,8.41
2019-01-05T18:36:17.321Z,8.33
2019-01-05T18:39:07.264Z,8.36
2019-01-05T18:42:05.825Z,8.33
2019-01-05T18:44:53.467Z,8.27
2019-01-05T18:47:40.132Z,8.55
2019-01-05T18:50:41.694Z,8.36
2019-01-05T18:53:44.794Z,8.30
2019-01-05T18:56:44.078Z,8.25
2019-01-05T18:59:34.481Z,8.25
2019-01-05T19:02:42.934Z,8.18
2019-01-05T19:05:50.204Z,8.53
2019-01-05T19:08:50.699Z,8.35
2019-01-05T19:12:15.521Z,8.28
2019-01-05T19:14:49.895Z,8.30
2019-01-05T19:17:47.564Z,8.33
2019-01-05T19:20:42.242Z,8.25
2019-01-05T19:23:27.724Z,8.52
2019-01-05T19:26:28.936Z,8.37
2019-01-05T19:29:26.509Z,8.27
2019-01-05T19:32:24.682Z,8.23
2019-01-05T19:35:11.425Z,8.20
2019-01-05T19:38:02.711Z,8.18
2019-01-05T19:41:18.161Z,8.15
2019-01-05T19:44:04.591Z,8.10
2019-01-05T19:46:57.175Z,8.05
2019-01-05T19:49:50.882Z,8.04
2019-01-05T19:52:58.913Z,7.98
2019-01-05T19:56:08.273Z,7.99
2019-01-05T19:59:19.478Z,7.98
2019-01-05T20:02:04.657Z,7.95
2019-01-05T20:05:13.753Z,7.91
2019-01-05T20:08:03.333Z,7.89
2019-01-05T20:11:00.953Z,7.87
2019-01-05T20:13:48.202Z,7.86
2019-01-05T20:16:53.030Z,7.89
2019-01-05T20:19:39.802Z,7.91
2019-01-05T20:22:37.895Z,8.16
2019-01-05T20:25:30.818Z,8.02
2019-01-05T20:28:25.564Z,8.00
2019-01-05T20:31:26.002Z,8.01
2019-01-05T20:34:20.879Z,8.05
2019-01-05T20:37:12.432Z,8.08
2019-01-05T20:40:07.082Z,8.05
2019-01-05T20:42:56.190Z,8.02
2019-01-05T20:45:44.794Z,8.01
2019-01-05T20:48:34.464Z,8.03
2019-01-05T20:51:41.073Z,7.96
2019-01-05T20:54:29.956Z,7.98
2019-01-05T20:57:27.130Z,7.97
2019-01-05T21:00:16.661Z,8.30
2019-01-05T21:03:10.487Z,8.14
2019-01-05T21:06:04.338Z,8.14
2019-01-05T21:08:54.771Z,8.15
2019-01-05T21:11:37.205Z,8.13
2019-01-05T21:14:25.292Z,8.19
2019-01-05T21:17:11.810Z,8.15
2019-01-05T21:19:58.585Z,8.13
2019-01-05T21:22:45.197Z,8.11
2019-01-05T21:25:33.222Z,8.11
2019-01-05T21:28:15.283Z,8.13
2019-01-05T21:30:57.097Z,8.10
2019-01-05T21:33:45.156Z,8.05
2019-01-05T21:36:42.068Z,8.11
2019-01-05T21:39:28.539Z,8.03
2019-01-05T21:42:15.107Z,8.06
2019-01-05T21:45:01.804Z,8.03
2019-01-05T21:47:49.637Z,8.02
2019-01-05T21:50:39.727Z,8.02
2019-01-05T21:53:27.780Z,8.05
2019-01-05T21:56:13.957Z,8.10
2019-01-05T21:59:04.726Z,8.11
2019-01-05T22:01:51.147Z,8.04
2019-01-05T22:04:53.016Z,8.02
2019-01-05T22:07:37.405Z,8.03
2019-01-05T22:10:34.845Z,8.06
2019-01-05T22:13:22.359Z,8.00
2019-01-05T22:16:13.032Z,8.00
2019-01-05T22:18:59.574Z,7.99
2019-01-05T22:21:50.202Z,7.95
2019-01-05T22:24:36.164Z,8.00
2019-01-05T22:27:20.650Z,7.99
2019-01-05T22:30:08.638Z,7.97
2019-01-05T22:33:14.775Z,7.96
2019-01-05T22:36:02.791Z,8.26
2019-01-05T22:38:50.517Z,8.02
2019-01-05T22:41:47.308Z,8.05
2019-01-05T22:44:35.336Z,7.84
2019-01-05T22:47:15.210Z,7.91
2019-01-05T22:50:02.245Z,7.95
2019-01-05T22:52:56.116Z,7.90
2019-01-05T22:55:57.307Z,7.86
2019-01-05T22:58:48.056Z,7.82
2019-01-05T23:01:34.920Z,7.89
2019-01-05T23:04:19.308Z,7.83
2019-01-05T23:07:06.284Z,7.88
2019-01-05T23:09:53.108Z,7.86
2019-01-05T23:12:55.775Z,7.82
2019-01-05T23:15:43.744Z,7.78
2019-01-05T23:18:30.587Z,7.84
2019-01-05T23:21:14.977Z,7.88
2019-01-05T23:24:08.737Z,7.84
2019-01-05T23:27:08.625Z,7.81
2019-01-05T23:29:55.238Z,7.77
2019-01-05T23:32:38.354Z,7.69
2019-01-05T23:35:41.901Z,7.69
2019-01-05T23:38:49.772Z,7.68
2019-01-05T23:41:29.827Z,8.00
2019-01-05T23:44:23.838Z,7.90
2019-01-05T23:47:10.697Z,7.95
2019-01-05T23:50:04.704Z,7.87
2019-01-05T23:52:52.320Z,7.81
2019-01-05T23:55:39.172Z,7.75
2019-01-05T23:58:45.254Z,7.77
