createdAt,value
2022-10-18T00:09:10.781Z,10.00
2022-10-18T00:14:33.008Z,9.90
2022-10-18T00:19:55.188Z,9.90
2022-10-18T00:25:18.147Z,9.90
2022-10-18T00:30:40.245Z,9.80
2022-10-18T00:36:02.372Z,9.80
2022-10-18T00:41:30.536Z,9.80
2022-10-18T00:46:56.995Z,9.70
2022-10-18T00:52:26.833Z,9.60
2022-10-18T00:57:49.846Z,9.50
2022-10-18T01:03:12.077Z,9.40
2022-10-18T01:09:00.733Z,9.50
2022-10-18T01:15:00.310Z,9.50
2022-10-18T01:20:55.874Z,9.50
2022-10-18T01:26:45.507Z,9.60
2022-10-18T01:32:16.405Z,9.70
2022-10-18T01:37:41.006Z,9.80
2022-10-18T01:43:04.561Z,10.10
2022-10-18T01:48:27.231Z,10.30
2022-10-18T01:53:49.316Z,10.50
2022-10-18T01:59:42.282Z,10.60
2022-10-18T02:05:20.300Z,10.60
2022-10-18T02:10:49.828Z,10.60
2022-10-18T02:16:17.124Z,10.70
2022-10-18T02:21:43.368Z,10.70
2022-10-18T02:27:06.018Z,10.80
2022-10-18T02:32:40.951Z,10.70
2022-10-18T02:38:05.306Z,10.70
2022-10-18T02:43:27.411Z,10.70
2022-10-18T02:48:49.555Z,10.60
2022-10-18T02:54:11.621Z,10.50
2022-10-18T02:59:33.705Z,10.50
2022-10-18T03:04:55.800Z,10.60
2022-10-18T03:10:17.885Z,10.70
2022-10-18T03:15:40.188Z,10.70
2022-10-18T03:21:06.534Z,10.80
2022-10-18T03:26:28.699Z,10.80
2022-10-18T03:31:50.827Z,10.90
2022-10-18T03:37:12.959Z,10.80
2022-10-18T03:42:35.206Z,10.90
2022-10-18T03:47:57.428Z,10.90
2022-10-18T03:53:19.521Z,11.10
2022-10-18T03:58:41.624Z,11.10
2022-10-18T04:04:03.725Z,11.00
2022-10-18T04:09:25.788Z,11.00
2022-10-18T04:14:47.797Z,11.00
2022-10-18T04:20:10.861Z,10.50
2022-10-18T04:25:33.045Z,9.70
2022-10-18T04:30:55.247Z,9.40
2022-10-18T04:36:17.313Z,9.20
2022-10-18T04:41:39.521Z,9.30
2022-10-18T04:47:01.599Z,9.40
2022-10-18T04:52:23.789Z,9.20
2022-10-18T04:57:45.848Z,9.00
2022-10-18T05:03:09.098Z,8.90
2022-10-18T05:08:35.929Z,8.90
2022-10-18T05:13:58.053Z,8.90
2022-10-18T05:19:20.292Z,8.80
2022-10-18T05:24:42.386Z,9.10
2022-10-18T05:30:05.774Z,9.50
2022-10-18T05:35:28.176Z,9.80
2022-10-18T05:40:50.331Z,10.10
2022-10-18T05:46:15.529Z,10.50
2022-10-18T05:51:37.977Z,10.60
2022-10-18T05:57:00.081Z,10.70
2022-10-18T07:03:16.667Z,12.70
2022-10-18T07:08:39.538Z,13.70
2022-10-18T07:14:04.209Z,13.60
2022-10-18T07:19:26.329Z,13.70
2022-10-18T07:24:48.410Z,14.10
2022-10-18T07:30:11.603Z,14.50
2022-10-18T07:35:33.687Z,14.70
2022-10-18T07:41:03.399Z,14.60
2022-10-18T07:46:25.700Z,14.60
2022-10-18T07:51:47.902Z,14.60
2022-10-18T07:57:10.001Z,14.70
2022-10-18T08:02:32.097Z,14.90
2022-10-18T08:07:55.055Z,15.10
2022-10-18T08:13:17.202Z,15.30
2022-10-18T08:18:39.897Z,15.40
2022-10-18T08:24:02.003Z,15.60
2022-10-18T08:29:27.002Z,15.80
2022-10-18T08:34:51.614Z,15.90
2022-10-18T08:40:15.308Z,15.90
2022-10-18T08:45:42.965Z,16.00
2022-10-18T08:51:13.013Z,16.40
2022-10-18T08:56:35.648Z,16.60
2022-10-18T09:02:31.780Z,16.70
2022-10-18T09:08:26.985Z,16.80
2022-10-18T09:14:00.725Z,16.80
2022-10-18T09:19:55.221Z,17.30
2022-10-18T09:25:20.090Z,17.40
2022-10-18T09:30:52.292Z,17.60
2022-10-18T09:36:22.904Z,17.70
2022-10-18T09:41:54.998Z,17.40
2022-10-18T09:47:38.152Z,18.30
2022-10-18T09:53:20.281Z,21.40
2022-10-18T09:58:48.371Z,21.40
2022-10-18T10:04:10.448Z,20.30
2022-10-18T10:09:44.139Z,19.60
2022-10-18T11:11:12.871Z,20.40
2022-10-18T11:16:56.328Z,20.70
2022-10-18T11:22:22.079Z,20.90
2022-10-18T11:27:57.565Z,21.00
2022-10-18T11:33:56.723Z,21.50
2022-10-18T11:39:26.158Z,21.50
2022-10-18T11:45:39.019Z,21.70
2022-10-18T11:51:56.394Z,21.70
2022-10-18T11:57:34.400Z,22.00
2022-10-18T12:03:12.482Z,22.30
2022-10-18T12:08:46.749Z,22.90
2022-10-18T12:14:23.643Z,23.10
2022-10-18T12:19:50.386Z,23.20
2022-10-18T12:25:15.931Z,23.40
2022-10-18T12:30:58.987Z,23.00
2022-10-18T12:36:21.940Z,22.60
2022-10-18T12:41:48.301Z,22.40
2022-10-18T12:47:24.880Z,21.90
2022-10-18T12:53:03.925Z,21.60
2022-10-18T12:58:42.052Z,21.40
2022-10-18T13:04:35.135Z,21.50
2022-10-18T13:10:39.732Z,21.60
2022-10-18T13:16:33.019Z,21.80
2022-10-18T13:22:23.860Z,21.90
2022-10-18T13:28:13.444Z,21.50
2022-10-18T13:33:41.756Z,21.70
2022-10-18T13:39:06.597Z,22.00
2022-10-18T13:44:38.976Z,22.30
2022-10-18T13:50:08.394Z,22.10
2022-10-18T13:55:56.955Z,21.40
2022-10-18T14:01:41.733Z,21.00
2022-10-18T14:07:08.620Z,20.80
2022-10-18T14:12:40.583Z,20.50
2022-10-18T14:18:17.374Z,20.30
2022-10-18T14:23:45.493Z,20.20
2022-10-18T14:29:19.581Z,20.00
2022-10-18T14:34:45.040Z,19.80
2022-10-18T14:40:28.106Z,19.80
2022-10-18T14:45:55.434Z,19.60
2022-10-18T14:51:18.922Z,19.30
2022-10-18T14:56:43.044Z,19.10
2022-10-18T15:02:23.107Z,18.90
2022-10-18T15:07:46.676Z,18.70
2022-10-18T15:13:13.650Z,18.50
2022-10-18T15:18:43.945Z,18.30
2022-10-18T15:24:29.869Z,18.10
2022-10-18T15:30:00.639Z,17.90
2022-10-18T15:35:32.726Z,17.70
2022-10-18T15:40:58.370Z,17.50
2022-10-18T15:46:39.044Z,17.20
2022-10-18T15:52:22.687Z,16.90
2022-10-18T15:57:50.879Z,16.60
2022-10-18T16:03:15.714Z,16.30
2022-10-18T16:08:45.620Z,16.20
2022-10-18T16:14:09.446Z,16.20
2022-10-18T16:19:33.849Z,16.00
2022-10-18T16:24:57.391Z,15.80
2022-10-18T16:30:48.767Z,15.70
2022-10-18T16:36:20.836Z,15.90
2022-10-18T16:41:45.742Z,15.80
2022-10-18T16:47:12.101Z,15.80
2022-10-18T16:52:36.187Z,15.90
2022-10-18T16:58:06.520Z,16.00
2022-10-18T17:03:30.233Z,16.00
2022-10-18T17:08:54.645Z,16.10
2022-10-18T17:14:18.219Z,16.00
2022-10-18T17:19:41.999Z,15.90
2022-10-18T17:25:05.810Z,15.90
2022-10-18T17:30:29.064Z,15.90
2022-10-18T17:35:51.726Z,16.00
2022-10-18T17:41:14.711Z,16.10
2022-10-18T17:46:37.477Z,16.20
2022-10-18T17:52:06.019Z,16.30
2022-10-18T17:57:29.762Z,16.50
2022-10-18T18:02:52.888Z,16.60
2022-10-18T18:08:15.582Z,16.80
2022-10-18T18:13:38.663Z,16.90
2022-10-18T18:19:03.204Z,17.00
2022-10-18T18:24:26.947Z,16.90
2022-10-18T18:29:49.408Z,16.90
2022-10-18T18:35:12.172Z,16.90
2022-10-18T18:40:35.750Z,16.90
2022-10-18T18:45:58.521Z,17.00
2022-10-18T18:51:21.659Z,17.00
2022-10-18T18:56:44.362Z,17.00
2022-10-18T19:02:07.112Z,17.00
2022-10-18T19:08:09.715Z,17.00
2022-10-18T19:13:38.110Z,17.00
2022-10-18T19:19:12.474Z,16.90
2022-10-18T19:25:10.137Z,16.90
2022-10-18T19:30:53.177Z,16.80
2022-10-18T19:36:16.434Z,16.80
2022-10-18T19:41:39.425Z,16.70
2022-10-18T19:47:05.333Z,16.70
2022-10-18T19:52:29.932Z,16.70
2022-10-18T19:57:53.179Z,16.60
2022-10-18T20:03:30.875Z,16.60
2022-10-18T20:08:54.273Z,16.50
2022-10-18T20:14:20.524Z,16.50
2022-10-18T20:19:43.461Z,16.40
2022-10-18T20:25:06.430Z,16.30
2022-10-18T20:30:29.370Z,16.10
2022-10-18T20:35:52.752Z,15.80
2022-10-18T20:41:32.705Z,15.50
2022-10-18T20:46:55.923Z,15.30
2022-10-18T20:52:18.793Z,15.20
2022-10-18T20:57:41.885Z,14.40
2022-10-18T21:03:05.028Z,13.70
2022-10-18T21:08:27.704Z,13.50
2022-10-18T21:13:55.312Z,13.50
2022-10-18T21:19:24.399Z,13.50
2022-10-18T21:24:47.368Z,13.50
2022-10-18T21:35:40.896Z,13.40
2022-10-18T21:41:10.010Z,13.40
2022-10-18T21:46:33.184Z,13.40
2022-10-18T21:51:55.854Z,13.20
2022-10-18T21:57:19.344Z,13.20
2022-10-18T22:02:42.603Z,13.20
2022-10-18T22:08:06.293Z,13.30
2022-10-18T22:13:29.067Z,13.20
2022-10-18T22:18:56.846Z,13.10
2022-10-18T22:24:27.245Z,13.20
2022-10-18T22:29:59.384Z,13.10
2022-10-18T22:35:21.548Z,13.10
2022-10-18T22:40:43.628Z,13.10
2022-10-18T22:46:09.025Z,12.90
2022-10-18T22:51:31.214Z,13.00
2022-10-18T22:56:53.423Z,12.90
2022-10-18T23:02:15.516Z,12.70
2022-10-18T23:07:37.560Z,12.60
2022-10-18T23:12:59.692Z,12.60
2022-10-18T23:18:21.763Z,12.50
2022-10-18T23:23:44.144Z,12.50
2022-10-18T23:29:06.252Z,12.40
2022-10-18T23:34:28.535Z,12.50
2022-10-18T23:39:50.630Z,12.40
2022-10-18T23:45:12.744Z,12.40
2022-10-18T23:50:34.804Z,12.30
2022-10-18T23:56:02.566Z,12.30
